Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 08:48:33.435464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2534.1217
218.2508,2588.7583
218.442,2643.5667
218.6332,2702.0367
218.8244,2758.7117
219.0156,2820.5067
219.2067,2885.4283
219.3979,2950.7983
219.589,3017.78
219.7801,3088.5617
219.9712,3159.3017
220.1623,3235.295
220.3533,3314.575
220.5444,3393.745
220.7354,3472.63
220.9264,3556.3067
221.1174,3643.9583
221.3083,3736.0667
221.4993,3822.9117
221.6902,3912.69
221.8812,4011.5067
222.0721,4110.6417
222.263,4210.5633
222.4538,4316.7
222.6447,4425.5733
222.8355,4534.1633
223.0264,4643.5433
223.2172,4753.1767
223.408,4866.9333
223.5987,4985.0233
223.7895,5105.0417
223.9802,5229.015
224.1709,5350.21
224.3616,5481.75
224.5524,5612.1067
224.743,5744.2617
224.9337,5876.2067
225.1243,6021.3467
225.315,6159.1617
225.5056,6296.855
225.6962,6442.43
225.8867,6591.41
226.0773,6740.315
226.2678,6893.8133
226.4584,7047.9033
226.6489,7203.1867
226.8394,7353.1217
227.0298,7514.5683
227.2203,7683.885
227.4108,7859.2167
227.6012,8032.1567
227.7916,8200.3683
227.982,8371.72
228.1723,8542.79
228.3627,8722.5633
228.5531,8895.575
228.7434,9073.6933
228.9337,9258.325
229.124,9447.8867
229.3143,9636.215
229.5045,9840.1933
229.6948,10046.2083
229.885,10253.18
230.0752,10464.2483
230.2654,10673.545
230.4556,10880.0533
230.6457,11081.105
230.8358,11286.0117
231.026,11497.6817
231.2161,11704.98
231.4062,11921.765
231.5963,12128.5617
231.7863,12346.13
231.9764,12573.855
232.1664,12803.025
232.3564,13041.4
232.5464,13266.97
232.7364,13499.4117
232.9263,13725.3717
233.1163,13962.8583
233.3062,14201.76
233.4961,14455.4383
233.686,14690.0967
233.8758,14904.7483
234.0657,15125.0733
234.2555,15370.3783
234.4454,15612.3833
234.6352,15845.7967
234.825,16081.4817
235.0147,16308.8867
235.2045,16542.7117
235.3942,16773.6517
235.5839,17011.91
235.7737,17239.8717
235.9633,17469.1333
236.153,17718.6683
236.3427,17963.0883
236.5323,18195.7383
236.7219,18419.435
236.9115,18626.5283
237.1011,18838.59
237.2907,19079.6667
237.4803,19313.8567
237.6698,19532.6867
237.8593,19760.6833
238.0488,19985.2867
238.2383,20212.7233
238.4278,20436.2217
238.6172,20684.4383
238.8066,20911.7933
238.9961,21134.7467
239.1855,21379.7433
239.3748,21599.6433
239.5642,21810.0233
239.7536,22034.14
239.9429,22253.0983
240.1322,22450.7267
240.3215,22663.675
240.5108,22879.2017
240.7001,23100.2917
240.8893,23308.6683
241.0786,23508.675
241.2677,23705.675
241.457,23928.665
241.6461,24091.465
241.8353,24266.32
242.0244,24444.2983
242.2136,24621.92
242.4027,24814.4967
242.5918,24979.6517
242.7809,25110.4233
242.9699,25208.87
243.159,25355.0717
243.348,25573.4783
243.537,25802.765
243.726,25977.1367
243.915,26128.3717
244.1039,26243.2083
244.2929,26307.42
244.4818,26423.43
244.6707,26606.2933
244.8596,26826.97
245.0485,27027.6867
245.2373,27231.0483
245.4262,27407.29
245.615,27573.12
245.8038,27696.19
245.9926,27853.7317
246.1814,27923.5017
246.3701,27940.845
246.5589,28038.2583
246.7476,28209.6533
246.9363,28429.8267
247.1249,28608.5883
247.3136,28794.6
247.5023,28958.6233
247.6909,29131.215
247.8795,29284.0067
248.0681,29435.5683
248.2567,29597.5467
248.4453,29726.2767
248.6338,29817.1767
248.8224,29799.3517
249.0109,29825.5267
249.1994,29976.3983
249.3878,30167.5717
249.5763,30348.3783
249.7648,30505.4383
249.9532,30666.395
250.1416,30849.88
250.33,31024.9333
250.5183,31180.2083
250.7067,31297.725
250.8951,31402.1333
251.0834,31524.8883
251.2717,31627.56
251.46,31712.3083
251.6483,31782.0333
251.8365,31793.475
252.0247,31808.295
252.213,31964.17
252.4012,32091.6567
252.5894,32270.495
252.7775,32399.9133
252.9657,32509.1267
253.1538,32656.845
253.3419,32769.21
253.53,32838.6683
253.7181,32937.3083
253.9062,33020.7833
254.0942,33108.52
254.2823,33175.4317
254.4703,33245.945
254.6583,33315.7367
254.8463,33389.0283
255.0342,33419.1983
255.2222,33442.395
255.4101,33431.53
255.598,33464.93
255.7859,33567.9317
255.9738,33703.005
256.1616,33843.6467
256.3495,33986.23
256.5373,34094.81
256.7251,34243.3017
256.9129,34335.575
257.1006,34419.04
257.2884,34522.345
257.4761,34628.8117
257.6638,34692.3367
257.8515,34727.9033
258.0392,34785.005
258.2269,34825.2633
258.4146,34862.7067
258.6022,34920.4167
258.7898,34933.1167
258.9774,34963.6933
259.165,35016.995
259.3525,35056.5483
259.5401,35112.7367
259.7276,35188.3267
259.9151,35248.8383
260.1026,35297.345
260.2901,35368.6783
260.4776,35434.5433
260.665,35552.49
260.8524,35649.9583
261.0398,35757.9417
261.2272,35794.9983
261.4146,35799.1017
261.6019,35842.5733
261.7893,35893.7333
261.9766,35924.36
262.1639,35973.655
262.3512,35960.455
262.5384,35963.855
262.7257,35967.385
262.9129,35986.2633
263.1001,36000.3533
263.2873,36050.3933
263.4745,36065.09
263.6617,35991.2917
263.8488,36028.355
264.0359,36061.47
264.2231,36072.655
264.4101,36091.955
264.5972,36119.4767
264.7842,36150.4867
264.9713,36152.88
265.1583,36146.41
265.3453,36156.445
265.5323,36176.955
265.7193,36205.235
265.9062,36244.865
266.0931,36246.9783
266.2801,36233.0767
266.4669,36262.0417
266.6538,36279.5783
266.8407,36305.6817
267.0276,36275.9117
267.2143,36238.4817
267.4012,36245.9083
267.588,36175.5417
267.7747,36164.075
267.9615,36159.9667
268.1482,36137.97
268.3349,36131.72
268.5217,36108.8567
268.7083,36061.4417
268.895,36035.5467
269.0817,36041.945
269.2682,36015.7767
269.4549,35958.7417
269.6415,35869.135
269.8281,35840.0783
270.0146,35856.885
270.2012,35855.3383
270.3877,35855.1717
270.5742,35829.9833
270.7607,35805.8867
270.9472,35779.1183
271.1336,35745.91
271.32,35700.9433
271.5065,35654.785
271.6929,35633.4767
271.8792,35646.1967
272.0656,35617.8083
272.252,35612.895
272.4383,35593.6817
272.6246,35554.505
272.8109,35516.1183
272.9972,35553.2717
273.1835,35558.7117
273.3697,35560.71
273.5559,35543.745
273.7421,35524.2733
273.9283,35498.41
274.1145,35469.0117
274.3007,35442.8033
274.4868,35435.8217
274.6729,35458.67
274.859,35443.5067
275.0451,35418.865
275.2311,35313.7133
275.4172,35310.255
275.6032,35309.9483
275.7892,35314.6383
275.9752,35282.9867
276.1612,35287.49
276.3472,35228.0017
276.5331,35191.1483
276.719,35164.5667
276.9049,35141.6867
277.0908,35093.9767
277.2767,35060.635
277.4625,35044.7817
277.6484,35003.8017
277.8342,34951.9583
278.02,34919.435
278.2057,34916.085
278.3915,34937.3233
278.5772,34914.4867
278.763,34855.4017
278.9487,34863.4583
279.1343,34859.4667
279.32,34813.3883
279.5057,34737.16
279.6913,34626.0833
279.877,34583.5
280.0625,34547.205
280.2481,34473.3733
280.4337,34410.61
280.6192,34422.7333
280.8048,34420.5683
280.9903,34363.9317
281.1758,34293.755
281.3612,34219.445
281.5467,34174.92
281.7321,34188.18
281.9175,34172.52
282.1029,34130.715
282.2884,34106.42
282.4737,34025.3967
282.6591,33956.065
282.8444,33925.0183
283.0297,33887.13
283.215,33862.495
283.4002,33824.4633
283.5855,33748.6083
283.7707,33643.055
283.956,33577.8833
284.1412,33527.9083
284.3264,33514.9917
284.5115,33523.2817
284.6967,33508.1683
284.8818,33440.2283
285.0669,33352.4983
285.252,33318.085
285.4371,33291.1983
285.6222,33217.96
285.8072,33161.5217
285.9922,33110.71
286.1772,33091.3617
286.3622,33078.5233
286.5472,33009.2833
286.7321,32931.385
286.9171,32931.9683
287.102,32908.9483
287.2869,32902.6233
287.4717,32924.43
287.6566,32891.065
287.8415,32861.4333
288.0263,32820.215
288.2111,32724.64
288.3959,32633.835
288.5806,32606.9517
288.7654,32585.16
288.9501,32625.445
289.1348,32609.48
289.3195,32581.9133
289.5042,32560.6
289.6889,32560.7833
289.8735,32466.055
290.0581,32412.1083
290.2428,32326.1983
290.4273,32297.77
290.6119,32302.9117
290.7965,32270.295
290.981,32242.8367
291.1655,32207.0667
291.35,32093.0933
291.5345,32011.8567
291.719,31988.95
291.9034,31974.725
292.0878,31994.4483
292.2722,31959.0933
292.4566,31893.8317
292.641,31880.015
292.8253,31852.81
293.0096,31795.5383
293.194,31778.8717
293.3783,31747.8083
293.5626,31737.6867
293.7468,31711.7633
293.9311,31688.9467
294.1153,31610.8733
294.2995,31490.7783
294.4837,31400.9317
294.6678,31327.0033
294.852,31279.26
295.0361,31262.4817
295.2202,31245.08
295.4043,31236.8767
295.5884,31191.745
295.7725,31157.015
295.9565,31105.7717
296.1405,31020.5933
296.3246,30962.3117
296.5085,30976.93
296.6925,30989.0583
296.8764,30953.265
297.0603,30899.3617
297.2443,30844.9933
297.4282,30775.8967
297.612,30700.58
297.7959,30634.5733
297.9797,30584.9917
298.1635,30509.4783
298.3474,30530.3017
298.5311,30535.405
298.7149,30458.5683
298.8987,30362.6133
299.0823,30310.62
299.2661,30226.2017
299.4498,30116.11
299.6334,30091.6567
299.8171,30077.94
300.0007,30036.97
300.1843,30006.4367
300.368,29966.7083
300.5515,29919.62
300.7351,29870.94
300.9186,29825.7633
301.1021,29767.58
301.2857,29736.365
301.4691,29700.71
301.6526,29686.1167
301.8361,29620.3583
302.0195,29562.7267
302.2029,29523.2633
302.3863,29498.6267
302.5697,29435.9833
302.753,29423.2367
302.9364,29419.395
303.1197,29423.3883
303.303,29379.8617
303.4863,29307.4583
303.6696,29204.8533
303.8528,29121.84
304.036,29073.4433
304.2192,29068.2617
304.4024,29036.7533
304.5856,28970.145
304.7688,28937.905
304.9519,28906.8517
305.135,28864.9883
305.3181,28819.9317
305.5012,28782.7867
305.6842,28764.3917
305.8673,28723.6
306.0504,28665.005
306.2333,28578.6317
306.4163,28551.3633
306.5993,28491.44
306.7822,28464.3133
306.9652,28441.4083
307.1481,28379.9567
307.331,28329.18
307.5139,28276.6733
307.6967,28213.415
307.8796,28154.2467
308.0624,28112.1383
308.2452,28055.4433
308.428,28007.335
308.6107,27990.345
308.7935,27941.945
308.9762,27894.0083
309.1589,27852.0117
309.3416,27810.8067
309.5243,27759.04
309.7069,27718.2033
309.8896,27661.6217
310.0721,27616.6633
310.2548,27590.425
310.4373,27558.4533
310.6199,27548.8667
310.8024,27493.715
310.985,27463.69
311.1674,27395.6833
311.3499,27317.9433
311.5324,27294.6067
311.7148,27299.075
311.8973,27254.175
312.0797,27207.6217
312.2621,27172.2667
312.4445,27128.8833
312.6268,27071.0033
312.8091,27040.5883
312.9915,26978.2683
313.1738,26939.6817
313.356,26871.79
313.5383,26809.0817
313.7206,26778.1667
313.9027,26718.295
314.085,26691.4233
314.2672,26662.9533
314.4493,26642.3183
314.6314,26639.0567
314.8136,26625.0367
314.9957,26564.0433
315.1778,26497.555
315.3598,26468.4767
315.5419,26455.2917
315.724,26444.5283
315.9059,26410.8383
316.088,26362.815
316.2699,26354.325
316.4519,26334.655
316.6338,26280.1567
316.8157,26190.875
316.9977,26154.9567
317.1795,26155.6267
317.3614,26153.2417
317.5432,26130.3833
317.7251,26076.8717
317.9069,25995.2183
318.0887,25949.095
318.2704,25901.5367
318.4522,25899.5717
318.6339,25899.7533
318.8156,25926.825
318.9973,25889.0067
319.179,25884.965
319.3607,25892.6217
319.5423,25893.5483
319.7239,25856.8133
319.9055,25805.1083
320.0871,25777.7383
320.2687,25759.3983
320.4502,25735.5817
320.6317,25664.9967
320.8132,25655.9433
320.9947,25661.7733
321.1761,25656.7017
321.3576,25634.9483
321.5391,25594.085
321.7205,25561.3967
321.9019,25531.885
322.0832,25481.43
322.2646,25437.175
322.4459,25403.295
322.6272,25365.8167
322.8085,25327.6967
322.9898,25304.1283
323.1711,25266.5533
323.3523,25234.835
323.5335,25185.575
323.7147,25220.525
323.8959,25265.675
324.0771,25267.8217
324.2582,25231.77
324.4393,25217.8183
324.6204,25216.9483
324.8015,25207.7183
324.9826,25220.83
325.1637,25246.725
325.3447,25245.3083
325.5257,25247.8067
325.7067,25232.7383
325.8877,25107.0233
326.0686,25035.9533
326.2496,25035.6233
326.4305,24996.7517
326.6114,24990.5883
326.7922,24983.6717
326.9731,24982.01
327.1539,24946.2883
327.3347,24926.9683
327.5155,24917.4517
327.6963,24936.615
327.8771,24943.19
328.0578,24896.64
328.2385,24816.955
328.4193,24805.3917
328.5999,24788.8817
328.7806,24748.0433
328.9613,24753.2367
329.1419,24739.7767
329.3225,24729.735
329.5031,24684.975
329.6837,24643.8633
329.8642,24610.5633
330.0447,24595.8433
330.2252,24557.2967
330.4057,24519.895
330.5862,24507.8967
330.7667,24505.4767
330.9471,24490.7333
331.1275,24501.0833
331.3079,24460.2833
331.4883,24426.2767
331.6687,24426.5717
331.849,24396.1517
332.0293,24353.3567
332.2096,24319.9533
332.3899,24316.0267
332.5702,24324.5283
332.7504,24331.2683
332.9306,24330.825
333.1108,24281.4033
333.291,24224.6183
333.4712,24223.365
333.6514,24249.0883
333.8315,24232.025
334.0116,24208.1867
334.1917,24210.025
334.3717,24210.895
334.5518,24219.4633
334.7318,24178.56
334.9119,24167.365
335.0918,24169.5017
335.2718,24167.1717
335.4518,24156.0133
335.6317,24137.3133
335.8116,24124.9617
335.9915,24083.7317
336.1714,24037.4717
336.3513,24032.93
336.5311,24031.0533
336.7109,24035.9683
336.8907,24002.56
337.0705,23931.5283
337.2502,23864.0083
337.43,23844.5033
337.6097,23801.5717
337.7894,23776.0133
337.9691,23778.5617
338.1488,23793.4883
338.3284,23803.9833
338.508,23832.1333
338.6877,23823.93
338.8672,23792.8967
339.0468,23729.3517
339.2263,23700.9567
339.4059,23712.675
339.5854,23741.2367
339.7649,23728.42
339.9443,23705.1433
340.1238,23703.0283
340.3032,23718.1117
340.4826,23721.6167
340.662,23671.9367
340.8414,23621.1467
341.0207,23631.7217
341.2001,23639.505
341.3794,23644.0483
341.5587,23648.4033
341.738,23638.0883
341.9172,23601.6817
342.0965,23549.8167
342.2757,23475.9217
342.4549,23409.26
342.6341,23403.7183
342.8132,23416.8583
342.9923,23446.675
343.1715,23467.14
343.3506,23434.0383
343.5296,23399.0583
343.7087,23372.7833
343.8878,23342.26
344.0668,23328.52
344.2458,23319.3383
344.4248,23266.3683
344.6037,23241.3233
344.7827,23245.0433
344.9616,23227.36
345.1405,23219.2083
345.3194,23206.6783
345.4982,23169.2233
345.6771,23149.9367
345.8559,23142.3817
346.0347,23114.95
346.2135,23109.55
346.3923,23100.37
346.571,23045.6417
346.7498,23030.455
346.9285,23056.4417
347.1071,23010.5683
347.2859,22965.6683
347.4645,22999.9367
347.6431,23058.0933
347.8217,23111.435
348.0003,23012.1033
348.1789,22943.86
348.3574,22894.92
348.5359,22844.1867
348.7145,22782.045
348.893,22773.81
349.0714,22768.34
349.2499,22717.6567
349.4283,22661.9817
349.6068,22593.3333
349.7852,22574.915
349.9635,22581.4933
350.1419,22565.8467
350.3202,22534.1
350.4985,22481.0633
350.6768,22446.335
350.8551,22418.2767
351.0334,22391.2283
351.2116,22357.9967
351.3898,22352.3483
351.568,22326.7967
351.7462,22319.3667
351.9243,22302.295
352.1025,22259.8183
352.2806,22228.6933
352.4587,22224.1717
352.6368,22173.6667
352.8148,22106.75
352.9929,22076.15
353.1709,22085.4083
353.3489,22070.9733
353.5268,22028.8433
353.7048,21986.0083
353.8828,21954.575
354.0607,21909.525
354.2386,21903.5183
354.4165,21877.8583
354.5943,21843.9367
354.7722,21827.6867
354.95,21840.9433
355.1278,21823.5667
355.3056,21759.8
355.4833,21684.3067
355.6611,21625.205
355.8388,21576.9133
356.0165,21543.285
356.1942,21546.5033
356.3719,21570.205
356.5495,21565.0983
356.7271,21530.95
356.9047,21494.78
357.0823,21496.55
357.2599,21500.7317
357.4374,21460.5967
357.6149,21402.7717
357.7924,21342.7633
357.9699,21311.5
358.1474,21275.4233
358.3248,21224.9967
358.5023,21191.34
358.6797,21138.8467
358.8571,21099.5817
359.0344,21061.1917
359.2118,21010.3717
359.3891,20969.0267
359.5664,20937.985
359.7437,20914.2217
359.9209,20855.8867
360.0982,20786.2167
360.2754,20744.945
360.4526,20768.7433
360.6298,20782.6233
360.807,20765.09
360.9841,20727.0033
361.1613,20676.8467
361.3383,20676.6233
361.5154,20664.7517
361.6925,20600.0
361.8695,20586.61
362.0466,20532.305
362.2236,20537.5617
362.4005,20513.9783
362.5775,20443.24
362.7545,20389.1933
362.9314,20380.8
363.1083,20361.245
363.2852,20314.3617
363.462,20281.4933
363.6389,20277.9417
363.8157,20258.1333
363.9925,20247.365
364.1693,20185.0833
364.346,20140.8583
364.5228,20154.58
364.6996,20181.4917
364.8762,20167.445
365.0529,20099.5083
365.2296,20099.885
365.4062,20101.4367
365.5829,20059.6767
365.7595,20068.4833
365.9361,20035.475
366.1126,20060.215
366.2892,20163.1383
366.4657,20281.3917
366.6422,20362.0017
366.8186,20384.1033
366.9951,20312.0983
367.1716,20258.1167
367.348,20369.5417
367.5244,20494.0883
367.7008,20506.685
367.8772,20281.0967
368.0535,20193.2483
368.2298,20186.1867
368.4061,20049.9533
368.5824,20073.2033
368.7586,20124.315
368.9349,20045.9117
369.1111,20019.8017
369.2873,20090.5933
369.4635,20172.33
369.6396,19988.0717
369.8158,19864.135
369.9919,19835.7417
370.168,19810.51
370.3441,19746.4133
370.5202,19667.125
370.6962,19606.4717
370.8722,19575.625
371.0482,19560.1667
371.2242,19617.5667
371.4002,19670.4017
371.5761,19658.7933
371.752,19647.3667
371.9279,19646.0967
372.1038,19592.955
372.2796,19564.5733
372.4555,19550.745
372.6313,19548.3567
372.8071,19532.66
372.9829,19528.24
373.1586,19541.7533
373.3344,19509.42
373.5101,19486.9433
373.6858,19497.12
373.8615,19502.27
374.0371,19567.1717
374.2127,19613.83
374.3884,19558.095
374.564,19539.2367
374.7395,19611.6183
374.9151,19803.03
375.0906,19911.015
375.2661,19848.24
375.4416,19927.8867
375.6171,20119.76
375.7925,20143.6417
375.968,19959.845
376.1434,19803.8317
376.3188,19790.05
376.4941,19840.8933
376.6695,19899.5733
376.8448,19949.3
377.0201,19875.785
377.1954,20002.1967
377.3707,20044.26
377.5459,20139.105
377.7212,20373.6733
377.8964,20486.6933
378.0715,20363.5317
378.2467,20624.5967
378.4218,20584.565
378.597,20437.0033
378.7721,20477.0733
378.9472,20527.8783
379.1222,20805.0933
379.2973,21346.8183
379.4723,21570.8333
379.6473,21130.7067
379.8223,20742.08
379.9972,20552.875
380.1722,20427.4817
380.3471,20410.0867
380.522,20444.2233
380.6969,20718.6233
380.8717,20638.0417
381.0466,20403.08
381.2214,20290.7667
381.3962,20153.6883
381.571,20049.6933
381.7457,20095.3267
381.9204,20049.605
382.0952,20191.2233
382.2699,20568.185
382.4445,20646.6833
382.6192,20947.65
382.7938,21229.7117
382.9685,20968.58
383.1431,20642.1317
383.3176,20580.0983
383.4922,20560.4367
383.6667,20436.425
383.8412,20306.2583
384.0157,20372.7833
384.1902,20530.2517
384.3646,20471.4083
384.5391,20314.475
384.7134,20338.535
384.8878,20579.085
385.0622,20541.6517
385.2365,20192.665
385.4109,20112.6833
385.5852,20127.55
385.7594,20139.7133
385.9337,20162.23
386.1079,20286.8217
386.2822,20442.2017
386.4564,20353.2933
386.6306,20506.95
386.8047,20639.78
386.9789,20696.9683
387.153,21022.7833
387.3271,21217.86
387.5012,21476.4217
387.6752,21702.3767
387.8492,21616.2883
388.0233,21569.685
388.1972,21782.15
388.3712,21760.9433
388.5452,21851.0533
388.7191,22102.54
388.893,22172.4233
389.0669,21712.7783
389.2408,21045.1367
389.4146,20610.9983
389.5884,20266.5417
389.7623,20113.4633
389.9361,20179.2117
390.1098,20372.78
390.2835,20331.9033
390.4573,20308.1317
390.631,20609.06
390.8047,20839.1183
390.9784,20723.4633
391.152,20881.2567
391.3256,21145.5967
391.4992,20933.885
391.6728,20878.6
391.8464,21353.2733
392.0199,21502.715
392.1934,21688.6167
392.3669,22026.26
392.5403,22159.33
392.7138,22500.3317
392.8873,23115.5817
393.0607,23553.9467
393.2341,23600.5583
393.4074,22906.3317
393.5808,22284.2567
393.7542,22214.8467
393.9274,21967.1167
394.1007,21777.245
394.274,21462.7883
394.4472,21416.9983
394.6205,21768.2583
394.7937,22104.015
394.9668,21817.6417
395.14,21562.455
395.3131,21377.2433
395.4863,21475.3033
395.6594,21153.0217
395.8325,20941.9967
396.0055,20974.0433
396.1786,21084.575
396.3516,21054.2233
396.5246,20928.8433
396.6975,21062.4933
396.8705,21653.8967
397.0434,21221.0583
397.2163,20965.8667
397.3892,21376.59
397.5621,21782.4033
397.735,22173.6317
397.9077,22479.0217
398.0806,22061.4217
398.2534,22280.7317
398.4261,22724.335
398.5989,23575.4367
398.7716,23245.73
398.9443,22740.485
399.117,22209.5167
399.2896,22204.0733
399.4623,21992.125
399.6349,21485.105
399.8075,21045.4533
399.9801,21145.4167
400.1526,20765.105
400.3252,20207.6933
400.4977,19976.6317
400.6702,19960.6783
400.8427,20159.225
401.0151,20251.8383
401.1875,20220.8217
401.36,20337.93
401.5323,20090.0967
401.7047,19869.54
401.877,19680.0833
402.0494,19771.9533
402.2216,20063.3633
402.394,19981.9617
402.5662,19829.82
402.7385,19771.325
402.9107,19881.715
403.0829,19959.335
403.2551,19764.7767
403.4272,19682.5933
403.5994,19821.8933
403.7715,20060.3367
403.9436,19951.0583
404.1156,20023.455
