Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-10 04:54:09.999356
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2528.57
218.2508,2583.2633
218.442,2636.785
218.6332,2694.8033
218.8244,2752.235
219.0156,2812.165
219.2067,2877.6933
219.3979,2942.9017
219.589,3009.3983
219.7801,3078.9267
219.9712,3150.895
220.1623,3225.9667
220.3533,3303.8217
220.5444,3383.0417
220.7354,3463.5417
220.9264,3544.7633
221.1174,3635.1767
221.3083,3724.8633
221.4993,3812.4667
221.6902,3901.025
221.8812,4000.235
222.0721,4099.3867
222.263,4200.2017
222.4538,4303.97
222.6447,4409.925
222.8355,4519.15
223.0264,4628.815
223.2172,4736.5083
223.408,4851.8567
223.5987,4969.6417
223.7895,5089.6
223.9802,5213.1367
224.1709,5335.6083
224.3616,5462.895
224.5524,5593.7367
224.743,5724.5333
224.9337,5855.4917
225.1243,6000.2467
225.315,6139.0467
225.5056,6275.1367
225.6962,6422.7233
225.8867,6568.4733
226.0773,6717.9733
226.2678,6869.4033
226.4584,7023.4217
226.6489,7178.3767
226.8394,7326.3217
227.0298,7487.8633
227.2203,7657.3183
227.4108,7833.48
227.6012,8003.2517
227.7916,8171.4833
227.982,8340.56
228.1723,8513.5
228.3627,8690.885
228.5531,8862.0517
228.7434,9040.7417
228.9337,9223.0367
229.124,9411.805
229.3143,9600.4917
229.5045,9805.5983
229.6948,10008.0217
229.885,10214.8467
230.0752,10425.4567
230.2654,10631.7967
230.4556,10838.03
230.6457,11039.0417
230.8358,11242.3533
231.026,11450.8833
231.2161,11658.5067
231.4062,11876.8233
231.5963,12079.6367
231.7863,12294.1483
231.9764,12520.3533
232.1664,12749.0217
232.3564,12988.9367
232.5464,13212.3083
232.7364,13442.7217
232.9263,13665.4633
233.1163,13901.7583
233.3062,14143.4267
233.4961,14395.5583
233.686,14629.6017
233.8758,14843.4517
234.0657,15061.9433
234.2555,15303.5633
234.4454,15543.225
234.6352,15778.5583
234.825,16017.2983
235.0147,16237.61
235.2045,16471.235
235.3942,16701.9017
235.5839,16936.4267
235.7737,17163.6717
235.9633,17390.165
236.153,17641.0833
236.3427,17885.5083
236.5323,18116.4183
236.7219,18341.945
236.9115,18545.695
237.1011,18756.6183
237.2907,18998.13
237.4803,19226.4367
237.6698,19445.0333
237.8593,19672.8167
238.0488,19895.97
238.2383,20126.195
238.4278,20343.44
238.6172,20590.7367
238.8066,20810.94
238.9961,21039.7133
239.1855,21279.1767
239.3748,21502.3517
239.5642,21707.3617
239.7536,21933.94
239.9429,22149.3583
240.1322,22345.1433
240.3215,22561.3817
240.5108,22772.6933
240.7001,22993.4067
240.8893,23202.425
241.0786,23401.7217
241.2677,23595.175
241.457,23819.1417
241.6461,23984.6
241.8353,24152.6217
242.0244,24334.0983
242.2136,24510.5817
242.4027,24697.5567
242.5918,24865.2383
242.7809,24996.1017
242.9699,25090.245
243.159,25234.1733
243.348,25454.325
243.537,25682.3083
243.726,25856.6867
243.915,26009.0617
244.1039,26119.98
244.2929,26180.4217
244.4818,26297.2417
244.6707,26476.735
244.8596,26702.24
245.0485,26905.1767
245.2373,27103.7183
245.4262,27279.9883
245.615,27442.7633
245.8038,27567.3617
245.9926,27721.6083
246.1814,27796.3767
246.3701,27802.3067
246.5589,27902.69
246.7476,28075.5867
246.9363,28293.2967
247.1249,28474.9833
247.3136,28654.7033
247.5023,28822.4233
247.6909,28991.0433
247.8795,29147.0867
248.0681,29290.6567
248.2567,29454.0633
248.4453,29586.9667
248.6338,29680.0633
248.8224,29654.0117
249.0109,29674.5217
249.1994,29828.74
249.3878,30019.16
249.5763,30199.385
249.7648,30359.6483
249.9532,30513.4433
250.1416,30698.435
250.33,30877.55
250.5183,31029.7733
250.7067,31151.4817
250.8951,31249.8183
251.0834,31370.31
251.2717,31476.1533
251.46,31560.0133
251.6483,31629.6433
251.8365,31637.2783
252.0247,31652.4417
252.213,31803.5183
252.4012,31932.365
252.5894,32111.2583
252.7775,32239.1183
252.9657,32353.93
253.1538,32500.785
253.3419,32606.7683
253.53,32675.695
253.7181,32777.8317
253.9062,32860.0767
254.0942,32945.6517
254.2823,33010.8583
254.4703,33083.4217
254.6583,33154.8683
254.8463,33224.7383
255.0342,33257.87
255.2222,33279.0833
255.4101,33267.0783
255.598,33290.3433
255.7859,33395.6517
255.9738,33532.01
256.1616,33674.825
256.3495,33820.74
256.5373,33927.1867
256.7251,34073.8367
256.9129,34162.2683
257.1006,34244.835
257.2884,34348.0717
257.4761,34460.5783
257.6638,34524.09
257.8515,34561.1517
258.0392,34614.5317
258.2269,34651.2867
258.4146,34689.3883
258.6022,34736.1
258.7898,34750.6583
258.9774,34791.1417
259.165,34844.145
259.3525,34877.3433
259.5401,34934.4183
259.7276,35008.0617
259.9151,35067.6467
260.1026,35119.6933
260.2901,35187.955
260.4776,35250.4733
260.665,35367.0967
260.8524,35464.7683
261.0398,35569.8767
261.2272,35611.2083
261.4146,35615.72
261.6019,35660.0267
261.7893,35708.5533
261.9766,35738.6667
262.1639,35787.8833
262.3512,35774.955
262.5384,35772.5683
262.7257,35777.2417
262.9129,35797.05
263.1001,35810.8183
263.2873,35867.6283
263.4745,35884.2617
263.6617,35806.4533
263.8488,35840.4283
264.0359,35870.1
264.2231,35880.2667
264.4101,35901.875
264.5972,35928.305
264.7842,35959.5867
264.9713,35959.7167
265.1583,35952.0433
265.3453,35964.85
265.5323,35986.9267
265.7193,36006.485
265.9062,36045.455
266.0931,36052.8583
266.2801,36040.5233
266.4669,36062.93
266.6538,36083.0517
266.8407,36115.505
267.0276,36084.24
267.2143,36048.9283
267.4012,36049.375
267.588,35982.92
267.7747,35973.37
267.9615,35967.3017
268.1482,35943.285
268.3349,35941.0367
268.5217,35912.5917
268.7083,35868.0333
268.895,35845.4667
269.0817,35850.9133
269.2682,35826.8867
269.4549,35762.2067
269.6415,35678.2217
269.8281,35648.8483
270.0146,35662.71
270.2012,35659.7167
270.3877,35664.07
270.5742,35640.96
270.7607,35616.73
270.9472,35589.495
271.1336,35556.0017
271.32,35508.9683
271.5065,35462.975
271.6929,35443.4517
271.8792,35453.5183
272.0656,35429.015
272.252,35415.8117
272.4383,35402.0067
272.6246,35358.4733
272.8109,35325.735
272.9972,35361.4167
273.1835,35363.4933
273.3697,35366.6
273.5559,35351.46
273.7421,35331.4267
273.9283,35306.525
274.1145,35276.9867
274.3007,35255.1817
274.4868,35249.3983
274.6729,35270.315
274.859,35255.815
275.0451,35231.2233
275.2311,35123.6533
275.4172,35120.4717
275.6032,35122.6683
275.7892,35128.645
275.9752,35099.8
276.1612,35100.1067
276.3472,35039.1467
276.5331,35001.3967
276.719,34976.77
276.9049,34955.3667
277.0908,34898.835
277.2767,34873.635
277.4625,34858.755
277.6484,34820.9683
277.8342,34767.3667
278.02,34736.1583
278.2057,34734.6617
278.3915,34752.6
278.5772,34728.0267
278.763,34667.9617
278.9487,34678.07
279.1343,34679.7967
279.32,34630.13
279.5057,34552.7917
279.6913,34446.13
279.877,34399.9017
280.0625,34363.2283
280.2481,34295.8883
280.4337,34230.6433
280.6192,34241.43
280.8048,34244.995
280.9903,34186.305
281.1758,34113.0783
281.3612,34042.945
281.5467,34002.49
281.7321,34010.01
281.9175,33992.8817
282.1029,33956.935
282.2884,33926.9467
282.4737,33853.6783
282.6591,33784.5683
282.8444,33750.335
283.0297,33713.0533
283.215,33690.6133
283.4002,33653.5167
283.5855,33577.275
283.7707,33468.395
283.956,33410.315
284.1412,33357.2283
284.3264,33349.295
284.5115,33356.65
284.6967,33345.26
284.8818,33276.7717
285.0669,33187.3317
285.252,33155.335
285.4371,33132.415
285.6222,33058.85
285.8072,32996.125
285.9922,32944.69
286.1772,32932.05
286.3622,32919.3883
286.5472,32847.9067
286.7321,32770.5683
286.9171,32772.0583
287.102,32746.145
287.2869,32742.5833
287.4717,32760.9033
287.6566,32734.9183
287.8415,32702.9667
288.0263,32659.6233
288.2111,32564.3217
288.3959,32472.1167
288.5806,32453.465
288.7654,32427.8333
288.9501,32465.83
289.1348,32449.2817
289.3195,32424.6083
289.5042,32404.2517
289.6889,32405.8467
289.8735,32310.515
290.0581,32259.2483
290.2428,32173.1917
290.4273,32144.8517
290.6119,32152.37
290.7965,32118.795
290.981,32089.0233
291.1655,32051.02
291.35,31944.26
291.5345,31864.4783
291.719,31841.8867
291.9034,31828.5167
292.0878,31849.935
292.2722,31813.2983
292.4566,31751.1433
292.641,31733.0667
292.8253,31705.9367
293.0096,31648.825
293.194,31636.7017
293.3783,31606.465
293.5626,31597.08
293.7468,31574.065
293.9311,31549.7433
294.1153,31471.785
294.2995,31351.22
294.4837,31262.2217
294.6678,31189.2983
294.852,31138.2817
295.0361,31123.5867
295.2202,31107.2133
295.4043,31098.9967
295.5884,31053.035
295.7725,31021.9867
295.9565,30974.965
296.1405,30884.175
296.3246,30829.5067
296.5085,30842.425
296.6925,30853.1583
296.8764,30819.38
297.0603,30767.2667
297.2443,30714.15
297.4282,30647.1383
297.612,30570.0683
297.7959,30503.6583
297.9797,30454.9383
298.1635,30379.6767
298.3474,30397.235
298.5311,30403.0433
298.7149,30327.1883
298.8987,30233.895
299.0823,30181.1567
299.2661,30104.14
299.4498,29994.2517
299.6334,29967.7583
299.8171,29955.0517
300.0007,29915.3967
300.1843,29884.7617
300.368,29847.2517
300.5515,29800.685
300.7351,29752.41
300.9186,29707.93
301.1021,29647.2717
301.2857,29619.8117
301.4691,29583.4167
301.6526,29573.4267
301.8361,29505.26
302.0195,29446.79
302.2029,29410.3433
302.3863,29384.485
302.5697,29323.2967
302.753,29307.3133
302.9364,29304.345
303.1197,29311.6183
303.303,29268.9667
303.4863,29197.4833
303.6696,29093.28
303.8528,29014.5717
304.036,28969.8833
304.2192,28962.7817
304.4024,28927.9317
304.5856,28864.9433
304.7688,28834.205
304.9519,28804.01
305.135,28758.51
305.3181,28711.5817
305.5012,28675.8983
305.6842,28655.9117
305.8673,28621.875
306.0504,28560.2467
306.2333,28474.5817
306.4163,28450.6183
306.5993,28391.5067
306.7822,28362.04
306.9652,28340.08
307.1481,28279.8583
307.331,28228.565
307.5139,28171.55
307.6967,28110.4033
307.8796,28055.3017
308.0624,28011.2733
308.2452,27956.2017
308.428,27908.6383
308.6107,27889.8367
308.7935,27843.9483
308.9762,27797.2367
309.1589,27756.9533
309.3416,27715.4167
309.5243,27664.015
309.7069,27623.7167
309.8896,27568.715
310.0721,27525.9683
310.2548,27497.625
310.4373,27467.7117
310.6199,27460.305
310.8024,27403.3067
310.985,27374.4233
311.1674,27306.7033
311.3499,27229.7133
311.5324,27206.2467
311.7148,27209.5317
311.8973,27163.99
312.0797,27119.0917
312.2621,27083.6383
312.4445,27042.57
312.6268,26987.6083
312.8091,26957.725
312.9915,26893.135
313.1738,26853.9033
313.356,26785.8417
313.5383,26726.6483
313.7206,26694.865
313.9027,26637.965
314.085,26606.4067
314.2672,26582.9417
314.4493,26560.485
314.6314,26555.745
314.8136,26545.0933
314.9957,26481.6717
315.1778,26412.7367
315.3598,26389.0533
315.5419,26373.6283
315.724,26364.8933
315.9059,26329.5867
316.088,26283.0717
316.2699,26275.8783
316.4519,26255.1583
316.6338,26202.505
316.8157,26111.165
316.9977,26072.8733
317.1795,26074.85
317.3614,26073.84
317.5432,26050.33
317.7251,25999.1917
317.9069,25917.235
318.0887,25874.2417
318.2704,25830.075
318.4522,25822.39
318.6339,25827.1583
318.8156,25849.7583
318.9973,25814.1367
319.179,25810.1183
319.3607,25818.7333
319.5423,25819.9617
319.7239,25782.16
319.9055,25732.6433
320.0871,25704.8233
320.2687,25685.5133
320.4502,25662.295
320.6317,25592.845
320.8132,25575.6617
320.9947,25586.5967
321.1761,25583.4883
321.3576,25562.4017
321.5391,25522.275
321.7205,25487.7983
321.9019,25459.2817
322.0832,25410.1183
322.2646,25364.3183
322.4459,25328.4067
322.6272,25291.17
322.8085,25257.2983
322.9898,25233.7
323.1711,25197.1167
323.3523,25161.4933
323.5335,25114.43
323.7147,25147.5533
323.8959,25195.27
324.0771,25189.81
324.2582,25156.72
324.4393,25137.65
324.6204,25142.3233
324.8015,25131.0867
324.9826,25148.0717
325.1637,25169.8783
325.3447,25165.8633
325.5257,25169.5767
325.7067,25153.7167
325.8877,25034.47
326.0686,24953.9983
326.2496,24956.2383
326.4305,24921.81
326.6114,24907.35
326.7922,24902.9667
326.9731,24897.2667
327.1539,24863.735
327.3347,24846.1717
327.5155,24836.705
327.6963,24861.1933
327.8771,24867.4133
328.0578,24820.3817
328.2385,24741.21
328.4193,24724.5667
328.5999,24711.07
328.7806,24667.3017
328.9613,24674.05
329.1419,24656.6033
329.3225,24649.975
329.5031,24603.5183
329.6837,24563.3483
329.8642,24525.8817
330.0447,24512.2767
330.2252,24476.9067
330.4057,24440.55
330.5862,24432.7767
330.7667,24427.41
330.9471,24417.3833
331.1275,24424.62
331.3079,24386.975
331.4883,24351.8517
331.6687,24346.5167
331.849,24315.105
332.0293,24272.3167
332.2096,24243.9417
332.3899,24235.9583
332.5702,24244.995
332.7504,24253.5383
332.9306,24251.7317
333.1108,24201.52
333.291,24147.3983
333.4712,24143.5017
333.6514,24171.3267
333.8315,24156.85
334.0116,24133.9067
334.1917,24128.3717
334.3717,24134.105
334.5518,24139.0067
334.7318,24098.1783
334.9119,24087.2417
335.0918,24088.365
335.2718,24080.0683
335.4518,24070.4567
335.6317,24057.2083
335.8116,24044.015
335.9915,24001.88
336.1714,23958.7483
336.3513,23953.9467
336.5311,23953.8967
336.7109,23958.2983
336.8907,23920.4183
337.0705,23857.115
337.2502,23788.08
337.43,23761.42
337.6097,23719.9683
337.7894,23695.03
337.9691,23697.4417
338.1488,23711.2067
338.3284,23722.925
338.508,23747.6333
338.6877,23741.6733
338.8672,23711.3367
339.0468,23650.3267
339.2263,23624.2017
339.4059,23632.1567
339.5854,23660.62
339.7649,23646.02
339.9443,23623.7933
340.1238,23618.535
340.3032,23634.6233
340.4826,23637.475
340.662,23591.155
340.8414,23536.615
341.0207,23544.6883
341.2001,23552.9167
341.3794,23557.6817
341.5587,23566.6983
341.738,23547.9817
341.9172,23516.1683
342.0965,23465.445
342.2757,23392.0517
342.4549,23321.7417
342.6341,23320.9133
342.8132,23335.1083
342.9923,23357.5833
343.1715,23380.3117
343.3506,23347.53
343.5296,23311.2867
343.7087,23287.0883
343.8878,23255.3483
344.0668,23246.39
344.2458,23238.57
344.4248,23183.8933
344.6037,23156.32
344.7827,23157.345
344.9616,23142.3917
345.1405,23135.655
345.3194,23121.6683
345.4982,23083.3617
345.6771,23063.4183
345.8559,23053.0433
346.0347,23030.215
346.2135,23019.3083
346.3923,23011.9083
346.571,22956.7117
346.7498,22938.4117
346.9285,22960.88
347.1071,22917.2717
347.2859,22876.55
347.4645,22910.07
347.6431,22966.2683
347.8217,23027.825
348.0003,22927.575
348.1789,22853.6183
348.3574,22800.46
348.5359,22750.6817
348.7145,22688.295
348.893,22681.8767
349.0714,22676.1517
349.2499,22626.375
349.4283,22572.0717
349.6068,22506.66
349.7852,22481.19
349.9635,22488.9867
350.1419,22475.855
350.3202,22438.7567
350.4985,22389.44
350.6768,22356.4467
350.8551,22323.485
351.0334,22298.91
351.2116,22269.8783
351.3898,22259.6383
351.568,22238.6817
351.7462,22228.78
351.9243,22209.7917
352.1025,22170.0767
352.2806,22138.2583
352.4587,22136.9417
352.6368,22085.095
352.8148,22015.3833
352.9929,21983.125
353.1709,21988.1
353.3489,21974.845
353.5268,21931.16
353.7048,21890.3767
353.8828,21858.3667
354.0607,21810.8117
354.2386,21803.3783
354.4165,21780.6083
354.5943,21744.795
354.7722,21727.5517
354.95,21742.2217
355.1278,21725.3883
355.3056,21664.785
355.4833,21586.2983
355.6611,21531.8283
355.8388,21478.94
356.0165,21447.17
356.1942,21450.3167
356.3719,21475.3733
356.5495,21472.235
356.7271,21437.8467
356.9047,21402.2383
357.0823,21404.5933
357.2599,21404.7633
357.4374,21360.2583
357.6149,21303.9017
357.7924,21248.0267
357.9699,21218.0217
358.1474,21182.8367
358.3248,21133.1033
358.5023,21095.1533
358.6797,21045.47
358.8571,21007.1117
359.0344,20969.0467
359.2118,20916.7067
359.3891,20875.56
359.5664,20841.7083
359.7437,20817.5283
359.9209,20755.7833
360.0982,20686.555
360.2754,20646.4283
360.4526,20672.1333
360.6298,20686.2633
360.807,20671.555
360.9841,20632.155
361.1613,20578.47
361.3383,20579.9933
361.5154,20568.1133
361.6925,20507.7333
361.8695,20491.13
362.0466,20435.6433
362.2236,20439.1067
362.4005,20421.1183
362.5775,20343.3617
362.7545,20292.23
362.9314,20283.0433
363.1083,20267.9983
363.2852,20221.8883
363.462,20183.7917
363.6389,20178.75
363.8157,20154.53
363.9925,20145.1817
364.1693,20082.9767
364.346,20039.6467
364.5228,20055.845
364.6996,20078.8717
364.8762,20070.2567
365.0529,20000.3833
365.2296,19998.8633
365.4062,20001.2983
365.5829,19953.1933
365.7595,19962.0367
365.9361,19928.4883
366.1126,19953.5417
366.2892,20056.31
366.4657,20179.3183
366.6422,20257.1483
366.8186,20281.735
366.9951,20210.8367
367.1716,20149.5333
367.348,20256.185
367.5244,20383.5717
367.7008,20412.1967
367.8772,20181.63
368.0535,20076.4333
368.2298,20084.73
368.4061,19941.1717
368.5824,19966.0933
368.7586,20028.52
368.9349,19941.2383
369.1111,19913.3417
369.2873,19975.4233
369.4635,20071.75
369.6396,19883.6183
369.8158,19751.5667
369.9919,19723.1883
370.168,19698.9917
370.3441,19640.0217
370.5202,19560.09
370.6962,19499.895
370.8722,19469.385
371.0482,19451.6717
371.2242,19502.8533
371.4002,19562.205
371.5761,19544.4067
371.752,19534.7183
371.9279,19543.1767
372.1038,19489.8033
372.2796,19458.2233
372.4555,19441.87
372.6313,19437.9883
372.8071,19423.7717
372.9829,19416.1433
373.1586,19433.8283
373.3344,19405.485
373.5101,19386.5367
373.6858,19392.2633
373.8615,19393.0683
374.0371,19455.19
374.2127,19507.8017
374.3884,19453.2033
374.564,19430.6633
374.7395,19501.0317
374.9151,19697.5717
375.0906,19811.965
375.2661,19739.575
375.4416,19808.0533
375.6171,20006.655
375.7925,20038.0833
375.968,19855.535
376.1434,19689.025
376.3188,19672.015
376.4941,19725.5067
376.6695,19784.5383
376.8448,19842.2583
377.0201,19754.5917
377.1954,19881.6533
377.3707,19924.5083
377.5459,20005.605
377.7212,20252.9
377.8964,20377.5817
378.0715,20235.155
378.2467,20502.4333
378.4218,20477.2733
378.597,20312.4517
378.7721,20367.5883
378.9472,20421.83
379.1222,20679.8983
379.2973,21247.8683
379.4723,21497.1717
379.6473,21056.13
379.8223,20644.665
379.9972,20439.98
380.1722,20293.0617
380.3471,20290.9483
380.522,20316.63
380.6969,20602.1283
380.8717,20531.1383
381.0466,20275.6333
381.2214,20173.83
381.3962,20030.3017
381.571,19920.6283
381.7457,19978.075
381.9204,19941.66
382.0952,20064.6283
382.2699,20469.2883
382.4445,20537.375
382.6192,20840.39
382.7938,21158.51
382.9685,20883.9867
383.1431,20549.0933
383.3176,20480.905
383.4922,20455.88
383.6667,20341.295
383.8412,20202.3717
384.0157,20263.975
384.1902,20430.105
384.3646,20370.0783
384.5391,20193.51
384.7134,20200.13
384.8878,20446.15
385.0622,20427.4083
385.2365,20061.595
385.4109,19980.1517
385.5852,19999.0867
385.7594,20009.0733
385.9337,20040.3767
386.1079,20164.9
386.2822,20325.165
386.4564,20225.86
386.6306,20376.8717
386.8047,20525.9017
386.9789,20569.6833
387.153,20911.0733
387.3271,21104.35
387.5012,21354.9867
387.6752,21590.95
387.8492,21505.645
388.0233,21430.3483
388.1972,21660.7983
388.3712,21629.375
388.5452,21720.28
388.7191,21983.7083
388.893,22070.3317
389.0669,21605.475
389.2408,20915.2967
389.4146,20471.7633
389.5884,20108.5133
389.7623,19959.7533
389.9361,20034.5833
390.1098,20241.8267
390.2835,20206.4717
390.4573,20166.86
390.631,20466.5717
390.8047,20716.34
390.9784,20583.3367
391.152,20731.4217
391.3256,21023.2817
391.4992,20799.1117
391.6728,20727.4633
391.8464,21215.25
392.0199,21369.49
392.1934,21531.645
392.3669,21904.2083
392.5403,22009.5883
392.7138,22356.7383
392.8873,22974.0883
393.0607,23430.8267
393.2341,23508.5933
393.4074,22807.3033
393.5808,22145.455
393.7542,22075.1333
393.9274,21820.0833
394.1007,21634.6033
394.274,21330.9467
394.4472,21252.825
394.6205,21605.1367
394.7937,21971.1467
394.9668,21676.785
395.14,21422.8017
395.3131,21213.2917
395.4863,21312.935
395.6594,21003.6683
395.8325,20780.9617
396.0055,20827.06
396.1786,20943.845
396.3516,20920.4317
396.5246,20797.4833
396.6975,20904.4883
396.8705,21551.46
397.0434,21105.7317
397.2163,20811.1617
397.3892,21231.4117
397.5621,21629.96
397.735,22004.4733
397.9077,22367.5617
398.0806,21898.5833
398.2534,22116.67
398.4261,22523.59
398.5989,23430.7283
398.7716,23109.3567
398.9443,22598.96
399.117,22028.7183
399.2896,22010.6767
399.4623,21805.4583
399.6349,21311.52
399.8075,20863.0517
399.9801,20973.325
400.1526,20606.1967
400.3252,20026.23
400.4977,19808.1033
400.6702,19785.4767
400.8427,19979.89
401.0151,20095.1317
401.1875,20055.8283
401.36,20182.4367
401.5323,19932.2133
401.7047,19703.4667
401.877,19511.1917
402.0494,19587.3267
402.2216,19892.7
402.394,19820.415
402.5662,19661.46
402.7385,19603.815
402.9107,19705.13
403.0829,19798.87
403.2551,19607.1367
403.4272,19520.1667
403.5994,19647.0317
403.7715,19894.5517
403.9436,19773.0733
404.1156,19855.525
