Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-10 01:19:51.381681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.515
218.2508,2535.2517
218.442,2587.4567
218.6332,2644.7583
218.8244,2700.0933
219.0156,2759.48
219.2067,2823.7933
219.3979,2887.1633
219.589,2952.0683
219.7801,3020.69
219.9712,3090.2883
220.1623,3162.2133
220.3533,3240.1133
220.5444,3316.4783
220.7354,3395.7
220.9264,3476.7033
221.1174,3564.1417
221.3083,3651.5833
221.4993,3735.57
221.6902,3823.1717
221.8812,3919.7333
222.0721,4017.02
222.263,4113.985
222.4538,4216.9533
222.6447,4321.1517
222.8355,4427.44
223.0264,4534.76
223.2172,4640.8017
223.408,4753.0067
223.5987,4868.415
223.7895,4984.8667
223.9802,5104.9083
224.1709,5224.3833
224.3616,5349.5117
224.5524,5475.75
224.743,5606.3783
224.9337,5733.5717
225.1243,5875.4383
225.315,6010.5683
225.5056,6144.3667
225.6962,6288.4017
225.8867,6432.115
226.0773,6577.5133
226.2678,6727.2717
226.4584,6878.095
226.6489,7028.51
226.8394,7174.305
227.0298,7329.7
227.2203,7496.3317
227.4108,7667.5417
227.6012,7837.205
227.7916,7998.5067
227.982,8164.9933
228.1723,8331.675
228.3627,8504.2983
228.5531,8676.175
228.7434,8849.3867
228.9337,9030.02
229.124,9213.0417
229.3143,9397.925
229.5045,9596.2267
229.6948,9794.16
229.885,9997.085
230.0752,10201.78
230.2654,10405.6317
230.4556,10606.4167
230.6457,10804.0283
230.8358,11003.0967
231.026,11206.16
231.2161,11413.095
231.4062,11620.8517
231.5963,11821.8433
231.7863,12030.3917
231.9764,12253.4217
232.1664,12480.0717
232.3564,12708.4917
232.5464,12930.8083
232.7364,13155.2917
232.9263,13373.4183
233.1163,13605.6533
233.3062,13838.7267
233.4961,14087.1833
233.686,14315.0467
233.8758,14525.7383
234.0657,14741.4367
234.2555,14976.37
234.4454,15211.9083
234.6352,15438.2917
234.825,15668.8783
235.0147,15891.2867
235.2045,16118.565
235.3942,16345.2583
235.5839,16573.0
235.7737,16795.2433
235.9633,17017.7183
236.153,17265.53
236.3427,17502.5717
236.5323,17729.1033
236.7219,17945.75
236.9115,18145.5567
237.1011,18355.4133
237.2907,18587.6833
237.4803,18816.1283
237.6698,19027.4967
237.8593,19252.3833
238.0488,19473.8617
238.2383,19694.6117
238.4278,19908.8183
238.6172,20150.4817
238.8066,20371.4717
238.9961,20589.515
239.1855,20825.7967
239.3748,21042.4483
239.5642,21242.7167
239.7536,21464.27
239.9429,21679.055
240.1322,21870.3867
240.3215,22075.7583
240.5108,22287.495
240.7001,22503.8783
240.8893,22701.9917
241.0786,22900.6983
241.2677,23094.8117
241.457,23311.0067
241.6461,23470.2417
241.8353,23639.7717
242.0244,23812.4167
242.2136,23982.3367
242.4027,24167.9583
242.5918,24333.925
242.7809,24457.1083
242.9699,24549.2
243.159,24689.4167
243.348,24904.7733
243.537,25126.465
243.726,25299.3267
243.915,25446.5933
244.1039,25561.9717
244.2929,25617.26
244.4818,25723.6133
244.6707,25906.6417
244.8596,26125.275
245.0485,26324.4533
245.2373,26519.26
245.4262,26688.42
245.615,26853.2567
245.8038,26968.8533
245.9926,27125.77
246.1814,27198.925
246.3701,27199.655
246.5589,27292.5733
246.7476,27469.6933
246.9363,27683.7883
247.1249,27859.735
247.3136,28038.125
247.5023,28195.665
247.6909,28361.6983
247.8795,28509.43
248.0681,28654.2517
248.2567,28813.5483
248.4453,28940.635
248.6338,29038.785
248.8224,29010.65
249.0109,29023.9267
249.1994,29179.3967
249.3878,29372.7867
249.5763,29549.3667
249.7648,29700.14
249.9532,29848.6783
250.1416,30028.01
250.33,30204.39
250.5183,30353.7517
250.7067,30468.3817
250.8951,30570.0533
251.0834,30691.21
251.2717,30787.7783
251.46,30868.9617
251.6483,30943.49
251.8365,30949.7333
252.0247,30958.5333
252.213,31108.8917
252.4012,31240.9017
252.5894,31417.6
252.7775,31539.3767
252.9657,31648.5617
253.1538,31792.5617
253.3419,31901.085
253.53,31967.7083
253.7181,32060.3617
253.9062,32144.6633
254.0942,32230.33
254.2823,32295.9767
254.4703,32366.1767
254.6583,32437.6383
254.8463,32504.7667
255.0342,32542.2283
255.2222,32557.835
255.4101,32542.035
255.598,32570.0117
255.7859,32672.9633
255.9738,32804.0833
256.1616,32944.4817
256.3495,33089.4683
256.5373,33190.085
256.7251,33332.465
256.9129,33419.8983
257.1006,33499.0583
257.2884,33599.215
257.4761,33712.7633
257.6638,33775.1417
257.8515,33804.2317
258.0392,33860.6117
258.2269,33904.52
258.4146,33936.7083
258.6022,33988.9
258.7898,33998.8133
258.9774,34033.49
259.165,34086.4483
259.3525,34121.0783
259.5401,34175.2933
259.7276,34248.4167
259.9151,34314.965
260.1026,34356.88
260.2901,34424.2017
260.4776,34491.355
260.665,34605.5367
260.8524,34700.52
261.0398,34799.6067
261.2272,34841.1817
261.4146,34847.5433
261.6019,34886.2333
261.7893,34936.325
261.9766,34965.265
262.1639,35008.18
262.3512,34998.8283
262.5384,35000.835
262.7257,35006.9017
262.9129,35026.575
263.1001,35040.5483
263.2873,35089.335
263.4745,35108.4083
263.6617,35032.2383
263.8488,35066.9117
264.0359,35099.1817
264.2231,35106.315
264.4101,35128.395
264.5972,35160.79
264.7842,35184.1733
264.9713,35192.8967
265.1583,35182.75
265.3453,35189.28
265.5323,35214.1867
265.7193,35236.2583
265.9062,35280.42
266.0931,35283.9667
266.2801,35267.8783
266.4669,35291.8683
266.6538,35313.78
266.8407,35342.475
267.0276,35313.6017
267.2143,35276.2883
267.4012,35277.575
267.588,35219.8283
267.7747,35204.8217
267.9615,35202.0033
268.1482,35180.61
268.3349,35172.62
268.5217,35149.49
268.7083,35101.4983
268.895,35078.585
269.0817,35086.175
269.2682,35061.8867
269.4549,35001.765
269.6415,34917.7467
269.8281,34890.5617
270.0146,34908.9083
270.2012,34908.9217
270.3877,34907.6833
270.5742,34888.4767
270.7607,34860.6217
270.9472,34837.1983
271.1336,34803.975
271.32,34759.9883
271.5065,34714.8333
271.6929,34693.1133
271.8792,34699.825
272.0656,34675.1617
272.252,34665.9917
272.4383,34652.9183
272.6246,34611.5983
272.8109,34576.95
272.9972,34609.91
273.1835,34619.4017
273.3697,34621.2883
273.5559,34607.0767
273.7421,34592.2433
273.9283,34565.585
274.1145,34535.9083
274.3007,34512.5567
274.4868,34507.4683
274.6729,34531.69
274.859,34515.1817
275.0451,34487.1733
275.2311,34386.89
275.4172,34382.91
275.6032,34386.515
275.7892,34390.985
275.9752,34366.1867
276.1612,34368.1883
276.3472,34309.2667
276.5331,34271.7033
276.719,34242.94
276.9049,34224.3883
277.0908,34171.1083
277.2767,34145.6333
277.4625,34133.985
277.6484,34095.74
277.8342,34042.9617
278.02,34014.08
278.2057,34009.9933
278.3915,34031.25
278.5772,34009.2717
278.763,33946.72
278.9487,33960.4767
279.1343,33959.2583
279.32,33909.6617
279.5057,33835.3983
279.6913,33726.025
279.877,33682.5167
280.0625,33650.6
280.2481,33580.1367
280.4337,33518.0667
280.6192,33531.3117
280.8048,33535.445
280.9903,33473.3983
281.1758,33404.7033
281.3612,33336.8683
281.5467,33294.0183
281.7321,33304.9567
281.9175,33292.8033
282.1029,33251.285
282.2884,33228.0217
282.4737,33154.4683
282.6591,33089.2617
282.8444,33056.87
283.0297,33020.7083
283.215,32996.5483
283.4002,32961.2883
283.5855,32885.8667
283.7707,32780.7783
283.956,32723.0433
284.1412,32671.42
284.3264,32662.05
284.5115,32669.1217
284.6967,32657.5717
284.8818,32594.255
285.0669,32506.8817
285.252,32474.9483
285.4371,32451.5167
285.6222,32381.65
285.8072,32320.4967
285.9922,32272.01
286.1772,32257.0483
286.3622,32249.8183
286.5472,32175.7617
286.7321,32101.8417
286.9171,32103.83
287.102,32079.385
287.2869,32079.18
287.4717,32095.7517
287.6566,32066.2683
287.8415,32033.4117
288.0263,31992.7333
288.2111,31899.3717
288.3959,31812.4917
288.5806,31785.36
288.7654,31768.015
288.9501,31805.425
289.1348,31794.265
289.3195,31764.1183
289.5042,31747.025
289.6889,31746.0267
289.8735,31657.5033
290.0581,31605.6933
290.2428,31523.9933
290.4273,31495.3683
290.6119,31501.81
290.7965,31463.7233
290.981,31442.8033
291.1655,31402.4017
291.35,31296.8433
291.5345,31214.8283
291.719,31196.2983
291.9034,31179.6317
292.0878,31202.29
292.2722,31165.8867
292.4566,31107.705
292.641,31086.2567
292.8253,31059.775
293.0096,31009.16
293.194,30991.2333
293.3783,30963.555
293.5626,30951.7267
293.7468,30929.8083
293.9311,30904.3417
294.1153,30829.5017
294.2995,30706.8767
294.4837,30626.5417
294.6678,30555.925
294.852,30505.0833
295.0361,30491.6267
295.2202,30471.3367
295.4043,30470.1017
295.5884,30425.2483
295.7725,30388.2133
295.9565,30344.1267
296.1405,30254.29
296.3246,30200.535
296.5085,30211.5017
296.6925,30224.1833
296.8764,30186.975
297.0603,30137.78
297.2443,30087.0133
297.4282,30021.8067
297.612,29949.6767
297.7959,29880.7717
297.9797,29836.145
298.1635,29760.7667
298.3474,29779.215
298.5311,29790.8383
298.7149,29715.345
298.8987,29620.2133
299.0823,29567.29
299.2661,29486.5283
299.4498,29379.6883
299.6334,29355.5133
299.8171,29343.4167
300.0007,29304.865
300.1843,29273.08
300.368,29235.8183
300.5515,29191.68
300.7351,29149.1683
300.9186,29101.3533
301.1021,29047.08
301.2857,29017.235
301.4691,28979.005
301.6526,28969.035
301.8361,28907.835
302.0195,28845.9783
302.2029,28806.8917
302.3863,28783.38
302.5697,28723.615
302.753,28712.385
302.9364,28705.2017
303.1197,28713.5433
303.303,28671.305
303.4863,28603.1467
303.6696,28499.465
303.8528,28419.96
304.036,28372.36
304.2192,28365.0283
304.4024,28331.2933
304.5856,28273.3483
304.7688,28243.3583
304.9519,28210.6683
305.135,28166.3183
305.3181,28118.8667
305.5012,28081.755
305.6842,28067.4483
305.8673,28031.215
306.0504,27969.5683
306.2333,27887.53
306.4163,27860.62
306.5993,27802.84
306.7822,27774.2967
306.9652,27751.0267
307.1481,27693.895
307.331,27647.5717
307.5139,27592.73
307.6967,27530.8067
307.8796,27475.6283
308.0624,27433.0283
308.2452,27376.0683
308.428,27325.9017
308.6107,27312.7133
308.7935,27264.045
308.9762,27220.31
309.1589,27178.0683
309.3416,27136.0683
309.5243,27086.395
309.7069,27047.555
309.8896,26994.7133
310.0721,26952.9417
310.2548,26925.695
310.4373,26892.565
310.6199,26881.5783
310.8024,26828.9983
310.985,26800.505
311.1674,26730.8517
311.3499,26658.6917
311.5324,26635.41
311.7148,26637.9933
311.8973,26593.3467
312.0797,26550.665
312.2621,26517.4767
312.4445,26474.89
312.6268,26419.3867
312.8091,26390.335
312.9915,26323.5533
313.1738,26290.2317
313.356,26220.45
313.5383,26162.55
313.7206,26131.845
313.9027,26073.9567
314.085,26046.52
314.2672,26024.87
314.4493,26002.77
314.6314,25997.975
314.8136,25982.1633
314.9957,25920.5017
315.1778,25850.38
315.3598,25824.5667
315.5419,25813.3283
315.724,25798.945
315.9059,25769.9033
316.088,25727.8067
316.2699,25717.7417
316.4519,25694.1117
316.6338,25646.165
316.8157,25555.085
316.9977,25516.1567
317.1795,25519.1167
317.3614,25516.325
317.5432,25493.33
317.7251,25442.7683
317.9069,25364.8817
318.0887,25319.425
318.2704,25272.74
318.4522,25269.235
318.6339,25270.84
318.8156,25294.5
318.9973,25260.5267
319.179,25255.2
319.3607,25263.6883
319.5423,25264.22
319.7239,25228.095
319.9055,25178.6783
320.0871,25146.6333
320.2687,25131.225
320.4502,25107.27
320.6317,25042.2817
320.8132,25029.31
320.9947,25034.1217
321.1761,25032.265
321.3576,25015.455
321.5391,24969.0217
321.7205,24937.245
321.9019,24906.1967
322.0832,24858.7583
322.2646,24817.8133
322.4459,24783.2917
322.6272,24745.6883
322.8085,24710.4633
322.9898,24686.07
323.1711,24649.325
323.3523,24619.0433
323.5335,24569.5683
323.7147,24604.525
323.8959,24647.8
324.0771,24644.825
324.2582,24611.1583
324.4393,24594.51
324.6204,24599.09
324.8015,24583.285
324.9826,24600.8017
325.1637,24623.3867
325.3447,24620.0067
325.5257,24620.4567
325.7067,24604.7317
325.8877,24489.1783
326.0686,24409.0483
326.2496,24404.9217
326.4305,24370.71
326.6114,24356.2817
326.7922,24354.685
326.9731,24351.8667
327.1539,24316.3183
327.3347,24301.4733
327.5155,24288.0233
327.6963,24316.035
327.8771,24318.9683
328.0578,24274.1883
328.2385,24195.89
328.4193,24179.38
328.5999,24163.265
328.7806,24117.3767
328.9613,24124.9933
329.1419,24110.0117
329.3225,24104.4433
329.5031,24057.4
329.6837,24021.03
329.8642,23983.1883
330.0447,23968.9233
330.2252,23936.3067
330.4057,23896.8867
330.5862,23888.9917
330.7667,23888.105
330.9471,23874.2883
331.1275,23878.97
331.3079,23839.6183
331.4883,23805.6367
331.6687,23802.1417
331.849,23768.2917
332.0293,23729.37
332.2096,23695.9067
332.3899,23690.6333
332.5702,23702.6133
332.7504,23710.8783
332.9306,23709.5183
333.1108,23660.34
333.291,23604.2283
333.4712,23601.17
333.6514,23628.7683
333.8315,23608.5067
334.0116,23591.8417
334.1917,23586.295
334.3717,23586.195
334.5518,23594.8933
334.7318,23553.8217
334.9119,23539.6733
335.0918,23545.1683
335.2718,23537.5717
335.4518,23523.875
335.6317,23504.8867
335.8116,23502.8717
335.9915,23457.1917
336.1714,23415.0267
336.3513,23410.1833
336.5311,23408.7433
336.7109,23412.8567
336.8907,23376.7767
337.0705,23314.4117
337.2502,23245.4317
337.43,23220.9583
337.6097,23177.3667
337.7894,23151.3083
337.9691,23157.8333
338.1488,23169.6983
338.3284,23175.4667
338.508,23204.8317
338.6877,23198.7233
338.8672,23169.9917
339.0468,23110.4083
339.2263,23080.8567
339.4059,23091.8233
339.5854,23121.9083
339.7649,23106.4883
339.9443,23081.7667
340.1238,23073.8617
340.3032,23090.47
340.4826,23097.7733
340.662,23046.315
340.8414,22993.38
341.0207,23003.3217
341.2001,23010.3817
341.3794,23017.6683
341.5587,23025.73
341.738,23008.8167
341.9172,22970.3033
342.0965,22921.2483
342.2757,22851.0967
342.4549,22780.5683
342.6341,22779.3817
342.8132,22793.9933
342.9923,22819.185
343.1715,22844.2983
343.3506,22809.7317
343.5296,22767.1317
343.7087,22745.1467
343.8878,22712.665
344.0668,22702.3233
344.2458,22696.67
344.4248,22645.0117
344.6037,22617.99
344.7827,22618.9667
344.9616,22602.3217
345.1405,22597.1117
345.3194,22579.6933
345.4982,22541.1
345.6771,22520.95
345.8559,22517.055
346.0347,22491.76
346.2135,22482.0983
346.3923,22476.695
346.571,22421.3617
346.7498,22402.785
346.9285,22425.5783
347.1071,22379.5317
347.2859,22340.9733
347.4645,22375.465
347.6431,22424.5417
347.8217,22492.095
348.0003,22392.725
348.1789,22316.4767
348.3574,22265.88
348.5359,22210.8633
348.7145,22151.2883
348.893,22145.5833
349.0714,22138.38
349.2499,22090.9217
349.4283,22037.93
349.6068,21972.4
349.7852,21951.2483
349.9635,21958.0383
350.1419,21943.145
350.3202,21910.9567
350.4985,21857.4567
350.6768,21825.785
350.8551,21797.6083
351.0334,21769.3233
351.2116,21741.025
351.3898,21735.21
351.568,21710.8217
351.7462,21707.0533
351.9243,21683.5067
352.1025,21646.8033
352.2806,21614.16
352.4587,21614.4317
352.6368,21567.2833
352.8148,21494.6533
352.9929,21463.635
353.1709,21469.105
353.3489,21454.73
353.5268,21413.84
353.7048,21374.4967
353.8828,21344.465
354.0607,21296.4283
354.2386,21290.44
354.4165,21266.9883
354.5943,21231.0383
354.7722,21217.12
354.95,21231.03
355.1278,21212.7783
355.3056,21152.265
355.4833,21076.4117
355.6611,21019.8683
355.8388,20969.2217
356.0165,20937.875
356.1942,20941.2917
356.3719,20965.3483
356.5495,20959.745
356.7271,20928.955
356.9047,20897.2833
357.0823,20897.73
357.2599,20902.9083
357.4374,20859.22
357.6149,20798.9567
357.7924,20742.54
357.9699,20713.9033
358.1474,20679.5967
358.3248,20634.3067
358.5023,20600.27
358.6797,20547.5867
358.8571,20514.145
359.0344,20473.1133
359.2118,20421.1367
359.3891,20380.07
359.5664,20346.03
359.7437,20321.0667
359.9209,20258.98
360.0982,20193.86
360.2754,20157.27
360.4526,20181.77
360.6298,20194.5217
360.807,20178.6717
360.9841,20141.625
361.1613,20086.1367
361.3383,20089.145
361.5154,20080.2667
361.6925,20020.8867
361.8695,20010.4717
362.0466,19948.9117
362.2236,19951.0983
362.4005,19938.6483
362.5775,19857.185
362.7545,19799.5483
362.9314,19797.8083
363.1083,19784.2333
363.2852,19737.085
363.462,19702.74
363.6389,19697.94
363.8157,19672.0767
363.9925,19669.5467
364.1693,19606.4933
364.346,19558.9033
364.5228,19572.4717
364.6996,19596.8483
364.8762,19594.6817
365.0529,19523.5717
365.2296,19517.2617
365.4062,19526.1933
365.5829,19470.9933
365.7595,19483.815
365.9361,19452.1217
366.1126,19469.1183
366.2892,19572.2617
366.4657,19696.905
366.6422,19769.3117
366.8186,19802.1967
366.9951,19730.1667
367.1716,19657.13
367.348,19760.9667
367.5244,19886.79
367.7008,19932.2133
367.8772,19702.205
368.0535,19581.0767
368.2298,19598.1067
368.4061,19444.915
368.5824,19477.25
368.7586,19548.79
368.9349,19459.2783
369.1111,19433.5567
369.2873,19481.4633
369.4635,19598.5033
369.6396,19412.2233
369.8158,19277.34
369.9919,19245.305
370.168,19221.4783
370.3441,19165.5917
370.5202,19089.4583
370.6962,19029.5633
370.8722,19002.2567
371.0482,18984.9383
371.2242,19037.6467
371.4002,19095.9883
371.5761,19073.44
371.752,19062.6633
371.9279,19076.2033
372.1038,19020.8967
372.2796,18986.0883
372.4555,18978.0267
372.6313,18976.0683
372.8071,18959.2183
372.9829,18948.635
373.1586,18973.2717
373.3344,18947.055
373.5101,18927.655
373.6858,18928.6233
373.8615,18925.995
374.0371,18987.405
374.2127,19048.8483
374.3884,18995.1383
374.564,18968.0417
374.7395,19029.22
374.9151,19221.7
375.0906,19354.2
375.2661,19270.1733
375.4416,19327.2483
375.6171,19530.2217
375.7925,19562.1217
375.968,19386.765
376.1434,19213.9867
376.3188,19189.27
376.4941,19240.605
376.6695,19301.7633
376.8448,19380.6267
377.0201,19281.0983
377.1954,19401.9533
377.3707,19447.0833
377.5459,19509.2417
377.7212,19763.6367
377.8964,19904.9383
378.0715,19740.2217
378.2467,19992.635
378.4218,19998.5483
378.597,19794.225
378.7721,19862.3783
378.9472,19908.1833
379.1222,20131.03
379.2973,20731.225
379.4723,20997.335
379.6473,20556.7317
379.8223,20120.8217
379.9972,19913.5533
380.1722,19762.33
380.3471,19786.26
380.522,19804.275
380.6969,20092.1983
380.8717,20051.9883
381.0466,19780.2967
381.2214,19686.0283
381.3962,19531.905
381.571,19413.1083
381.7457,19479.98
381.9204,19448.1933
382.0952,19539.6667
382.2699,19967.9883
382.4445,20019.565
382.6192,20304.22
382.7938,20663.185
382.9685,20375.945
383.1431,20024.0867
383.3176,19949.3583
383.4922,19919.9483
383.6667,19824.31
383.8412,19684.8867
384.0157,19733.355
384.1902,19909.4
384.3646,19861.9767
384.5391,19688.3167
384.7134,19687.2783
384.8878,19933.255
385.0622,19945.8533
385.2365,19570.7967
385.4109,19476.7967
385.5852,19496.9533
385.7594,19496.1633
385.9337,19543.095
386.1079,19651.955
386.2822,19832.05
386.4564,19711.9633
386.6306,19850.7267
386.8047,20011.1117
386.9789,20032.78
387.153,20379.4733
387.3271,20570.4133
387.5012,20804.1583
387.6752,21055.2783
387.8492,20972.8633
388.0233,20852.03
388.1972,21111.2867
388.3712,21054.5633
388.5452,21156.0533
388.7191,21416.2567
388.893,21533.975
389.0669,21082.775
389.2408,20381.57
389.4146,19945.18
389.5884,19570.125
389.7623,19430.7467
389.9361,19513.18
390.1098,19742.0483
390.2835,19721.4217
390.4573,19662.5733
390.631,19944.8633
390.8047,20216.875
390.9784,20066.96
391.152,20199.065
391.3256,20513.15
391.4992,20278.8283
391.6728,20179.2717
391.8464,20671.795
392.0199,20845.1017
392.1934,20955.6033
392.3669,21382.1767
392.5403,21431.8117
392.7138,21777.01
392.8873,22381.355
393.0607,22846.97
393.2341,22960.3667
393.4074,22272.2883
393.5808,21556.1233
393.7542,21482.7533
393.9274,21244.3283
394.1007,21074.82
394.274,20809.925
394.4472,20689.6583
394.6205,21030.295
394.7937,21437.125
394.9668,21152.4167
395.14,20903.165
395.3131,20669.3133
395.4863,20755.6217
395.6594,20480.175
395.8325,20237.8967
396.0055,20302.05
396.1786,20406.2467
396.3516,20388.0583
396.5246,20279.2067
396.6975,20331.4533
396.8705,21028.06
397.0434,20596.6033
397.2163,20258.6283
397.3892,20679.0933
397.5621,21068.445
397.735,21421.3817
397.9077,21874.105
398.0806,21337.8633
398.2534,21543.3067
398.4261,21888.3383
398.5989,22851.635
398.7716,22561.5317
398.9443,22051.0633
399.117,21446.2
399.2896,21398.4317
399.4623,21218.9967
399.6349,20767.8483
399.8075,20319.4567
399.9801,20431.1217
400.1526,20097.2467
400.3252,19495.0267
400.4977,19294.9433
400.6702,19262.3183
400.8427,19443.4317
401.0151,19597.3567
401.1875,19542.5367
401.36,19682.2783
401.5323,19432.3017
401.7047,19191.2533
401.877,18998.0783
402.0494,19052.5167
402.2216,19377.65
402.394,19327.3167
402.5662,19162.9467
402.7385,19103.27
402.9107,19191.64
403.0829,19295.04
403.2551,19111.2017
403.4272,19015.7483
403.5994,19125.8067
403.7715,19394.5817
403.9436,19262.9533
404.1156,19350.3617
