Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-10 22:39:31.785327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2537.64
218.2508,2591.405
218.442,2647.1
218.6332,2705.125
218.8244,2762.17
219.0156,2823.965
219.2067,2888.8583
219.3979,2953.9617
219.589,3021.6517
219.7801,3092.5867
219.9712,3163.945
220.1623,3238.4867
220.3533,3317.1817
220.5444,3396.585
220.7354,3477.005
220.9264,3560.5617
221.1174,3650.545
221.3083,3741.275
221.4993,3828.86
221.6902,3918.56
221.8812,4017.9283
222.0721,4117.3667
222.263,4219.1883
222.4538,4324.355
222.6447,4431.9833
222.8355,4541.0883
223.0264,4650.355
223.2172,4760.65
223.408,4875.4567
223.5987,4994.8833
223.7895,5115.155
223.9802,5239.37
224.1709,5361.425
224.3616,5491.99
224.5524,5621.9817
224.743,5753.4017
224.9337,5886.355
225.1243,6034.285
225.315,6171.8
225.5056,6310.3383
225.6962,6458.4383
225.8867,6606.9417
226.0773,6754.3483
226.2678,6907.3383
226.4584,7064.2117
226.6489,7220.1983
226.8394,7368.27
227.0298,7532.92
227.2203,7699.2733
227.4108,7878.4933
227.6012,8051.8583
227.7916,8219.8833
227.982,8392.45
228.1723,8562.0967
228.3627,8741.11
228.5531,8918.945
228.7434,9095.6983
228.9337,9282.96
229.124,9470.7433
229.3143,9661.3533
229.5045,9865.7117
229.6948,10069.115
229.885,10279.1483
230.0752,10489.3617
230.2654,10699.96
230.4556,10908.38
230.6457,11110.3567
230.8358,11316.6567
231.026,11526.4767
231.2161,11733.9483
231.4062,11953.1283
231.5963,12159.7817
231.7863,12375.03
231.9764,12605.3417
232.1664,12834.0917
232.3564,13070.1433
232.5464,13301.415
232.7364,13533.47
232.9263,13757.265
233.1163,13996.0633
233.3062,14239.895
233.4961,14492.0017
233.686,14726.2933
233.8758,14941.13
234.0657,15164.4683
234.2555,15407.4267
234.4454,15649.5917
234.6352,15886.9367
234.825,16124.2517
235.0147,16350.0117
235.2045,16582.5717
235.3942,16816.6683
235.5839,17052.875
235.7737,17283.165
235.9633,17510.0
236.153,17763.0583
236.3427,18004.7967
236.5323,18242.1817
236.7219,18465.8883
236.9115,18667.4517
237.1011,18882.5333
237.2907,19127.0233
237.4803,19356.0133
237.6698,19574.92
237.8593,19805.8233
238.0488,20030.4817
238.2383,20261.99
238.4278,20480.2467
238.6172,20725.3417
238.8066,20953.5883
238.9961,21179.8083
239.1855,21421.455
239.3748,21642.3467
239.5642,21847.5583
239.7536,22075.565
239.9429,22295.645
240.1322,22492.91
240.3215,22705.57
240.5108,22919.0783
240.7001,23140.3533
240.8893,23347.5767
241.0786,23549.78
241.2677,23744.17
241.457,23965.385
241.6461,24128.8133
241.8353,24302.995
242.0244,24483.0833
242.2136,24657.2783
242.4027,24848.9417
242.5918,25010.2617
242.7809,25138.575
242.9699,25237.8783
243.159,25387.7617
243.348,25605.01
243.537,25828.0783
243.726,26005.3817
243.915,26150.6617
244.1039,26259.8017
244.2929,26330.8617
244.4818,26453.0933
244.6707,26628.485
244.8596,26845.6117
245.0485,27044.345
245.2373,27242.0167
245.4262,27420.13
245.615,27586.4733
245.8038,27711.0583
245.9926,27856.8417
246.1814,27929.4083
246.3701,27952.295
246.5589,28049.4017
246.7476,28216.875
246.9363,28427.0083
247.1249,28607.525
247.3136,28793.9117
247.5023,28956.7683
247.6909,29124.6183
247.8795,29279.2983
248.0681,29428.87
248.2567,29588.3467
248.4453,29713.795
248.6338,29798.3167
248.8224,29785.84
249.0109,29814.8617
249.1994,29962.6917
249.3878,30145.9917
249.5763,30324.7683
249.7648,30484.6167
249.9532,30637.185
250.1416,30822.1883
250.33,30994.0667
250.5183,31149.6083
250.7067,31263.805
250.8951,31374.22
251.0834,31492.025
251.2717,31587.8333
251.46,31671.905
251.6483,31737.165
251.8365,31755.2867
252.0247,31775.4383
252.213,31922.9833
252.4012,32046.4983
252.5894,32226.8367
252.7775,32355.2817
252.9657,32465.7767
253.1538,32606.55
253.3419,32717.8
253.53,32788.1033
253.7181,32885.695
253.9062,32967.215
254.0942,33056.0767
254.2823,33123.1183
254.4703,33187.725
254.6583,33255.9483
254.8463,33329.96
255.0342,33357.7383
255.2222,33378.2567
255.4101,33373.975
255.598,33406.2133
255.7859,33504.9917
255.9738,33635.495
256.1616,33777.77
256.3495,33921.0417
256.5373,34025.8583
256.7251,34172.4083
256.9129,34266.305
257.1006,34346.2917
257.2884,34448.8767
257.4761,34559.8717
257.6638,34619.92
257.8515,34658.5633
258.0392,34715.5717
258.2269,34753.81
258.4146,34786.17
258.6022,34840.3533
258.7898,34856.4583
258.9774,34890.7233
259.165,34942.3967
259.3525,34982.8567
259.5401,35038.485
259.7276,35109.7883
259.9151,35171.7883
260.1026,35219.01
260.2901,35288.105
260.4776,35354.4217
260.665,35475.0717
260.8524,35571.525
261.0398,35676.4967
261.2272,35715.7817
261.4146,35720.585
261.6019,35762.2183
261.7893,35812.4183
261.9766,35842.3583
262.1639,35893.0733
262.3512,35883.6517
262.5384,35882.0667
262.7257,35885.1617
262.9129,35909.7867
263.1001,35920.0517
263.2873,35967.4133
263.4745,35983.7
263.6617,35910.5617
263.8488,35946.9433
264.0359,35980.4383
264.2231,35992.275
264.4101,36013.5417
264.5972,36045.5567
264.7842,36069.5183
264.9713,36069.7533
265.1583,36062.3933
265.3453,36076.1617
265.5323,36101.655
265.7193,36123.66
265.9062,36164.52
266.0931,36170.4217
266.2801,36156.675
266.4669,36184.035
266.6538,36205.4917
266.8407,36231.63
267.0276,36200.1117
267.2143,36169.88
267.4012,36171.1683
267.588,36103.145
267.7747,36093.4483
267.9615,36089.6583
268.1482,36062.7567
268.3349,36057.3467
268.5217,36035.205
268.7083,35995.9683
268.895,35970.46
269.0817,35975.6617
269.2682,35948.8117
269.4549,35892.4967
269.6415,35804.2417
269.8281,35777.34
270.0146,35795.4783
270.2012,35794.4433
270.3877,35795.58
270.5742,35769.6467
270.7607,35745.1167
270.9472,35721.825
271.1336,35686.5433
271.32,35643.2733
271.5065,35600.2517
271.6929,35580.0983
271.8792,35593.68
272.0656,35568.6633
272.252,35552.68
272.4383,35537.285
272.6246,35498.4867
272.8109,35469.2333
272.9972,35497.7117
273.1835,35504.7383
273.3697,35509.23
273.5559,35494.41
273.7421,35482.9133
273.9283,35453.0983
274.1145,35422.7817
274.3007,35396.94
274.4868,35391.4417
274.6729,35415.8017
274.859,35401.25
275.0451,35378.03
275.2311,35267.645
275.4172,35268.9067
275.6032,35266.8133
275.7892,35278.41
275.9752,35249.325
276.1612,35253.9067
276.3472,35192.6383
276.5331,35155.85
276.719,35127.585
276.9049,35109.3717
277.0908,35057.585
277.2767,35032.1583
277.4625,35013.5167
277.6484,34978.5033
277.8342,34920.3133
278.02,34892.9333
278.2057,34891.3767
278.3915,34912.885
278.5772,34890.0183
278.763,34830.21
278.9487,34843.9517
279.1343,34844.4633
279.32,34789.935
279.5057,34719.0117
279.6913,34608.5567
279.877,34567.0033
280.0625,34531.1717
280.2481,34461.9183
280.4337,34396.4717
280.6192,34403.77
280.8048,34413.9617
280.9903,34350.35
281.1758,34283.8917
281.3612,34211.3683
281.5467,34168.0183
281.7321,34178.6067
281.9175,34164.4483
282.1029,34127.5083
282.2884,34098.2867
282.4737,34024.9683
282.6591,33952.06
282.8444,33921.0033
283.0297,33882.075
283.215,33854.9817
283.4002,33819.2017
283.5855,33746.34
283.7707,33637.8333
283.956,33578.7417
284.1412,33527.865
284.3264,33517.5567
284.5115,33525.77
284.6967,33510.75
284.8818,33444.65
285.0669,33358.46
285.252,33318.9983
285.4371,33295.1167
285.6222,33230.0517
285.8072,33169.645
285.9922,33117.055
286.1772,33108.1217
286.3622,33094.755
286.5472,33026.0017
286.7321,32945.6783
286.9171,32947.22
287.102,32923.26
287.2869,32919.3867
287.4717,32940.3683
287.6566,32913.5567
287.8415,32885.5333
288.0263,32838.1783
288.2111,32742.7167
288.3959,32650.54
288.5806,32627.7767
288.7654,32602.2317
288.9501,32644.2483
289.1348,32634.68
289.3195,32606.8383
289.5042,32591.0017
289.6889,32587.0983
289.8735,32493.0583
290.0581,32441.3017
290.2428,32355.77
290.4273,32329.585
290.6119,32333.6417
290.7965,32302.2333
290.981,32274.0383
291.1655,32237.145
291.35,32128.2367
291.5345,32048.8267
291.719,32024.0267
291.9034,32010.2067
292.0878,32032.5967
292.2722,31994.5583
292.4566,31932.5133
292.641,31916.6817
292.8253,31883.415
293.0096,31835.215
293.194,31818.715
293.3783,31786.9367
293.5626,31776.6183
293.7468,31758.385
293.9311,31732.155
294.1153,31651.6667
294.2995,31528.25
294.4837,31444.5133
294.6678,31368.2267
294.852,31319.6567
295.0361,31304.9217
295.2202,31284.85
295.4043,31280.13
295.5884,31238.7367
295.7725,31202.4183
295.9565,31153.35
296.1405,31067.1617
296.3246,31010.73
296.5085,31020.0117
296.6925,31031.4767
296.8764,30998.2867
297.0603,30946.9517
297.2443,30895.5567
297.4282,30824.0233
297.612,30749.9283
297.7959,30683.8517
297.9797,30635.68
298.1635,30562.705
298.3474,30578.38
298.5311,30583.1067
298.7149,30510.955
298.8987,30418.45
299.0823,30360.6117
299.2661,30279.73
299.4498,30172.865
299.6334,30145.5367
299.8171,30133.03
300.0007,30095.625
300.1843,30061.8717
300.368,30025.7567
300.5515,29976.9017
300.7351,29929.3233
300.9186,29883.9983
301.1021,29826.9383
301.2857,29793.845
301.4691,29757.1333
301.6526,29748.5033
301.8361,29682.21
302.0195,29620.935
302.2029,29586.815
302.3863,29560.185
302.5697,29497.7983
302.753,29483.3167
302.9364,29477.78
303.1197,29483.485
303.303,29441.455
303.4863,29374.9267
303.6696,29271.1667
303.8528,29187.695
304.036,29139.41
304.2192,29131.4567
304.4024,29099.905
304.5856,29037.7533
304.7688,29006.7433
304.9519,28977.9567
305.135,28928.7783
305.3181,28886.5867
305.5012,28846.5883
305.6842,28830.6167
305.8673,28794.57
306.0504,28733.24
306.2333,28646.57
306.4163,28621.525
306.5993,28561.4817
306.7822,28535.8433
306.9652,28513.795
307.1481,28449.8683
307.331,28398.9633
307.5139,28342.7933
307.6967,28283.95
307.8796,28226.5733
308.0624,28182.5817
308.2452,28125.97
308.428,28078.9
308.6107,28059.6683
308.7935,28008.9567
308.9762,27962.5483
309.1589,27920.5033
309.3416,27879.0183
309.5243,27830.37
309.7069,27790.9333
309.8896,27735.1517
310.0721,27692.865
310.2548,27664.2117
310.4373,27631.3433
310.6199,27619.1867
310.8024,27567.735
310.985,27539.1817
311.1674,27468.6017
311.3499,27393.6933
311.5324,27373.2767
311.7148,27374.4283
311.8973,27328.5483
312.0797,27284.66
312.2621,27246.14
312.4445,27202.0483
312.6268,27147.0233
312.8091,27116.155
312.9915,27052.31
313.1738,27012.3833
313.356,26943.0267
313.5383,26884.8667
313.7206,26857.725
313.9027,26796.9017
314.085,26767.3033
314.2672,26741.7767
314.4493,26722.3467
314.6314,26714.8167
314.8136,26698.8967
314.9957,26637.8
315.1778,26567.485
315.3598,26545.5083
315.5419,26532.9367
315.724,26520.25
315.9059,26487.4067
316.088,26443.6467
316.2699,26433.3517
316.4519,26415.8
316.6338,26362.35
316.8157,26271.5017
316.9977,26234.155
317.1795,26235.97
317.3614,26230.59
317.5432,26207.0867
317.7251,26153.5933
317.9069,26075.3317
318.0887,26027.2867
318.2704,25985.4133
318.4522,25981.1317
318.6339,25980.75
318.8156,26001.4067
318.9973,25966.9867
319.179,25959.7583
319.3607,25972.0083
319.5423,25971.53
319.7239,25936.07
319.9055,25886.4617
320.0871,25854.7483
320.2687,25840.57
320.4502,25814.2267
320.6317,25747.005
320.8132,25734.1633
320.9947,25740.5183
321.1761,25736.2
321.3576,25715.4567
321.5391,25669.4333
321.7205,25638.7133
321.9019,25608.4983
322.0832,25562.1317
322.2646,25516.45
322.4459,25486.6117
322.6272,25446.2383
322.8085,25411.0
322.9898,25385.5783
323.1711,25348.92
323.3523,25316.61
323.5335,25264.2783
323.7147,25298.1633
323.8959,25347.0733
324.0771,25346.7533
324.2582,25311.6983
324.4393,25295.92
324.6204,25295.5217
324.8015,25286.2167
324.9826,25300.0333
325.1637,25326.2583
325.3447,25320.325
325.5257,25326.51
325.7067,25306.8567
325.8877,25185.4633
326.0686,25113.635
326.2496,25109.175
326.4305,25076.2683
326.6114,25064.4783
326.7922,25061.6783
326.9731,25058.1267
327.1539,25023.105
327.3347,25007.8933
327.5155,24993.5517
327.6963,25018.1383
327.8771,25018.05
328.0578,24974.6117
328.2385,24898.345
328.4193,24883.1767
328.5999,24862.7967
328.7806,24822.7517
328.9613,24827.14
329.1419,24813.715
329.3225,24803.725
329.5031,24760.1983
329.6837,24716.4717
329.8642,24682.5283
330.0447,24668.31
330.2252,24633.0833
330.4057,24599.2817
330.5862,24588.2083
330.7667,24579.7333
330.9471,24564.1767
331.1275,24574.83
331.3079,24538.7533
331.4883,24508.965
331.6687,24503.6333
331.849,24474.75
332.0293,24429.8967
332.2096,24396.915
332.3899,24393.365
332.5702,24399.2767
332.7504,24409.6417
332.9306,24409.4583
333.1108,24359.6017
333.291,24302.085
333.4712,24304.12
333.6514,24328.5967
333.8315,24314.725
334.0116,24293.395
334.1917,24288.505
334.3717,24290.7283
334.5518,24295.715
334.7318,24255.92
334.9119,24246.1133
335.0918,24250.2317
335.2718,24241.9283
335.4518,24231.7317
335.6317,24217.19
335.8116,24205.555
335.9915,24163.76
336.1714,24119.8883
336.3513,24115.3283
336.5311,24113.6417
336.7109,24121.915
336.8907,24085.3917
337.0705,24019.245
337.2502,23949.865
337.43,23928.2367
337.6097,23881.82
337.7894,23857.24
337.9691,23860.5833
338.1488,23875.165
338.3284,23878.92
338.508,23909.5517
338.6877,23904.6817
338.8672,23868.835
339.0468,23806.7633
339.2263,23782.195
339.4059,23792.6583
339.5854,23822.625
339.7649,23810.6317
339.9443,23784.4133
340.1238,23780.3717
340.3032,23794.3983
340.4826,23797.24
340.662,23750.185
340.8414,23700.07
341.0207,23708.9267
341.2001,23715.8367
341.3794,23721.0367
341.5587,23723.2433
341.738,23712.7717
341.9172,23676.06
342.0965,23629.6367
342.2757,23556.915
342.4549,23485.2367
342.6341,23484.1183
342.8132,23502.2833
342.9923,23524.0083
343.1715,23542.155
343.3506,23510.515
343.5296,23472.0783
343.7087,23456.1417
343.8878,23420.84
344.0668,23411.91
344.2458,23401.215
344.4248,23350.5633
344.6037,23323.0217
344.7827,23325.7067
344.9616,23307.4017
345.1405,23298.5433
345.3194,23287.6183
345.4982,23249.8183
345.6771,23229.805
345.8559,23223.0417
346.0347,23196.7067
346.2135,23189.84
346.3923,23179.2683
346.571,23128.71
346.7498,23110.5067
346.9285,23134.0883
347.1071,23092.7633
347.2859,23049.4167
347.4645,23082.9717
347.6431,23139.7267
347.8217,23192.3783
348.0003,23092.2667
348.1789,23026.7567
348.3574,22980.195
348.5359,22927.02
348.7145,22864.6767
348.893,22853.4683
349.0714,22848.71
349.2499,22803.7733
349.4283,22745.6933
349.6068,22679.78
349.7852,22653.0667
349.9635,22660.3333
350.1419,22644.435
350.3202,22611.7383
350.4985,22558.8817
350.6768,22528.6217
350.8551,22497.3767
351.0334,22474.8383
351.2116,22440.0133
351.3898,22431.765
351.568,22407.4433
351.7462,22400.575
351.9243,22381.7367
352.1025,22339.61
352.2806,22308.025
352.4587,22307.8867
352.6368,22254.1583
352.8148,22187.0733
352.9929,22155.705
353.1709,22165.575
353.3489,22149.8917
353.5268,22107.6917
353.7048,22060.3567
353.8828,22030.6
354.0607,21980.4617
354.2386,21977.7983
354.4165,21951.445
354.5943,21919.0933
354.7722,21900.5083
354.95,21914.885
355.1278,21897.6817
355.3056,21837.5833
355.4833,21759.33
355.6611,21703.5633
355.8388,21652.5317
356.0165,21620.84
356.1942,21623.535
356.3719,21644.905
356.5495,21644.1867
356.7271,21611.305
356.9047,21576.6367
357.0823,21578.865
357.2599,21576.945
357.4374,21537.2133
357.6149,21476.81
357.7924,21422.4567
357.9699,21393.0867
358.1474,21358.2683
358.3248,21308.9683
358.5023,21274.8567
358.6797,21221.23
358.8571,21178.9183
359.0344,21141.5767
359.2118,21090.96
359.3891,21050.3367
359.5664,21014.1533
359.7437,20990.675
359.9209,20929.1717
360.0982,20863.5633
360.2754,20821.525
360.4526,20845.53
360.6298,20855.3483
360.807,20841.8567
360.9841,20804.9967
361.1613,20750.4667
361.3383,20753.0717
361.5154,20739.04
361.6925,20679.9767
361.8695,20665.0783
362.0466,20608.9383
362.2236,20614.2083
362.4005,20586.5817
362.5775,20513.65
362.7545,20467.365
362.9314,20457.665
363.1083,20438.4
363.2852,20389.5883
363.462,20358.6783
363.6389,20350.32
363.8157,20331.6383
363.9925,20316.0367
364.1693,20256.75
364.346,20214.3717
364.5228,20225.85
364.6996,20253.9183
364.8762,20236.8017
365.0529,20170.0833
365.2296,20168.7
365.4062,20164.585
365.5829,20126.35
365.7595,20131.765
365.9361,20096.5517
366.1126,20129.7283
366.2892,20232.1333
366.4657,20345.6767
366.6422,20431.2033
366.8186,20450.4233
366.9951,20379.895
367.1716,20341.88
367.348,20445.0283
367.5244,20570.1833
367.7008,20566.1917
367.8772,20346.8833
368.0535,20272.1683
368.2298,20253.3983
368.4061,20127.8083
368.5824,20149.6683
368.7586,20187.8417
368.9349,20113.2433
369.1111,20084.8367
369.2873,20160.6883
369.4635,20228.4867
369.6396,20053.7667
369.8158,19928.5517
369.9919,19902.2867
370.168,19878.9967
370.3441,19813.2617
370.5202,19730.9783
370.6962,19673.8483
370.8722,19640.9233
371.0482,19627.5433
371.2242,19681.4267
371.4002,19725.7367
371.5761,19717.4633
371.752,19708.71
371.9279,19711.3383
372.1038,19658.68
372.2796,19630.6417
372.4555,19608.77
372.6313,19608.365
372.8071,19598.1583
372.9829,19593.9017
373.1586,19604.8333
373.3344,19578.42
373.5101,19558.9667
373.6858,19568.7883
373.8615,19576.1433
374.0371,19637.185
374.2127,19676.3333
374.3884,19622.83
374.564,19615.43
374.7395,19692.2033
374.9151,19879.5717
375.0906,19971.2383
375.2661,19917.1467
375.4416,20000.68
375.6171,20185.0117
375.7925,20205.7433
375.968,20018.855
376.1434,19869.1383
376.3188,19862.785
376.4941,19918.4533
376.6695,19975.7517
376.8448,20002.0367
377.0201,19941.045
377.1954,20065.25
377.3707,20104.1617
377.5459,20212.165
377.7212,20438.7317
377.8964,20533.0767
378.0715,20437.0583
378.2467,20682.665
378.4218,20637.9817
378.597,20513.3517
378.7721,20545.5983
378.9472,20608.1767
379.1222,20911.5367
379.2973,21419.5983
379.4723,21619.7617
379.6473,21196.8917
379.8223,20824.95
379.9972,20644.9083
380.1722,20520.565
380.3471,20491.805
380.522,20529.6417
380.6969,20784.5417
380.8717,20685.3367
381.0466,20465.07
381.2214,20350.6533
381.3962,20228.1367
381.571,20138.3467
381.7457,20165.3433
381.9204,20127.075
382.0952,20287.955
382.2699,20633.3967
382.4445,20730.4433
382.6192,21044.9617
382.7938,21291.2683
382.9685,21041.1067
383.1431,20737.645
383.3176,20675.8267
383.4922,20655.215
383.6667,20520.5183
383.8412,20396.2767
384.0157,20464.2333
384.1902,20603.025
384.3646,20532.85
384.5391,20382.0767
384.7134,20418.1
384.8878,20655.4383
385.0622,20598.645
385.2365,20263.7617
385.4109,20192.1183
385.5852,20205.1
385.7594,20223.865
385.9337,20239.555
386.1079,20366.4217
386.2822,20500.9
386.4564,20429.785
386.6306,20587.0483
386.8047,20706.7767
386.9789,20787.5383
387.153,21096.6417
387.3271,21296.9783
387.5012,21560.1833
387.6752,21765.7683
387.8492,21685.7167
388.0233,21671.8417
388.1972,21854.545
388.3712,21852.9783
388.5452,21945.89
388.7191,22183.3183
388.893,22228.2267
389.0669,21765.35
389.2408,21121.0383
389.4146,20688.7533
389.5884,20360.67
389.7623,20202.055
389.9361,20262.1683
390.1098,20424.6133
390.2835,20384.0183
390.4573,20379.475
390.631,20678.6033
390.8047,20880.5517
390.9784,20783.8767
391.152,20953.0117
391.3256,21182.315
391.4992,20987.305
391.6728,20960.6333
391.8464,21413.2567
392.0199,21556.1233
392.1934,21773.4067
392.3669,22064.7917
392.5403,22238.6467
392.7138,22596.25
392.8873,23200.42
393.0607,23633.325
393.2341,23644.6417
393.4074,22967.1233
393.5808,22391.9683
393.7542,22315.3083
393.9274,22062.2367
394.1007,21861.0767
394.274,21530.5317
394.4472,21510.025
394.6205,21855.9767
394.7937,22142.85
394.9668,21862.8683
395.14,21602.4267
395.3131,21437.5283
395.4863,21528.2
395.6594,21204.8033
395.8325,21003.0433
396.0055,21032.1933
396.1786,21144.8833
396.3516,21113.4933
396.5246,20990.535
396.6975,21166.5683
396.8705,21690.7267
397.0434,21273.5183
397.2163,21055.1283
397.3892,21451.4067
397.5621,21847.5017
397.735,22252.945
397.9077,22472.9583
398.0806,22117.7317
398.2534,22338.4033
398.4261,22822.7333
398.5989,23596.1383
398.7716,23259.55
398.9443,22756.2833
399.117,22263.6867
399.2896,22264.5317
399.4623,22047.73
399.6349,21526.4067
399.8075,21097.06
399.9801,21169.8783
400.1526,20781.53
400.3252,20248.8383
400.4977,20011.5433
400.6702,19998.4133
400.8427,20199.93
401.0151,20256.8117
401.1875,20239.695
401.36,20339.3183
401.5323,20095.175
401.7047,19893.6233
401.877,19706.3367
402.0494,19808.6033
402.2216,20079.585
402.394,19986.9417
402.5662,19841.0983
402.7385,19788.4117
402.9107,19906.7517
403.0829,19978.345
403.2551,19785.4117
403.4272,19704.1917
403.5994,19853.6883
403.7715,20059.9583
403.9436,19962.89
404.1156,20025.8967
