Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 08:03:17.413556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2538.2067
218.2508,2591.995
218.442,2646.69
218.6332,2706.0883
218.8244,2762.4867
219.0156,2823.6517
219.2067,2888.585
219.3979,2955.6633
219.589,3022.445
219.7801,3093.2383
219.9712,3163.7183
220.1623,3239.2933
220.3533,3317.3567
220.5444,3396.3717
220.7354,3478.1817
220.9264,3560.625
221.1174,3650.805
221.3083,3742.0183
221.4993,3828.2267
221.6902,3918.1883
221.8812,4017.23
222.0721,4116.3283
222.263,4219.5833
222.4538,4323.8917
222.6447,4431.9117
222.8355,4540.905
223.0264,4650.7033
223.2172,4759.4517
223.408,4874.3367
223.5987,4993.8
223.7895,5112.7833
223.9802,5237.9083
224.1709,5359.98
224.3616,5488.2433
224.5524,5620.86
224.743,5752.58
224.9337,5884.245
225.1243,6030.15
225.315,6169.7483
225.5056,6305.555
225.6962,6454.0733
225.8867,6601.3567
226.0773,6749.8867
226.2678,6903.615
226.4584,7059.165
226.6489,7213.9017
226.8394,7363.9883
227.0298,7526.3033
227.2203,7696.5817
227.4108,7872.5167
227.6012,8044.115
227.7916,8212.1367
227.982,8384.445
228.1723,8557.0567
228.3627,8735.1467
228.5531,8909.25
228.7434,9087.9033
228.9337,9272.2633
229.124,9461.71
229.3143,9650.2
229.5045,9855.8783
229.6948,10061.0467
229.885,10268.0183
230.0752,10478.4333
230.2654,10689.8083
230.4556,10895.7067
230.6457,11101.105
230.8358,11305.9033
231.026,11516.4183
231.2161,11723.2017
231.4062,11941.55
231.5963,12147.895
231.7863,12363.905
231.9764,12592.615
232.1664,12824.37
232.3564,13061.485
232.5464,13287.6233
232.7364,13520.4517
232.9263,13745.6
233.1163,13982.97
233.3062,14224.3033
233.4961,14478.565
233.686,14713.3733
233.8758,14931.975
234.0657,15151.0467
234.2555,15393.7283
234.4454,15635.2467
234.6352,15869.51
234.825,16106.3033
235.0147,16337.0883
235.2045,16570.1333
235.3942,16801.33
235.5839,17037.9933
235.7737,17264.19
235.9633,17494.45
236.153,17747.34
236.3427,17991.7267
236.5323,18224.2033
236.7219,18450.1233
236.9115,18653.415
237.1011,18870.7167
237.2907,19110.6283
237.4803,19341.2333
237.6698,19560.705
237.8593,19794.0983
238.0488,20016.69
238.2383,20244.555
238.4278,20465.1333
238.6172,20713.67
238.8066,20940.365
238.9961,21167.585
239.1855,21409.51
239.3748,21632.5967
239.5642,21839.8217
239.7536,22070.13
239.9429,22286.52
240.1322,22481.5717
240.3215,22696.8217
240.5108,22912.5567
240.7001,23133.355
240.8893,23342.4167
241.0786,23543.6017
241.2677,23740.3967
241.457,23965.4733
241.6461,24128.7683
241.8353,24302.305
242.0244,24482.6917
242.2136,24662.1317
242.4027,24852.3167
242.5918,25015.1833
242.7809,25146.3583
242.9699,25243.265
243.159,25389.525
243.348,25612.8817
243.537,25839.66
243.726,26015.8033
243.915,26168.5633
244.1039,26278.955
244.2929,26346.33
244.4818,26461.4783
244.6707,26639.98
244.8596,26867.8433
245.0485,27070.605
245.2373,27271.89
245.4262,27446.5933
245.615,27614.375
245.8038,27738.5817
245.9926,27895.8983
246.1814,27964.1283
246.3701,27980.2583
246.5589,28080.69
246.7476,28249.2383
246.9363,28470.9683
247.1249,28652.325
247.3136,28835.4683
247.5023,28999.495
247.6909,29170.8517
247.8795,29323.0317
248.0681,29473.195
248.2567,29640.0667
248.4453,29767.445
248.6338,29857.5333
248.8224,29841.435
249.0109,29864.4483
249.1994,30016.235
249.3878,30205.9117
249.5763,30388.6767
249.7648,30548.2017
249.9532,30706.3133
250.1416,30890.4117
250.33,31064.625
250.5183,31222.4167
250.7067,31336.79
250.8951,31445.5667
251.0834,31571.42
251.2717,31667.4567
251.46,31755.6533
251.6483,31824.6367
251.8365,31837.43
252.0247,31853.76
252.213,32006.6783
252.4012,32134.045
252.5894,32314.6383
252.7775,32441.685
252.9657,32553.255
253.1538,32702.4517
253.3419,32811.6967
253.53,32886.2883
253.7181,32981.475
253.9062,33064.3333
254.0942,33154.1767
254.2823,33220.7617
254.4703,33291.8883
254.6583,33360.6767
254.8463,33431.1483
255.0342,33464.1967
255.2222,33482.71
255.4101,33477.2317
255.598,33509.99
255.7859,33609.5283
255.9738,33743.615
256.1616,33885.755
256.3495,34031.2467
256.5373,34138.9967
256.7251,34289.6517
256.9129,34378.64
257.1006,34464.6433
257.2884,34564.6083
257.4761,34674.9117
257.6638,34737.6733
257.8515,34773.7833
258.0392,34832.4317
258.2269,34871.1917
258.4146,34909.2067
258.6022,34966.0433
258.7898,34975.5933
258.9774,35011.5
259.165,35061.4167
259.3525,35104.8183
259.5401,35159.9033
259.7276,35234.8583
259.9151,35296.895
260.1026,35343.7367
260.2901,35415.4967
260.4776,35478.36
260.665,35597.4467
260.8524,35694.13
261.0398,35801.465
261.2272,35842.8333
261.4146,35845.17
261.6019,35888.695
261.7893,35940.48
261.9766,35967.745
262.1639,36023.1467
262.3512,36008.5417
262.5384,36009.495
262.7257,36010.1
262.9129,36030.1783
263.1001,36042.325
263.2873,36097.1933
263.4745,36109.6867
263.6617,36037.7117
263.8488,36071.1483
264.0359,36104.385
264.2231,36115.4717
264.4101,36134.1383
264.5972,36170.1433
264.7842,36190.7933
264.9713,36198.3833
265.1583,36188.2933
265.3453,36200.7417
265.5323,36224.4183
265.7193,36247.805
265.9062,36285.2767
266.0931,36289.8867
266.2801,36273.8333
266.4669,36301.675
266.6538,36321.1367
266.8407,36351.04
267.0276,36319.4817
267.2143,36281.91
267.4012,36287.3967
267.588,36218.6467
267.7747,36207.9717
267.9615,36201.075
268.1482,36180.4283
268.3349,36171.9433
268.5217,36148.6067
268.7083,36100.91
268.895,36077.685
269.0817,36081.9867
269.2682,36055.0083
269.4549,35997.18
269.6415,35910.9083
269.8281,35883.4683
270.0146,35895.6
270.2012,35895.4867
270.3877,35895.6867
270.5742,35872.4767
270.7607,35846.9133
270.9472,35820.52
271.1336,35783.35
271.32,35739.7783
271.5065,35696.475
271.6929,35671.6467
271.8792,35688.1983
272.0656,35658.2483
272.252,35649.105
272.4383,35630.1367
272.6246,35591.2967
272.8109,35557.0767
272.9972,35590.2017
273.1835,35596.64
273.3697,35593.1217
273.5559,35580.3
273.7421,35560.58
273.9283,35535.9833
274.1145,35507.3033
274.3007,35485.8767
274.4868,35476.8967
274.6729,35498.3783
274.859,35481.915
275.0451,35456.065
275.2311,35346.735
275.4172,35344.8867
275.6032,35348.2983
275.7892,35355.0
275.9752,35323.2867
276.1612,35327.3967
276.3472,35265.4333
276.5331,35226.0133
276.719,35204.0483
276.9049,35182.1733
277.0908,35125.6917
277.2767,35095.0417
277.4625,35080.345
277.6484,35042.9667
277.8342,34989.0067
278.02,34957.015
278.2057,34955.265
278.3915,34974.4683
278.5772,34953.3883
278.763,34890.935
278.9487,34898.9883
279.1343,34900.36
279.32,34849.355
279.5057,34775.4417
279.6913,34660.2067
279.877,34618.6933
280.0625,34582.2867
280.2481,34508.1983
280.4337,34440.3783
280.6192,34457.5667
280.8048,34464.065
280.9903,34398.7667
281.1758,34330.415
281.3612,34255.145
281.5467,34213.3233
281.7321,34223.4683
281.9175,34207.3917
282.1029,34168.27
282.2884,34138.5167
282.4737,34061.1983
282.6591,33991.535
282.8444,33960.8983
283.0297,33921.235
283.215,33896.7133
283.4002,33860.66
283.5855,33782.7
283.7707,33673.065
283.956,33614.4817
284.1412,33563.1233
284.3264,33546.6283
284.5115,33554.77
284.6967,33542.6367
284.8818,33478.2317
285.0669,33388.39
285.252,33352.3717
285.4371,33326.1117
285.6222,33254.0083
285.8072,33192.6467
285.9922,33139.49
286.1772,33128.685
286.3622,33117.5917
286.5472,33045.6033
286.7321,32967.1533
286.9171,32968.7167
287.102,32941.7717
287.2869,32937.465
287.4717,32952.7467
287.6566,32929.0383
287.8415,32897.585
288.0263,32851.9367
288.2111,32756.1
288.3959,32669.7633
288.5806,32640.25
288.7654,32616.1283
288.9501,32653.8567
289.1348,32643.7933
289.3195,32612.4833
289.5042,32596.77
289.6889,32592.7917
289.8735,32498.4633
290.0581,32445.8683
290.2428,32364.1117
290.4273,32331.8883
290.6119,32339.275
290.7965,32303.295
290.981,32280.12
291.1655,32239.1583
291.35,32124.91
291.5345,32044.1933
291.719,32023.45
291.9034,32009.395
292.0878,32029.8417
292.2722,31991.06
292.4566,31927.9317
292.641,31910.68
292.8253,31884.22
293.0096,31826.6333
293.194,31809.8417
293.3783,31780.56
293.5626,31769.765
293.7468,31747.7317
293.9311,31724.5983
294.1153,31644.94
294.2995,31521.7817
294.4837,31435.76
294.6678,31360.335
294.852,31312.315
295.0361,31293.5983
295.2202,31276.3917
295.4043,31271.3183
295.5884,31225.06
295.7725,31188.6533
295.9565,31140.8917
296.1405,31055.0917
296.3246,30994.4067
296.5085,31007.9267
296.6925,31019.3267
296.8764,30987.1433
297.0603,30934.6867
297.2443,30876.9833
297.4282,30806.9783
297.612,30733.2067
297.7959,30666.105
297.9797,30617.6417
298.1635,30543.775
298.3474,30565.8183
298.5311,30565.7233
298.7149,30491.015
298.8987,30396.005
299.0823,30341.1183
299.2661,30258.7333
299.4498,30149.8883
299.6334,30125.9517
299.8171,30108.8717
300.0007,30071.2583
300.1843,30038.155
300.368,30000.5217
300.5515,29952.0833
300.7351,29906.16
300.9186,29860.4617
301.1021,29800.9967
301.2857,29770.2117
301.4691,29731.0217
301.6526,29718.9083
301.8361,29653.2933
302.0195,29594.5533
302.2029,29555.775
302.3863,29532.3517
302.5697,29470.09
302.753,29452.805
302.9364,29447.4283
303.1197,29454.63
303.303,29412.895
303.4863,29339.1967
303.6696,29239.4783
303.8528,29152.2883
304.036,29110.8983
304.2192,29103.6517
304.4024,29065.645
304.5856,29005.7633
304.7688,28969.9883
304.9519,28941.05
305.135,28897.5417
305.3181,28851.4433
305.5012,28814.2433
305.6842,28794.82
305.8673,28755.6083
306.0504,28696.0017
306.2333,28610.8417
306.4163,28585.78
306.5993,28526.2333
306.7822,28496.8117
306.9652,28474.8433
307.1481,28412.3883
307.331,28363.1083
307.5139,28309.4583
307.6967,28245.17
307.8796,28188.4367
308.0624,28145.03
308.2452,28091.1267
308.428,28042.13
308.6107,28023.2817
308.7935,27973.05
308.9762,27927.3533
309.1589,27883.6683
309.3416,27841.5867
309.5243,27792.84
309.7069,27749.0567
309.8896,27694.295
310.0721,27650.55
310.2548,27624.445
310.4373,27591.815
310.6199,27581.2383
310.8024,27525.5383
310.985,27497.6117
311.1674,27426.5183
311.3499,27351.06
311.5324,27326.875
311.7148,27332.2167
311.8973,27285.36
312.0797,27238.5967
312.2621,27202.27
312.4445,27160.4017
312.6268,27105.1117
312.8091,27075.2517
312.9915,27011.7717
313.1738,26971.6583
313.356,26899.6017
313.5383,26839.5533
313.7206,26810.4117
313.9027,26751.0283
314.085,26723.3517
314.2672,26698.595
314.4493,26674.4217
314.6314,26670.8117
314.8136,26658.765
314.9957,26596.3167
315.1778,26524.6633
315.3598,26501.0617
315.5419,26489.3967
315.724,26476.2133
315.9059,26445.0717
316.088,26397.8767
316.2699,26385.0367
316.4519,26367.0683
316.6338,26312.0717
316.8157,26220.8317
316.9977,26184.7183
317.1795,26185.9333
317.3614,26180.96
317.5432,26162.12
317.7251,26105.5617
317.9069,26028.0817
318.0887,25979.77
318.2704,25935.285
318.4522,25929.19
318.6339,25932.4433
318.8156,25953.0933
318.9973,25922.0817
319.179,25915.9483
319.3607,25924.0133
319.5423,25921.9933
319.7239,25890.0683
319.9055,25837.9783
320.0871,25805.6283
320.2687,25787.7733
320.4502,25766.6733
320.6317,25695.775
320.8132,25684.5167
320.9947,25691.0983
321.1761,25687.6233
321.3576,25667.13
321.5391,25623.64
321.7205,25590.7883
321.9019,25560.565
322.0832,25510.7117
322.2646,25468.1633
322.4459,25433.2583
322.6272,25394.595
322.8085,25356.7333
322.9898,25334.2567
323.1711,25294.9817
323.3523,25265.4817
323.5335,25213.2717
323.7147,25250.665
323.8959,25295.1817
324.0771,25293.7767
324.2582,25262.8
324.4393,25242.6567
324.6204,25246.1717
324.8015,25236.1233
324.9826,25248.9283
325.1637,25274.9217
325.3447,25271.7717
325.5257,25274.7317
325.7067,25258.325
325.8877,25135.0983
326.0686,25061.5583
326.2496,25059.345
326.4305,25027.335
326.6114,25014.0117
326.7922,25011.3117
326.9731,25004.9033
327.1539,24971.5167
327.3347,24956.4667
327.5155,24940.2117
327.6963,24967.4067
327.8771,24967.9317
328.0578,24921.42
328.2385,24843.6533
328.4193,24829.7433
328.5999,24813.7583
328.7806,24770.0833
328.9613,24774.4117
329.1419,24759.3467
329.3225,24749.3733
329.5031,24707.4483
329.6837,24668.6283
329.8642,24632.5833
330.0447,24616.3517
330.2252,24580.3117
330.4057,24545.29
330.5862,24530.025
330.7667,24531.2833
330.9471,24516.1717
331.1275,24521.6683
331.3079,24485.95
331.4883,24449.9833
331.6687,24449.88
331.849,24418.4617
332.0293,24376.2467
332.2096,24342.3317
332.3899,24335.995
332.5702,24345.0517
332.7504,24352.0717
332.9306,24354.3617
333.1108,24305.25
333.291,24246.2683
333.4712,24245.8183
333.6514,24274.095
333.8315,24254.3367
334.0116,24236.97
334.1917,24231.4783
334.3717,24235.1233
334.5518,24238.63
334.7318,24202.3133
334.9119,24190.2633
335.0918,24195.8817
335.2718,24187.845
335.4518,24176.21
335.6317,24161.73
335.8116,24150.9017
335.9915,24106.705
336.1714,24066.3967
336.3513,24056.6067
336.5311,24057.0983
336.7109,24058.94
336.8907,24024.6267
337.0705,23960.3167
337.2502,23888.6733
337.43,23867.105
337.6097,23823.385
337.7894,23798.4817
337.9691,23801.9833
338.1488,23815.61
338.3284,23824.22
338.508,23853.0017
338.6877,23844.9783
338.8672,23812.6983
339.0468,23750.015
339.2263,23721.7
339.4059,23733.28
339.5854,23761.3467
339.7649,23747.8183
339.9443,23723.985
340.1238,23720.3917
340.3032,23737.3783
340.4826,23743.2283
340.662,23694.51
340.8414,23641.7617
341.0207,23652.9767
341.2001,23662.055
341.3794,23663.495
341.5587,23671.2233
341.738,23654.94
341.9172,23621.415
342.0965,23571.9517
342.2757,23497.5817
342.4549,23426.4317
342.6341,23424.2867
342.8132,23440.75
342.9923,23464.41
343.1715,23489.65
343.3506,23456.9867
343.5296,23417.9467
343.7087,23394.1567
343.8878,23362.345
344.0668,23351.34
344.2458,23343.1217
344.4248,23287.8383
344.6037,23262.885
344.7827,23265.0367
344.9616,23247.3833
345.1405,23239.5
345.3194,23228.3483
345.4982,23188.5367
345.6771,23170.5733
345.8559,23163.7967
346.0347,23135.7767
346.2135,23130.2017
346.3923,23118.865
346.571,23068.0117
346.7498,23049.4683
346.9285,23073.9767
347.1071,23030.7517
347.2859,22989.01
347.4645,23025.295
347.6431,23078.9
347.8217,23133.895
348.0003,23031.5233
348.1789,22963.16
348.3574,22915.0367
348.5359,22864.8
348.7145,22803.13
348.893,22791.2033
349.0714,22785.2333
349.2499,22740.8117
349.4283,22682.6883
349.6068,22613.655
349.7852,22591.705
349.9635,22598.4
350.1419,22581.87
350.3202,22550.9717
350.4985,22496.6583
350.6768,22466.5233
350.8551,22434.015
351.0334,22412.6717
351.2116,22378.6517
351.3898,22370.0583
351.568,22343.5667
351.7462,22339.0533
351.9243,22318.1467
352.1025,22279.775
352.2806,22247.605
352.4587,22243.5667
352.6368,22192.5117
352.8148,22128.1683
352.9929,22096.8983
353.1709,22102.925
353.3489,22090.4567
353.5268,22044.51
353.7048,22004.5783
353.8828,21968.17
354.0607,21923.6367
354.2386,21918.0983
354.4165,21891.615
354.5943,21855.6167
354.7722,21844.17
354.95,21856.7567
355.1278,21838.8
355.3056,21776.98
355.4833,21701.8567
355.6611,21645.2333
355.8388,21593.2917
356.0165,21560.57
356.1942,21562.1467
356.3719,21587.0833
356.5495,21582.915
356.7271,21549.1433
356.9047,21517.125
357.0823,21515.765
357.2599,21518.6417
357.4374,21477.0083
357.6149,21417.625
357.7924,21361.9483
357.9699,21330.285
358.1474,21298.4117
358.3248,21248.2333
358.5023,21211.805
358.6797,21159.0233
358.8571,21119.1867
359.0344,21079.6917
359.2118,21026.8067
359.3891,20985.9867
359.5664,20953.7817
359.7437,20929.0667
359.9209,20867.8483
360.0982,20803.3817
360.2754,20760.7567
360.4526,20784.7917
360.6298,20797.8133
360.807,20780.085
360.9841,20746.3117
361.1613,20690.015
361.3383,20694.85
361.5154,20680.3433
361.6925,20618.43
361.8695,20603.1317
362.0466,20547.8017
362.2236,20554.1
362.4005,20530.59
362.5775,20452.1567
362.7545,20401.1883
362.9314,20394.9783
363.1083,20379.7767
363.2852,20330.585
363.462,20296.7117
363.6389,20291.4717
363.8157,20270.9933
363.9925,20257.6217
364.1693,20197.97
364.346,20156.6117
364.5228,20171.2167
364.6996,20195.4983
364.8762,20183.3333
365.0529,20111.885
365.2296,20111.7683
365.4062,20114.2733
365.5829,20067.7067
365.7595,20079.4967
365.9361,20043.2633
366.1126,20072.2567
366.2892,20174.25
366.4657,20290.2883
366.6422,20374.7067
366.8186,20396.8917
366.9951,20325.175
367.1716,20272.215
367.348,20381.3017
367.5244,20506.3917
367.7008,20518.39
367.8772,20292.0017
368.0535,20206.4117
368.2298,20199.0367
368.4061,20063.4667
368.5824,20085.4717
368.7586,20137.035
368.9349,20055.78
369.1111,20027.75
369.2873,20096.2183
369.4635,20180.455
369.6396,20000.105
369.8158,19872.8617
369.9919,19846.54
370.168,19822.525
370.3441,19756.2083
370.5202,19677.9683
370.6962,19616.5367
370.8722,19583.7667
371.0482,19571.11
371.2242,19626.6933
371.4002,19674.5633
371.5761,19666.0017
371.752,19653.3667
371.9279,19659.905
372.1038,19606.0683
372.2796,19575.195
372.4555,19560.1083
372.6313,19558.495
372.8071,19542.5533
372.9829,19536.8283
373.1586,19551.4433
373.3344,19522.685
373.5101,19500.0417
373.6858,19508.8083
373.8615,19512.815
374.0371,19578.385
374.2127,19622.0483
374.3884,19570.4567
374.564,19553.6833
374.7395,19626.4117
374.9151,19818.3733
375.0906,19922.7217
375.2661,19859.545
375.4416,19936.43
375.6171,20130.5967
375.7925,20153.31
375.968,19967.8517
376.1434,19813.3
376.3188,19799.385
376.4941,19853.8133
376.6695,19911.6783
376.8448,19957.2833
377.0201,19883.4967
377.1954,20009.765
377.3707,20052.73
377.5459,20143.23
377.7212,20377.7517
377.8964,20491.09
378.0715,20368.6817
378.2467,20630.625
378.4218,20589.6917
378.597,20444.9283
378.7721,20483.74
378.9472,20539.615
379.1222,20818.77
379.2973,21359.5217
379.4723,21582.8667
379.6473,21146.155
379.8223,20757.2033
379.9972,20565.8433
380.1722,20435.805
380.3471,20419.5633
380.522,20451.19
380.6969,20727.0233
380.8717,20643.505
381.0466,20407.7567
381.2214,20296.8583
381.3962,20164.3
381.571,20061.9067
381.7457,20103.825
381.9204,20062.85
382.0952,20203.69
382.2699,20581.7617
382.4445,20662.425
382.6192,20967.9433
382.7938,21251.5983
382.9685,20983.645
383.1431,20663.075
383.3176,20598.7267
383.4922,20578.01
383.6667,20451.9017
383.8412,20326.405
384.0157,20387.995
384.1902,20544.1383
384.3646,20482.66
384.5391,20323.3133
384.7134,20345.7333
384.8878,20593.5933
385.0622,20550.4383
385.2365,20196.0183
385.4109,20122.635
385.5852,20137.2317
385.7594,20149.835
385.9337,20176.165
386.1079,20300.4783
386.2822,20448.2517
386.4564,20360.1917
386.6306,20516.1483
386.8047,20649.42
386.9789,20711.8583
387.153,21034.3467
387.3271,21228.1567
387.5012,21487.415
387.6752,21711.4617
387.8492,21627.3083
388.0233,21584.5167
388.1972,21796.235
388.3712,21775.5867
388.5452,21863.555
388.7191,22118.4283
388.893,22185.0317
389.0669,21723.8467
389.2408,21053.5567
389.4146,20617.7283
389.5884,20274.5317
389.7623,20116.735
389.9361,20185.775
390.1098,20371.5033
390.2835,20338.21
390.4573,20313.1733
390.631,20612.9817
390.8047,20841.575
390.9784,20727.2317
391.152,20885.8
391.3256,21145.125
391.4992,20934.8667
391.6728,20883.8667
391.8464,21358.21
392.0199,21505.1583
392.1934,21698.41
392.3669,22028.0533
392.5403,22168.8667
392.7138,22518.975
392.8873,23135.8917
393.0607,23578.4017
393.2341,23621.2433
393.4074,22927.1317
393.5808,22306.11
393.7542,22238.1867
393.9274,21982.6467
394.1007,21792.14
394.274,21472.2033
394.4472,21427.8933
394.6205,21775.945
394.7937,22105.6133
394.9668,21817.75
395.14,21562.9817
395.3131,21374.8383
395.4863,21472.1067
395.6594,21151.0283
395.8325,20941.8417
396.0055,20977.3433
396.1786,21089.4467
396.3516,21062.5433
396.5246,20938.5517
396.6975,21077.1033
396.8705,21668.4733
397.0434,21230.2617
397.2163,20979.04
397.3892,21389.8033
397.5621,21792.14
397.735,22181.8033
397.9077,22472.0633
398.0806,22061.125
398.2534,22281.615
398.4261,22729.1133
398.5989,23575.4517
398.7716,23242.3483
398.9443,22732.7333
399.117,22202.15
399.2896,22196.6267
399.4623,21985.1783
399.6349,21478.78
399.8075,21035.5717
399.9801,21135.0267
400.1526,20750.42
400.3252,20193.7567
400.4977,19965.6617
400.6702,19948.91
400.8427,20148.6117
401.0151,20232.95
401.1875,20204.7267
401.36,20320.8033
401.5323,20070.5217
401.7047,19857.145
401.877,19660.96
402.0494,19757.9217
402.2216,20045.3767
402.394,19963.455
402.5662,19806.6067
402.7385,19752.03
402.9107,19863.3
403.0829,19947.5283
403.2551,19751.205
403.4272,19666.7117
403.5994,19810.46
403.7715,20039.0617
403.9436,19932.0183
404.1156,20004.52
