Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 11:48:38.480155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2543.2133
218.2508,2597.4267
218.442,2651.1833
218.6332,2710.3717
218.8244,2768.44
219.0156,2828.9433
219.2067,2894.1367
219.3979,2961.105
219.589,3028.2333
219.7801,3097.67
219.9712,3170.6583
220.1623,3244.5267
220.3533,3322.6133
220.5444,3404.1017
220.7354,3485.94
220.9264,3568.2317
221.1174,3657.635
221.3083,3749.57
221.4993,3836.23
221.6902,3926.82
221.8812,4025.3783
222.0721,4124.855
222.263,4225.3567
222.4538,4331.005
222.6447,4438.72
222.8355,4547.915
223.0264,4659.1367
223.2172,4767.6017
223.408,4883.0933
223.5987,5003.0533
223.7895,5122.875
223.9802,5247.3817
224.1709,5368.9733
224.3616,5499.4083
224.5524,5630.1183
224.743,5762.3833
224.9337,5895.7233
225.1243,6039.8867
225.315,6179.08
225.5056,6316.4917
225.6962,6462.5017
225.8867,6612.3883
226.0773,6760.01
226.2678,6912.39
226.4584,7065.5783
226.6489,7224.0567
226.8394,7374.2183
227.0298,7535.045
227.2203,7705.4017
227.4108,7880.8933
227.6012,8054.4333
227.7916,8222.9917
227.982,8394.3083
228.1723,8564.6283
228.3627,8744.2083
228.5531,8916.8367
228.7434,9095.9783
228.9337,9282.2133
229.124,9471.335
229.3143,9658.5983
229.5045,9863.3833
229.6948,10067.4983
229.885,10274.9983
230.0752,10487.145
230.2654,10695.8483
230.4556,10901.7017
230.6457,11103.9217
230.8358,11310.7267
231.026,11519.5567
231.2161,11728.6583
231.4062,11942.2567
231.5963,12152.2117
231.7863,12364.1083
231.9764,12594.2183
232.1664,12823.6517
232.3564,13059.9967
232.5464,13287.4633
232.7364,13519.615
232.9263,13745.43
233.1163,13981.445
233.3062,14221.355
233.4961,14475.465
233.686,14709.8167
233.8758,14923.8833
234.0657,15145.2483
234.2555,15387.6617
234.4454,15629.6033
234.6352,15863.42
234.825,16100.2817
235.0147,16327.215
235.2045,16561.4633
235.3942,16789.09
235.5839,17026.7933
235.7737,17253.625
235.9633,17479.1933
236.153,17734.6033
236.3427,17974.5067
236.5323,18208.1933
236.7219,18430.4183
236.9115,18634.6883
237.1011,18848.0267
237.2907,19090.2933
237.4803,19322.8733
237.6698,19539.6967
237.8593,19771.4283
238.0488,19992.1483
238.2383,20222.6733
238.4278,20441.3867
238.6172,20687.5117
238.8066,20912.5667
238.9961,21139.6867
239.1855,21381.9633
239.3748,21601.7717
239.5642,21803.765
239.7536,22033.3717
239.9429,22251.1667
240.1322,22448.2183
240.3215,22660.8417
240.5108,22876.0317
240.7001,23094.8267
240.8893,23301.7867
241.0786,23499.9583
241.2677,23698.87
241.457,23923.785
241.6461,24083.5467
241.8353,24256.92
242.0244,24433.7383
242.2136,24610.2667
242.4027,24800.9567
242.5918,24968.4367
242.7809,25096.5533
242.9699,25192.3583
243.159,25337.59
243.348,25556.2017
243.537,25780.9067
243.726,25953.8017
243.915,26108.0533
244.1039,26219.87
244.2929,26281.2667
244.4818,26398.4667
244.6707,26579.655
244.8596,26800.75
245.0485,27003.48
245.2373,27199.4267
245.4262,27374.6133
245.615,27542.0683
245.8038,27663.9833
245.9926,27819.7117
246.1814,27890.4433
246.3701,27905.7583
246.5589,28003.8083
246.7476,28175.5317
246.9363,28388.985
247.1249,28568.2483
247.3136,28753.02
247.5023,28913.28
247.6909,29085.58
247.8795,29238.6117
248.0681,29384.0217
248.2567,29546.2583
248.4453,29674.5967
248.6338,29766.2517
248.8224,29746.4517
249.0109,29772.775
249.1994,29924.0867
249.3878,30112.1783
249.5763,30293.57
249.7648,30450.3817
249.9532,30603.9933
250.1416,30786.3633
250.33,30962.4267
250.5183,31111.8233
250.7067,31231.8067
250.8951,31338.64
251.0834,31457.5483
251.2717,31558.205
251.46,31641.9783
251.6483,31714.445
251.8365,31722.4233
252.0247,31739.7
252.213,31890.5767
252.4012,32015.94
252.5894,32195.3283
252.7775,32324.3417
252.9657,32429.82
253.1538,32574.5917
253.3419,32687.4633
253.53,32754.95
253.7181,32852.6033
253.9062,32934.5433
254.0942,33022.5367
254.2823,33088.7283
254.4703,33160.505
254.6583,33226.065
254.8463,33298.8717
255.0342,33333.0917
255.2222,33348.88
255.4101,33338.625
255.598,33369.9417
255.7859,33476.7483
255.9738,33607.7483
256.1616,33746.7667
256.3495,33892.0383
256.5373,33991.575
256.7251,34141.59
256.9129,34232.3583
257.1006,34315.13
257.2884,34416.5567
257.4761,34527.2017
257.6638,34586.65
257.8515,34622.4117
258.0392,34683.9233
258.2269,34721.1867
258.4146,34757.0067
258.6022,34810.4067
258.7898,34822.1233
258.9774,34852.4433
259.165,34908.9383
259.3525,34946.815
259.5401,35009.0333
259.7276,35077.4267
259.9151,35136.63
260.1026,35183.53
260.2901,35254.9433
260.4776,35318.89
260.665,35432.2767
260.8524,35530.0483
261.0398,35634.7133
261.2272,35676.9617
261.4146,35676.47
261.6019,35721.3517
261.7893,35772.1267
261.9766,35798.2383
262.1639,35849.2483
262.3512,35835.7683
262.5384,35838.33
262.7257,35846.295
262.9129,35864.4833
263.1001,35876.3683
263.2873,35926.3667
263.4745,35945.3567
263.6617,35868.635
263.8488,35901.9467
264.0359,35936.0217
264.2231,35940.5683
264.4101,35963.8283
264.5972,35992.115
264.7842,36019.3533
264.9713,36026.1567
265.1583,36015.5817
265.3453,36023.435
265.5323,36047.3067
265.7193,36069.1883
265.9062,36106.8367
266.0931,36113.6667
266.2801,36101.025
266.4669,36126.2917
266.6538,36148.6517
266.8407,36174.5267
267.0276,36143.7683
267.2143,36108.6033
267.4012,36112.7717
267.588,36046.72
267.7747,36033.3383
267.9615,36028.565
268.1482,36004.525
268.3349,35998.7267
268.5217,35971.1033
268.7083,35928.9117
268.895,35902.1617
269.0817,35910.155
269.2682,35880.6483
269.4549,35824.4067
269.6415,35733.0233
269.8281,35704.0867
270.0146,35719.445
270.2012,35719.7233
270.3877,35724.05
270.5742,35694.5733
270.7607,35672.7833
270.9472,35645.6033
271.1336,35611.14
271.32,35564.4383
271.5065,35524.5817
271.6929,35499.1033
271.8792,35510.545
272.0656,35481.9317
272.252,35473.0417
272.4383,35455.8783
272.6246,35410.6617
272.8109,35378.8033
272.9972,35413.0567
273.1835,35420.065
273.3697,35419.8983
273.5559,35404.83
273.7421,35386.46
273.9283,35361.195
274.1145,35333.2083
274.3007,35308.7933
274.4868,35300.1467
274.6729,35320.3533
274.859,35308.2317
275.0451,35282.3367
275.2311,35175.9983
275.4172,35175.8217
275.6032,35172.2617
275.7892,35180.285
275.9752,35151.8367
276.1612,35151.8617
276.3472,35096.15
276.5331,35057.7
276.719,35029.7267
276.9049,35007.4567
277.0908,34952.7383
277.2767,34922.5683
277.4625,34909.2533
277.6484,34872.4267
277.8342,34817.425
278.02,34784.3517
278.2057,34782.6683
278.3915,34798.51
278.5772,34775.1633
278.763,34714.7317
278.9487,34726.7533
279.1343,34726.835
279.32,34676.6117
279.5057,34601.8633
279.6913,34491.3117
279.877,34447.2683
280.0625,34410.2633
280.2481,34338.9783
280.4337,34272.1117
280.6192,34284.995
280.8048,34290.6717
280.9903,34230.8083
281.1758,34156.13
281.3612,34080.5567
281.5467,34039.685
281.7321,34053.96
281.9175,34041.6033
282.1029,33998.9983
282.2884,33967.7967
282.4737,33893.6683
282.6591,33825.7767
282.8444,33793.9767
283.0297,33755.3483
283.215,33728.6933
283.4002,33692.7517
283.5855,33615.5983
283.7707,33506.7833
283.956,33446.1683
284.1412,33397.35
284.3264,33385.335
284.5115,33391.9217
284.6967,33379.62
284.8818,33310.6117
285.0669,33223.3967
285.252,33187.92
285.4371,33162.905
285.6222,33091.8217
285.8072,33031.235
285.9922,32979.0633
286.1772,32963.11
286.3622,32950.935
286.5472,32880.8833
286.7321,32805.4733
286.9171,32808.0217
287.102,32782.56
287.2869,32779.8267
287.4717,32796.735
287.6566,32765.7783
287.8415,32735.9933
288.0263,32694.2367
288.2111,32596.1683
288.3959,32506.3717
288.5806,32482.2117
288.7654,32459.1733
288.9501,32497.8717
289.1348,32484.825
289.3195,32455.195
289.5042,32435.1483
289.6889,32436.105
289.8735,32344.4067
290.0581,32290.5717
290.2428,32202.865
290.4273,32177.6417
290.6119,32178.7717
290.7965,32144.3883
290.981,32117.9917
291.1655,32077.5233
291.35,31972.21
291.5345,31888.0583
291.719,31867.885
291.9034,31851.4767
292.0878,31871.075
292.2722,31838.2267
292.4566,31774.6433
292.641,31757.29
292.8253,31729.6983
293.0096,31675.705
293.194,31655.8633
293.3783,31626.9533
293.5626,31615.945
293.7468,31591.1067
293.9311,31570.1783
294.1153,31489.0733
294.2995,31365.5183
294.4837,31280.68
294.6678,31206.195
294.852,31156.9783
295.0361,31141.2767
295.2202,31127.4567
295.4043,31117.815
295.5884,31071.7733
295.7725,31040.9583
295.9565,30991.8433
296.1405,30900.595
296.3246,30846.9067
296.5085,30857.3483
296.6925,30867.3017
296.8764,30832.4383
297.0603,30784.29
297.2443,30729.3017
297.4282,30661.6583
297.612,30585.5
297.7959,30518.5517
297.9797,30470.855
298.1635,30402.4517
298.3474,30418.3917
298.5311,30426.78
298.7149,30348.115
298.8987,30253.8033
299.0823,30197.1683
299.2661,30121.5833
299.4498,30007.76
299.6334,29981.2533
299.8171,29964.7317
300.0007,29929.5
300.1843,29897.665
300.368,29859.6983
300.5515,29810.6283
300.7351,29763.86
300.9186,29721.005
301.1021,29662.36
301.2857,29633.0717
301.4691,29594.2883
301.6526,29581.2967
301.8361,29517.0667
302.0195,29454.89
302.2029,29415.1917
302.3863,29390.56
302.5697,29329.8017
302.753,29316.6583
302.9364,29314.9767
303.1197,29321.43
303.303,29279.2517
303.4863,29207.6417
303.6696,29099.5933
303.8528,29018.87
304.036,28974.7217
304.2192,28963.585
304.4024,28933.25
304.5856,28869.6017
304.7688,28837.385
304.9519,28806.5817
305.135,28764.0083
305.3181,28716.295
305.5012,28679.01
305.6842,28663.74
305.8673,28624.5533
306.0504,28563.695
306.2333,28476.9817
306.4163,28448.8917
306.5993,28393.0883
306.7822,28368.395
306.9652,28341.9617
307.1481,28279.9383
307.331,28227.955
307.5139,28177.3733
307.6967,28111.82
307.8796,28058.6533
308.0624,28013.81
308.2452,27961.7567
308.428,27913.3667
308.6107,27893.56
308.7935,27847.3967
308.9762,27798.8083
309.1589,27757.4917
309.3416,27714.11
309.5243,27666.035
309.7069,27622.7683
309.8896,27569.8967
310.0721,27523.825
310.2548,27498.7133
310.4373,27466.8783
310.6199,27454.5733
310.8024,27403.0083
310.985,27373.1667
311.1674,27303.4667
311.3499,27228.5217
311.5324,27206.6783
311.7148,27210.9817
311.8973,27167.0983
312.0797,27125.05
312.2621,27085.2767
312.4445,27044.345
312.6268,26988.4783
312.8091,26959.1217
312.9915,26891.9283
313.1738,26854.065
313.356,26782.7567
313.5383,26724.925
313.7206,26695.1883
313.9027,26636.9283
314.085,26609.7817
314.2672,26581.2167
314.4493,26562.33
314.6314,26556.5133
314.8136,26545.6867
314.9957,26482.9917
315.1778,26415.075
315.3598,26386.6333
315.5419,26375.205
315.724,26359.5
315.9059,26329.3183
316.088,26282.6367
316.2699,26274.78
316.4519,26256.725
316.6338,26204.6133
316.8157,26111.7733
316.9977,26078.8217
317.1795,26082.2317
317.3614,26079.14
317.5432,26056.83
317.7251,25998.3317
317.9069,25918.9033
318.0887,25868.83
318.2704,25827.66
318.4522,25825.1783
318.6339,25829.9267
318.8156,25858.0483
318.9973,25818.695
319.179,25808.735
319.3607,25818.935
319.5423,25818.415
319.7239,25786.4567
319.9055,25738.605
320.0871,25709.3467
320.2687,25695.0967
320.4502,25672.4467
320.6317,25604.34
320.8132,25589.86
320.9947,25593.15
321.1761,25585.6283
321.3576,25570.1033
321.5391,25528.5617
321.7205,25496.3017
321.9019,25464.1317
322.0832,25413.8067
322.2646,25371.35
322.4459,25337.7217
322.6272,25296.02
322.8085,25260.5433
322.9898,25240.0667
323.1711,25203.6833
323.3523,25173.14
323.5335,25126.985
323.7147,25163.0883
323.8959,25212.13
324.0771,25213.7867
324.2582,25178.6383
324.4393,25165.4733
324.6204,25163.835
324.8015,25151.5567
324.9826,25165.51
325.1637,25193.5383
325.3447,25193.12
325.5257,25199.34
325.7067,25185.1317
325.8877,25068.6233
326.0686,25000.1133
326.2496,24995.3917
326.4305,24958.2683
326.6114,24947.71
326.7922,24945.2983
326.9731,24938.2417
327.1539,24901.2733
327.3347,24885.8567
327.5155,24873.64
327.6963,24892.9317
327.8771,24895.3567
328.0578,24849.435
328.2385,24773.1183
328.4193,24763.1783
328.5999,24743.17
328.7806,24704.825
328.9613,24717.5933
329.1419,24704.2567
329.3225,24696.43
329.5031,24653.94
329.6837,24613.895
329.8642,24581.4267
330.0447,24566.145
330.2252,24524.135
330.4057,24479.75
330.5862,24465.4533
330.7667,24465.985
330.9471,24453.7117
331.1275,24459.535
331.3079,24420.8433
331.4883,24389.5883
331.6687,24388.0033
331.849,24356.635
332.0293,24312.4617
332.2096,24279.0533
332.3899,24275.5617
332.5702,24284.4817
332.7504,24287.51
332.9306,24289.1067
333.1108,24239.5033
333.291,24184.6117
333.4712,24177.1033
333.6514,24204.4483
333.8315,24186.8867
334.0116,24166.0133
334.1917,24167.6483
334.3717,24174.6767
334.5518,24181.475
334.7318,24135.3617
334.9119,24119.1233
335.0918,24130.4833
335.2718,24128.8183
335.4518,24115.39
335.6317,24100.8583
335.8116,24077.1983
335.9915,24023.6067
336.1714,23986.9067
336.3513,23989.4417
336.5311,23986.71
336.7109,23989.4667
336.8907,23947.4433
337.0705,23879.0683
337.2502,23812.1867
337.43,23799.7833
337.6097,23763.86
337.7894,23732.6183
337.9691,23730.965
338.1488,23750.3533
338.3284,23759.0017
338.508,23791.0033
338.6877,23787.7233
338.8672,23757.2783
339.0468,23689.9883
339.2263,23656.9383
339.4059,23671.3183
339.5854,23704.9
339.7649,23697.8067
339.9443,23676.1433
340.1238,23672.86
340.3032,23683.7233
340.4826,23686.5983
340.662,23632.715
340.8414,23582.2067
341.0207,23594.205
341.2001,23596.7717
341.3794,23597.8383
341.5587,23606.055
341.738,23596.085
341.9172,23567.1633
342.0965,23514.6717
342.2757,23437.7367
342.4549,23372.4333
342.6341,23368.215
342.8132,23388.245
342.9923,23416.6683
343.1715,23431.8067
343.3506,23400.89
343.5296,23360.4367
343.7087,23329.945
343.8878,23285.9667
344.0668,23270.8633
344.2458,23262.5533
344.4248,23210.3417
344.6037,23191.1117
344.7827,23202.6483
344.9616,23189.775
345.1405,23182.0917
345.3194,23172.365
345.4982,23136.8933
345.6771,23112.93
345.8559,23098.2267
346.0347,23070.37
346.2135,23064.7167
346.3923,23060.215
346.571,23003.3033
346.7498,22990.9767
346.9285,23019.8067
347.1071,22972.615
347.2859,22924.5067
347.4645,22955.7383
347.6431,23013.0383
347.8217,23073.9483
348.0003,22975.41
348.1789,22906.4583
348.3574,22855.3817
348.5359,22809.8283
348.7145,22745.4133
348.893,22730.9633
349.0714,22721.3383
349.2499,22676.7583
349.4283,22621.8917
349.6068,22548.7733
349.7852,22532.795
349.9635,22550.0067
350.1419,22537.1217
350.3202,22512.6367
350.4985,22455.615
350.6768,22421.2267
350.8551,22387.8717
351.0334,22359.3
351.2116,22321.0733
351.3898,22314.1367
351.568,22296.2033
351.7462,22294.6683
351.9243,22268.51
352.1025,22225.59
352.2806,22189.5933
352.4587,22179.0167
352.6368,22135.1733
352.8148,22076.3583
352.9929,22046.47
353.1709,22052.3817
353.3489,22044.7117
353.5268,22003.0517
353.7048,21963.835
353.8828,21933.8283
354.0607,21884.7083
354.2386,21884.81
354.4165,21859.7967
354.5943,21826.7583
354.7722,21813.07
354.95,21828.88
355.1278,21802.7833
355.3056,21737.085
355.4833,21661.545
355.6611,21601.2233
355.8388,21550.8767
356.0165,21524.2517
356.1942,21527.5117
356.3719,21543.6567
356.5495,21532.9683
356.7271,21499.4617
356.9047,21454.8433
357.0823,21455.0083
357.2599,21466.3717
357.4374,21426.3333
357.6149,21365.3117
357.7924,21305.8633
357.9699,21262.5033
358.1474,21226.215
358.3248,21179.8733
358.5023,21139.0283
358.6797,21089.4033
358.8571,21059.86
359.0344,21033.725
359.2118,20986.79
359.3891,20949.2717
359.5664,20923.425
359.7437,20902.2483
359.9209,20842.4567
360.0982,20771.53
360.2754,20724.6117
360.4526,20739.4183
360.6298,20750.5717
360.807,20727.7267
360.9841,20694.3017
361.1613,20645.615
361.3383,20647.3717
361.5154,20640.2867
361.6925,20569.62
361.8695,20551.7267
362.0466,20501.6317
362.2236,20514.4983
362.4005,20498.7
362.5775,20432.48
362.7545,20384.2017
362.9314,20363.275
363.1083,20338.9233
363.2852,20291.8533
363.462,20259.1467
363.6389,20259.455
363.8157,20247.1967
363.9925,20239.1417
364.1693,20177.4233
364.346,20125.355
364.5228,20134.7033
364.6996,20156.57
364.8762,20148.17
365.0529,20086.595
365.2296,20098.1533
365.4062,20099.5017
365.5829,20063.2183
365.7595,20075.15
365.9361,20043.4217
366.1126,20069.16
366.2892,20168.2367
366.4657,20287.92
366.6422,20368.7067
366.8186,20386.8617
366.9951,20318.0033
367.1716,20267.065
367.348,20375.9533
367.5244,20496.0183
367.7008,20510.19
367.8772,20277.6017
368.0535,20184.6167
368.2298,20187.1017
368.4061,20044.0283
368.5824,20062.325
368.7586,20117.2767
368.9349,20047.2767
369.1111,20029.8733
369.2873,20093.0067
369.4635,20180.8
369.6396,20000.295
369.8158,19878.1467
369.9919,19852.18
370.168,19822.2083
370.3441,19744.095
370.5202,19656.7767
370.6962,19595.98
370.8722,19564.3183
371.0482,19561.29
371.2242,19631.3133
371.4002,19689.5867
371.5761,19675.3267
371.752,19652.065
371.9279,19634.115
372.1038,19573.2533
372.2796,19554.0667
372.4555,19548.6967
372.6313,19548.8083
372.8071,19537.69
372.9829,19528.9583
373.1586,19535.205
373.3344,19489.03
373.5101,19461.6433
373.6858,19473.6383
373.8615,19491.9667
374.0371,19567.6483
374.2127,19611.1533
374.3884,19548.925
374.564,19520.5417
374.7395,19587.6117
374.9151,19778.2133
375.0906,19908.42
375.2661,19855.2567
375.4416,19945.0217
375.6171,20130.47
375.7925,20146.5333
375.968,19966.5867
376.1434,19809.4583
376.3188,19790.915
376.4941,19848.6867
376.6695,19907.4483
376.8448,19963.065
377.0201,19885.575
377.1954,20024.5033
377.3707,20070.8817
377.5459,20162.1567
377.7212,20405.3017
377.8964,20529.8267
378.0715,20407.7067
378.2467,20668.2033
378.4218,20634.8283
378.597,20464.3817
378.7721,20499.6717
378.9472,20550.39
379.1222,20824.53
379.2973,21367.105
379.4723,21594.7717
379.6473,21147.9717
379.8223,20746.3683
379.9972,20565.485
380.1722,20445.0517
380.3471,20445.09
380.522,20476.9217
380.6969,20753.0467
380.8717,20685.55
381.0466,20444.395
381.2214,20323.5417
381.3962,20168.6883
381.571,20058.7783
381.7457,20105.7233
381.9204,20049.22
382.0952,20188.075
382.2699,20572.3417
382.4445,20637.4
382.6192,20931.0017
382.7938,21229.0317
382.9685,20964.6483
383.1431,20625.6033
383.3176,20558.3467
383.4922,20543.0467
383.6667,20417.67
383.8412,20284.7317
384.0157,20356.02
384.1902,20534.18
384.3646,20487.0033
384.5391,20329.6717
384.7134,20356.81
384.8878,20600.725
385.0622,20572.8283
385.2365,20219.1483
385.4109,20131.86
385.5852,20145.2583
385.7594,20147.0017
385.9337,20163.4583
386.1079,20305.485
386.2822,20473.475
386.4564,20385.85
386.6306,20538.3933
386.8047,20674.9983
386.9789,20713.4917
387.153,21037.365
387.3271,21247.3267
387.5012,21513.665
387.6752,21736.5517
387.8492,21646.9383
388.0233,21588.9267
388.1972,21805.7217
388.3712,21789.3117
388.5452,21869.3417
388.7191,22124.0333
388.893,22205.405
389.0669,21761.7683
389.2408,21097.26
389.4146,20664.805
389.5884,20324.74
389.7623,20172.0917
389.9361,20241.415
390.1098,20442.7417
390.2835,20397.385
390.4573,20361.5933
390.631,20670.46
390.8047,20920.2117
390.9784,20805.3383
391.152,20966.9717
391.3256,21244.6667
391.4992,21024.4433
391.6728,20960.0533
391.8464,21432.4083
392.0199,21565.965
392.1934,21743.09
392.3669,22091.055
392.5403,22206.8683
392.7138,22533.2567
392.8873,23126.3267
393.0607,23554.4783
393.2341,23590.5517
393.4074,22886.1733
393.5808,22261.17
393.7542,22211.715
393.9274,21981.5017
394.1007,21808.9133
394.274,21507.7233
394.4472,21468.2233
394.6205,21836.8583
394.7937,22188.5517
394.9668,21912.5133
395.14,21661.955
395.3131,21471.9583
395.4863,21573.84
395.6594,21248.52
395.8325,21038.49
396.0055,21058.7717
396.1786,21147.2733
396.3516,21108.645
396.5246,20958.3317
396.6975,21054.035
396.8705,21659.135
397.0434,21227.435
397.2163,20976.9417
397.3892,21412.7217
397.5621,21847.2267
397.735,22261.155
397.9077,22611.4967
398.0806,22188.0767
398.2534,22412.1
398.4261,22846.3717
398.5989,23731.0933
398.7716,23412.285
398.9443,22906.9567
399.117,22365.8683
399.2896,22362.1917
399.4623,22150.6833
399.6349,21644.015
399.8075,21203.1033
399.9801,21316.56
400.1526,20945.8217
400.3252,20380.73
400.4977,20127.585
400.6702,20113.1117
400.8427,20324.8
401.0151,20425.955
401.1875,20403.2867
401.36,20528.8767
401.5323,20279.9717
401.7047,20054.5217
401.877,19869.405
402.0494,19961.9717
402.2216,20260.7783
402.394,20181.8317
402.5662,20029.5333
402.7385,19977.6017
402.9107,20076.235
403.0829,20142.4667
403.2551,19937.3333
403.4272,19858.155
403.5994,20010.185
403.7715,20267.33
403.9436,20154.2017
404.1156,20235.1483
