Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-10 20:26:44.247246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2542.9617
218.2508,2597.6083
218.442,2652.3333
218.6332,2711.3233
218.8244,2768.3033
219.0156,2830.2167
219.2067,2895.2417
219.3979,2961.7667
219.589,3029.3067
219.7801,3099.04
219.9712,3171.9767
220.1623,3247.505
220.3533,3325.0733
220.5444,3405.8067
220.7354,3487.4517
220.9264,3570.81
221.1174,3661.1833
221.3083,3752.39
221.4993,3840.29
221.6902,3929.3017
221.8812,4028.3767
222.0721,4129.85
222.263,4232.7483
222.4538,4336.7117
222.6447,4445.2983
222.8355,4554.6833
223.0264,4665.635
223.2172,4776.3683
223.408,4891.35
223.5987,5010.5317
223.7895,5131.4267
223.9802,5255.655
224.1709,5378.825
224.3616,5509.9267
224.5524,5638.9717
224.743,5773.395
224.9337,5906.2467
225.1243,6053.1067
225.315,6192.3317
225.5056,6329.8617
225.6962,6480.7267
225.8867,6628.0717
226.0773,6778.0
226.2678,6933.3117
226.4584,7090.1517
226.6489,7245.5867
226.8394,7394.8967
227.0298,7558.505
227.2203,7728.46
227.4108,7906.1583
227.6012,8081.4683
227.7916,8248.7617
227.982,8423.4867
228.1723,8594.4717
228.3627,8774.8033
228.5531,8949.4283
228.7434,9127.675
228.9337,9316.415
229.124,9505.2283
229.3143,9697.95
229.5045,9902.895
229.6948,10109.0717
229.885,10316.195
230.0752,10529.3417
230.2654,10741.0617
230.4556,10949.9083
230.6457,11153.9817
230.8358,11358.9517
231.026,11570.0583
231.2161,11780.365
231.4062,12000.1083
231.5963,12206.435
231.7863,12422.8683
231.9764,12653.7217
232.1664,12885.445
232.3564,13122.79
232.5464,13352.7283
232.7364,13585.91
232.9263,13813.9217
233.1163,14051.9317
233.3062,14295.0867
233.4961,14551.4467
233.686,14786.23
233.8758,15003.0083
234.0657,15226.6933
234.2555,15469.4817
234.4454,15712.6783
234.6352,15949.3167
234.825,16189.1917
235.0147,16416.6383
235.2045,16650.0833
235.3942,16884.5083
235.5839,17121.405
235.7737,17352.305
235.9633,17582.4433
236.153,17834.2067
236.3427,18080.1733
236.5323,18314.265
236.7219,18538.925
236.9115,18744.2083
237.1011,18960.595
237.2907,19202.2067
237.4803,19434.0233
237.6698,19654.88
237.8593,19888.1867
238.0488,20113.9433
238.2383,20339.865
238.4278,20564.0217
238.6172,20809.59
238.8066,21036.3617
238.9961,21264.8367
239.1855,21507.175
239.3748,21728.7667
239.5642,21937.1883
239.7536,22167.6483
239.9429,22385.725
240.1322,22582.7517
240.3215,22796.23
240.5108,23013.5333
240.7001,23234.3
240.8893,23441.37
241.0786,23642.2017
241.2677,23841.3417
241.457,24060.9983
241.6461,24226.645
241.8353,24401.47
242.0244,24577.73
242.2136,24758.005
242.4027,24949.8183
242.5918,25112.5783
242.7809,25245.6117
242.9699,25341.7383
243.159,25486.5583
243.348,25705.85
243.537,25933.4667
243.726,26106.3533
243.915,26256.435
244.1039,26371.2533
244.2929,26436.2633
244.4818,26554.08
244.6707,26731.22
244.8596,26952.9317
245.0485,27156.3167
245.2373,27354.0067
245.4262,27530.8333
245.615,27696.4233
245.8038,27819.125
245.9926,27973.2067
246.1814,28043.8583
246.3701,28064.22
246.5589,28161.88
246.7476,28329.2333
246.9363,28544.3283
247.1249,28727.1417
247.3136,28910.15
247.5023,29070.5017
247.6909,29243.155
247.8795,29393.61
248.0681,29546.615
248.2567,29706.3217
248.4453,29831.1033
248.6338,29920.3633
248.8224,29905.66
249.0109,29931.1067
249.1994,30083.0667
249.3878,30267.8133
249.5763,30452.0883
249.7648,30606.3183
249.9532,30762.0267
250.1416,30947.9333
250.33,31124.5683
250.5183,31276.0317
250.7067,31395.0217
250.8951,31501.7283
251.0834,31621.1433
251.2717,31720.9883
251.46,31804.285
251.6483,31875.0967
251.8365,31884.2333
252.0247,31901.8833
252.213,32052.24
252.4012,32180.54
252.5894,32356.8767
252.7775,32483.1267
252.9657,32595.7533
253.1538,32742.4333
253.3419,32852.5517
253.53,32921.4833
253.7181,33017.0683
253.9062,33100.4517
254.0942,33186.9283
254.2823,33258.7733
254.4703,33324.0133
254.6583,33394.0033
254.8463,33471.2233
255.0342,33501.3133
255.2222,33515.215
255.4101,33508.9167
255.598,33539.6633
255.7859,33637.9267
255.9738,33774.0317
256.1616,33918.2867
256.3495,34060.2533
256.5373,34167.7217
256.7251,34315.545
256.9129,34411.65
257.1006,34490.8567
257.2884,34592.3983
257.4761,34701.3
257.6638,34766.92
257.8515,34801.7483
258.0392,34862.425
258.2269,34899.5267
258.4146,34935.56
258.6022,34990.3617
258.7898,35000.2833
258.9774,35038.8317
259.165,35090.79
259.3525,35131.4233
259.5401,35189.9767
259.7276,35262.4367
259.9151,35328.035
260.1026,35373.1633
260.2901,35442.9633
260.4776,35507.7283
260.665,35624.5767
260.8524,35724.4017
261.0398,35832.4
261.2272,35871.5083
261.4146,35873.14
261.6019,35920.1867
261.7893,35967.6667
261.9766,35999.9817
262.1639,36050.6483
262.3512,36042.3867
262.5384,36043.185
262.7257,36045.8017
262.9129,36065.2917
263.1001,36080.165
263.2873,36129.7283
263.4745,36149.3933
263.6617,36075.655
263.8488,36110.8283
264.0359,36142.97
264.2231,36152.4883
264.4101,36174.8117
264.5972,36207.525
264.7842,36234.2
264.9713,36239.3317
265.1583,36229.2017
265.3453,36243.4417
265.5323,36267.245
265.7193,36291.2167
265.9062,36329.66
266.0931,36339.7217
266.2801,36323.5933
266.4669,36352.05
266.6538,36370.7433
266.8407,36401.18
267.0276,36372.6183
267.2143,36338.9183
267.4012,36339.0283
267.588,36273.2417
267.7747,36261.625
267.9615,36256.4733
268.1482,36235.1333
268.3349,36230.9083
268.5217,36208.3283
268.7083,36165.7783
268.895,36140.8267
269.0817,36146.705
269.2682,36119.6333
269.4549,36063.525
269.6415,35980.4367
269.8281,35953.9867
270.0146,35967.3717
270.2012,35965.08
270.3877,35966.7683
270.5742,35945.4267
270.7607,35920.5483
270.9472,35895.7983
271.1336,35861.9967
271.32,35820.825
271.5065,35778.305
271.6929,35755.165
271.8792,35771.61
272.0656,35741.5
272.252,35733.2067
272.4383,35717.6217
272.6246,35677.1667
272.8109,35641.4067
272.9972,35679.4367
273.1835,35686.005
273.3697,35688.6317
273.5559,35672.865
273.7421,35658.8167
273.9283,35631.4933
274.1145,35602.095
274.3007,35582.2833
274.4868,35575.8317
274.6729,35597.84
274.859,35582.5033
275.0451,35559.8817
275.2311,35453.3433
275.4172,35454.0217
275.6032,35452.8217
275.7892,35457.635
275.9752,35429.7367
276.1612,35435.5933
276.3472,35376.045
276.5331,35339.4317
276.719,35313.16
276.9049,35294.7417
277.0908,35241.1567
277.2767,35213.8317
277.4625,35202.2017
277.6484,35159.01
277.8342,35106.2567
278.02,35078.3633
278.2057,35079.2417
278.3915,35096.405
278.5772,35076.7883
278.763,35013.9717
278.9487,35026.9883
279.1343,35026.6
279.32,34977.395
279.5057,34904.9367
279.6913,34792.5467
279.877,34747.0
280.0625,34712.4033
280.2481,34641.3667
280.4337,34576.9133
280.6192,34588.9933
280.8048,34599.2217
280.9903,34539.555
281.1758,34468.59
281.3612,34395.065
281.5467,34351.1017
281.7321,34365.8467
281.9175,34345.4017
282.1029,34309.5167
282.2884,34278.8933
282.4737,34205.46
282.6591,34135.9667
282.8444,34100.8917
283.0297,34061.51
283.215,34041.115
283.4002,34008.2783
283.5855,33931.91
283.7707,33823.965
283.956,33765.8017
284.1412,33712.9
284.3264,33700.08
284.5115,33710.69
284.6967,33696.1383
284.8818,33631.515
285.0669,33544.6767
285.252,33508.775
285.4371,33483.8633
285.6222,33411.68
285.8072,33355.0883
285.9922,33299.8233
286.1772,33288.0883
286.3622,33275.085
286.5472,33206.02
286.7321,33129.72
286.9171,33133.0733
287.102,33109.6717
287.2869,33108.04
287.4717,33120.22
287.6566,33096.8
287.8415,33065.5
288.0263,33020.745
288.2111,32925.3433
288.3959,32833.2417
288.5806,32804.8183
288.7654,32785.6533
288.9501,32829.8683
289.1348,32817.6983
289.3195,32788.5333
289.5042,32769.005
289.6889,32765.37
289.8735,32674.1267
290.0581,32622.4733
290.2428,32537.33
290.4273,32509.835
290.6119,32514.1517
290.7965,32479.1133
290.981,32454.8883
291.1655,32415.6433
291.35,32304.1817
291.5345,32227.3733
291.719,32203.985
291.9034,32186.4833
292.0878,32205.8517
292.2722,32169.4483
292.4566,32110.1733
292.641,32094.7083
292.8253,32061.63
293.0096,32008.8867
293.194,31993.985
293.3783,31962.0283
293.5626,31953.3267
293.7468,31930.5283
293.9311,31908.91
294.1153,31825.4517
294.2995,31703.4167
294.4837,31618.4367
294.6678,31544.2117
294.852,31496.63
295.0361,31479.42
295.2202,31460.935
295.4043,31455.6833
295.5884,31410.9267
295.7725,31375.0683
295.9565,31327.24
296.1405,31236.6517
296.3246,31181.0567
296.5085,31196.7833
296.6925,31207.8917
296.8764,31168.8183
297.0603,31122.4233
297.2443,31065.6567
297.4282,30997.6483
297.612,30918.5383
297.7959,30851.89
297.9797,30803.295
298.1635,30729.22
298.3474,30749.7
298.5311,30752.1733
298.7149,30677.9483
298.8987,30581.7767
299.0823,30529.1867
299.2661,30445.6
299.4498,30334.455
299.6334,30311.7317
299.8171,30296.7317
300.0007,30259.8733
300.1843,30225.2533
300.368,30187.57
300.5515,30141.2717
300.7351,30090.8483
300.9186,30045.77
301.1021,29991.9783
301.2857,29961.0633
301.4691,29921.265
301.6526,29907.4083
301.8361,29843.4133
302.0195,29785.515
302.2029,29743.4467
302.3863,29719.135
302.5697,29657.3533
302.753,29643.99
302.9364,29639.1817
303.1197,29644.025
303.303,29603.7433
303.4863,29532.1667
303.6696,29426.84
303.8528,29345.3517
304.036,29299.4367
304.2192,29287.4867
304.4024,29254.9583
304.5856,29192.865
304.7688,29160.6683
304.9519,29127.9017
305.135,29086.8317
305.3181,29036.43
305.5012,29000.0983
305.6842,28984.5067
305.8673,28948.815
306.0504,28885.8117
306.2333,28798.75
306.4163,28769.185
306.5993,28715.6217
306.7822,28683.8717
306.9652,28660.6517
307.1481,28602.7533
307.331,28548.5683
307.5139,28493.51
307.6967,28430.365
307.8796,28371.87
308.0624,28328.7767
308.2452,28272.495
308.428,28222.9433
308.6107,28206.9567
308.7935,28159.965
308.9762,28110.4267
309.1589,28068.8733
309.3416,28022.94
309.5243,27972.41
309.7069,27933.1433
309.8896,27876.335
310.0721,27832.3517
310.2548,27803.985
310.4373,27773.735
310.6199,27761.8083
310.8024,27706.29
310.985,27676.57
311.1674,27607.9333
311.3499,27533.8783
311.5324,27512.7633
311.7148,27514.4167
311.8973,27467.675
312.0797,27421.99
312.2621,27384.0433
312.4445,27338.3517
312.6268,27282.37
312.8091,27253.8967
312.9915,27184.9033
313.1738,27147.7983
313.356,27079.3883
313.5383,27016.74
313.7206,26986.71
313.9027,26930.0417
314.085,26895.735
314.2672,26873.02
314.4493,26850.79
314.6314,26844.5883
314.8136,26833.6567
314.9957,26768.42
315.1778,26702.36
315.3598,26674.8967
315.5419,26664.2833
315.724,26651.76
315.9059,26618.7333
316.088,26568.7167
316.2699,26561.1983
316.4519,26538.71
316.6338,26488.77
316.8157,26393.8833
316.9977,26357.9883
317.1795,26361.415
317.3614,26355.39
317.5432,26332.3867
317.7251,26279.9083
317.9069,26200.1217
318.0887,26149.8183
318.2704,26104.835
318.4522,26101.9133
318.6339,26103.1117
318.8156,26127.3433
318.9973,26089.87
319.179,26082.9717
319.3607,26093.9583
319.5423,26096.2783
319.7239,26061.1483
319.9055,26006.9533
320.0871,25975.1417
320.2687,25956.0383
320.4502,25934.4167
320.6317,25866.1317
320.8132,25852.0633
320.9947,25859.6833
321.1761,25853.0117
321.3576,25832.025
321.5391,25787.3333
321.7205,25758.7017
321.9019,25723.785
322.0832,25678.7717
322.2646,25636.035
322.4459,25599.7767
322.6272,25559.8083
322.8085,25522.5333
322.9898,25499.0117
323.1711,25459.65
323.3523,25429.4483
323.5335,25378.24
323.7147,25412.275
323.8959,25459.87
324.0771,25457.5867
324.2582,25422.705
324.4393,25408.355
324.6204,25408.8933
324.8015,25399.6383
324.9826,25414.11
325.1637,25437.1167
325.3447,25435.9567
325.5257,25436.7983
325.7067,25421.2033
325.8877,25296.875
326.0686,25223.0167
326.2496,25218.0717
326.4305,25186.5217
326.6114,25175.2433
326.7922,25168.9817
326.9731,25163.7133
327.1539,25130.2217
327.3347,25113.6083
327.5155,25098.735
327.6963,25119.2733
327.8771,25127.2767
328.0578,25079.5567
328.2385,25002.9967
328.4193,24988.855
328.5999,24969.435
328.7806,24927.3283
328.9613,24931.6583
329.1419,24918.4533
329.3225,24908.785
329.5031,24865.5633
329.6837,24821.2717
329.8642,24784.3383
330.0447,24771.4233
330.2252,24736.17
330.4057,24695.575
330.5862,24689.845
330.7667,24684.0817
330.9471,24669.43
331.1275,24679.8017
331.3079,24638.45
331.4883,24605.1717
331.6687,24605.2233
331.849,24573.2133
332.0293,24528.3117
332.2096,24495.4417
332.3899,24490.5817
332.5702,24497.0533
332.7504,24505.1317
332.9306,24506.8167
333.1108,24457.0233
333.291,24400.4117
333.4712,24397.615
333.6514,24422.3233
333.8315,24407.735
334.0116,24386.74
334.1917,24383.9133
334.3717,24387.4167
334.5518,24392.0083
334.7318,24351.8217
334.9119,24341.3983
335.0918,24343.7633
335.2718,24337.175
335.4518,24326.2583
335.6317,24310.7067
335.8116,24298.04
335.9915,24255.39
336.1714,24211.19
336.3513,24206.55
336.5311,24205.685
336.7109,24211.2117
336.8907,24175.8633
337.0705,24108.9233
337.2502,24040.665
337.43,24014.9883
337.6097,23969.2
337.7894,23945.665
337.9691,23948.8767
338.1488,23959.8483
338.3284,23970.5883
338.508,23996.6817
338.6877,23993.0167
338.8672,23958.1567
339.0468,23897.6133
339.2263,23871.1167
339.4059,23877.6333
339.5854,23910.57
339.7649,23897.5833
339.9443,23869.2817
340.1238,23866.6017
340.3032,23881.6167
340.4826,23887.51
340.662,23839.3283
340.8414,23786.2233
341.0207,23796.1633
341.2001,23806.8683
341.3794,23808.1633
341.5587,23815.9867
341.738,23804.9483
341.9172,23766.4783
342.0965,23716.4633
342.2757,23643.485
342.4549,23570.3783
342.6341,23573.3183
342.8132,23584.545
342.9923,23610.03
343.1715,23632.2183
343.3506,23598.57
343.5296,23558.1
343.7087,23536.77
343.8878,23505.9167
344.0668,23495.5033
344.2458,23489.255
344.4248,23432.53
344.6037,23405.0967
344.7827,23408.275
344.9616,23390.0117
345.1405,23384.82
345.3194,23371.2017
345.4982,23331.985
345.6771,23315.9933
345.8559,23307.055
346.0347,23283.2267
346.2135,23271.76
346.3923,23261.535
346.571,23209.23
346.7498,23192.5233
346.9285,23216.1767
347.1071,23172.3717
347.2859,23128.6583
347.4645,23166.215
347.6431,23221.015
347.8217,23274.9417
348.0003,23173.2867
348.1789,23104.8267
348.3574,23058.0933
348.5359,23007.1833
348.7145,22942.3083
348.893,22931.745
349.0714,22929.475
349.2499,22877.3967
349.4283,22822.3233
349.6068,22754.3
349.7852,22734.395
349.9635,22737.8783
350.1419,22724.1683
350.3202,22689.1383
350.4985,22636.8983
350.6768,22602.5783
350.8551,22571.89
351.0334,22547.0717
351.2116,22516.56
351.3898,22509.3583
351.568,22482.845
351.7462,22476.7617
351.9243,22453.3017
352.1025,22415.1767
352.2806,22384.6217
352.4587,22382.0067
352.6368,22330.6533
352.8148,22263.795
352.9929,22232.6417
353.1709,22239.8183
353.3489,22222.1
353.5268,22181.585
353.7048,22139.0067
353.8828,22104.6717
354.0607,22057.9783
354.2386,22053.245
354.4165,22027.4383
354.5943,21992.915
354.7722,21978.0983
354.95,21991.87
355.1278,21972.64
355.3056,21912.955
355.4833,21835.0533
355.6611,21777.6783
355.8388,21728.615
356.0165,21694.6933
356.1942,21694.6383
356.3719,21720.0183
356.5495,21717.35
356.7271,21681.4617
356.9047,21647.425
357.0823,21650.7483
357.2599,21650.3667
357.4374,21611.1117
357.6149,21546.595
357.7924,21494.1067
357.9699,21463.34
358.1474,21429.8817
358.3248,21380.0483
358.5023,21343.9017
358.6797,21289.5783
358.8571,21248.1533
359.0344,21207.5
359.2118,21156.9517
359.3891,21116.405
359.5664,21080.9883
359.7437,21058.2483
359.9209,20995.2267
360.0982,20927.55
360.2754,20889.675
360.4526,20912.5367
360.6298,20925.4917
360.807,20908.0883
360.9841,20871.1
361.1613,20818.7833
361.3383,20819.4917
361.5154,20808.5783
361.6925,20744.805
361.8695,20733.1733
362.0466,20676.6867
362.2236,20682.1517
362.4005,20656.375
362.5775,20578.9633
362.7545,20526.8317
362.9314,20521.8567
363.1083,20505.705
363.2852,20453.1517
363.462,20424.7867
363.6389,20419.3467
363.8157,20396.6633
363.9925,20382.9267
364.1693,20322.0917
364.346,20277.87
364.5228,20291.56
364.6996,20320.24
364.8762,20306.0633
365.0529,20235.8667
365.2296,20237.8767
365.4062,20235.1367
365.5829,20191.7583
365.7595,20199.855
365.9361,20164.7633
366.1126,20196.34
366.2892,20300.1733
366.4657,20419.5233
366.6422,20499.7633
366.8186,20522.6933
366.9951,20449.9217
367.1716,20400.2
367.348,20505.5417
367.5244,20631.3983
367.7008,20642.3367
367.8772,20417.175
368.0535,20332.0317
368.2298,20324.19
368.4061,20188.8083
368.5824,20212.5867
368.7586,20259.6967
368.9349,20179.7667
369.1111,20150.1067
369.2873,20221.3067
369.4635,20300.7617
369.6396,20121.3867
369.8158,19992.115
369.9919,19968.3233
370.168,19941.955
370.3441,19877.5917
370.5202,19796.495
370.6962,19735.7333
370.8722,19705.3067
371.0482,19690.88
371.2242,19745.3283
371.4002,19795.2583
371.5761,19784.635
371.752,19772.89
371.9279,19776.0867
372.1038,19723.8583
372.2796,19690.5783
372.4555,19675.5017
372.6313,19675.45
372.8071,19663.555
372.9829,19653.99
373.1586,19672.3717
373.3344,19643.605
373.5101,19622.9317
373.6858,19629.765
373.8615,19634.4533
374.0371,19698.1167
374.2127,19742.0233
374.3884,19688.5767
374.564,19673.4833
374.7395,19749.36
374.9151,19941.5733
375.0906,20043.7
375.2661,19981.5617
375.4416,20057.1717
375.6171,20249.0767
375.7925,20274.9867
375.968,20089.0933
376.1434,19930.9217
376.3188,19921.545
376.4941,19974.6533
376.6695,20034.7817
376.8448,20075.8833
377.0201,20003.6967
377.1954,20132.6467
377.3707,20172.5733
377.5459,20272.5383
377.7212,20502.1467
377.8964,20613.6067
378.0715,20495.7733
378.2467,20751.3467
378.4218,20710.8617
378.597,20567.705
378.7721,20605.825
378.9472,20661.37
379.1222,20948.3117
379.2973,21485.8567
379.4723,21706.0783
379.6473,21271.0767
379.8223,20880.67
379.9972,20689.435
380.1722,20561.7367
380.3471,20542.0933
380.522,20580.4467
380.6969,20851.1467
380.8717,20764.5117
381.0466,20529.92
381.2214,20419.6633
381.3962,20285.5267
381.571,20185.3067
381.7457,20224.58
381.9204,20183.11
382.0952,20330.66
382.2699,20701.6667
382.4445,20786.0383
382.6192,21093.5567
382.7938,21372.4533
382.9685,21106.6233
383.1431,20783.7983
383.3176,20721.125
383.4922,20699.8383
383.6667,20572.045
383.8412,20443.655
384.0157,20509.9683
384.1902,20662.58
384.3646,20597.79
384.5391,20437.275
384.7134,20469.4833
384.8878,20712.7783
385.0622,20667.0467
385.2365,20318.41
385.4109,20244.3983
385.5852,20260.99
385.7594,20275.0917
385.9337,20297.3267
386.1079,20422.84
386.2822,20571.26
386.4564,20484.7783
386.6306,20640.355
386.8047,20771.3917
386.9789,20834.9017
387.153,21161.5167
387.3271,21356.86
387.5012,21617.9417
387.6752,21837.385
387.8492,21754.0483
388.0233,21716.2967
388.1972,21918.23
388.3712,21902.995
388.5452,21993.2233
388.7191,22245.0067
388.893,22310.6883
389.0669,21843.6717
389.2408,21179.2867
389.4146,20738.8067
389.5884,20400.7667
389.7623,20240.2367
389.9361,20304.475
390.1098,20488.7367
390.2835,20449.6517
390.4573,20430.5867
390.631,20732.86
390.8047,20953.2467
390.9784,20845.9317
391.152,20999.9617
391.3256,21257.9433
391.4992,21049.8983
391.6728,21002.8883
391.8464,21473.3483
392.0199,21621.7683
392.1934,21819.16
392.3669,22146.0983
392.5403,22294.0967
392.7138,22646.5033
392.8873,23259.9067
393.0607,23708.3833
393.2341,23748.7033
393.4074,23056.2717
393.5808,22439.4617
393.7542,22367.3483
393.9274,22110.7617
394.1007,21923.16
394.274,21597.83
394.4472,21554.9067
394.6205,21907.75
394.7937,22228.6883
394.9668,21941.7933
395.14,21683.245
395.3131,21495.81
395.4863,21592.4633
395.6594,21266.52
395.8325,21056.5117
396.0055,21090.0667
396.1786,21205.2467
396.3516,21179.5217
396.5246,21054.5467
396.6975,21202.3867
396.8705,21783.6633
397.0434,21347.8967
397.2163,21098.5683
397.3892,21507.075
397.5621,21912.0783
397.735,22306.0867
397.9077,22588.2133
398.0806,22180.5617
398.2534,22401.3667
398.4261,22859.1
398.5989,23698.9517
398.7716,23360.9717
398.9443,22853.5417
399.117,22323.8283
399.2896,22322.4
399.4623,22109.1117
399.6349,21596.23
399.8075,21152.405
399.9801,21243.0333
400.1526,20858.2967
400.3252,20304.2133
400.4977,20072.1583
400.6702,20053.09
400.8427,20253.23
401.0151,20336.245
401.1875,20309.825
401.36,20418.8983
401.5323,20171.1233
401.7047,19954.95
401.877,19761.185
402.0494,19854.8517
402.2216,20143.1483
402.394,20058.9883
402.5662,19906.825
402.7385,19848.745
402.9107,19962.8767
403.0829,20046.155
403.2551,19849.15
403.4272,19764.855
403.5994,19907.3933
403.7715,20137.4783
403.9436,20028.6717
404.1156,20099.1467
