Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-10 21:42:11.063278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.825
218.2508,2454.83
218.442,2505.3517
218.6332,2560.3767
218.8244,2614.86
219.0156,2671.8317
219.2067,2733.2767
219.3979,2794.1517
219.589,2857.6533
219.7801,2924.6717
219.9712,2991.27
220.1623,3061.67
220.3533,3135.96
220.5444,3210.655
220.7354,3286.835
220.9264,3364.0017
221.1174,3448.235
221.3083,3534.1183
221.4993,3616.135
221.6902,3700.225
221.8812,3792.445
222.0721,3887.1317
222.263,3980.9933
222.4538,4080.6267
222.6447,4181.1233
222.8355,4283.51
223.0264,4386.8233
223.2172,4489.995
223.408,4598.6183
223.5987,4709.7667
223.7895,4822.5933
223.9802,4937.5467
224.1709,5054.0783
224.3616,5175.5633
224.5524,5298.2033
224.743,5424.2467
224.9337,5546.1967
225.1243,5684.4133
225.315,5814.4233
225.5056,5943.93
225.6962,6083.7383
225.8867,6222.37
226.0773,6361.98
226.2678,6504.865
226.4584,6651.0417
226.6489,6797.5617
226.8394,6937.475
227.0298,7089.875
227.2203,7251.06
227.4108,7417.5083
227.6012,7577.605
227.7916,7736.4117
227.982,7896.885
228.1723,8060.3433
228.3627,8228.545
228.5531,8391.0733
228.7434,8558.0067
228.9337,8733.4983
229.124,8912.1867
229.3143,9090.4233
229.5045,9283.055
229.6948,9474.9333
229.885,9668.895
230.0752,9868.2967
230.2654,10065.1717
230.4556,10259.5217
230.6457,10451.58
230.8358,10646.5333
231.026,10839.9867
231.2161,11036.0333
231.4062,11243.77
231.5963,11437.5117
231.7863,11639.535
231.9764,11853.705
232.1664,12071.0667
232.3564,12296.0917
232.5464,12510.145
232.7364,12726.5433
232.9263,12938.795
233.1163,13162.9883
233.3062,13388.735
233.4961,13629.63
233.686,13850.0433
233.8758,14051.6917
234.0657,14260.015
234.2555,14489.035
234.4454,14717.365
234.6352,14936.6133
234.825,15157.8783
235.0147,15373.8867
235.2045,15594.9017
235.3942,15810.5217
235.5839,16032.96
235.7737,16247.5317
235.9633,16462.6017
236.153,16700.2817
236.3427,16927.6567
236.5323,17147.49
236.7219,17359.45
236.9115,17549.6667
237.1011,17751.0867
237.2907,17979.2967
237.4803,18199.6633
237.6698,18404.8983
237.8593,18621.63
238.0488,18831.9833
238.2383,19044.62
238.4278,19253.7917
238.6172,19486.33
238.8066,19696.7567
238.9961,19910.1317
239.1855,20137.7217
239.3748,20345.8283
239.5642,20539.9717
239.7536,20753.6817
239.9429,20959.2967
240.1322,21144.3217
240.3215,21344.3383
240.5108,21543.77
240.7001,21751.9017
240.8893,21947.3383
241.0786,22135.1583
241.2677,22319.2967
241.457,22530.4117
241.6461,22684.9883
241.8353,22843.6283
242.0244,23016.28
242.2136,23180.5533
242.4027,23357.39
242.5918,23509.9733
242.7809,23634.47
242.9699,23727.515
243.159,23864.6167
243.348,24069.025
243.537,24280.2333
243.726,24446.26
243.915,24584.8233
244.1039,24689.4533
244.2929,24752.8417
244.4818,24861.2083
244.6707,25029.215
244.8596,25238.2567
245.0485,25427.6383
245.2373,25612.645
245.4262,25779.5483
245.615,25934.0167
245.8038,26048.51
245.9926,26190.35
246.1814,26257.6133
246.3701,26276.8517
246.5589,26366.5917
246.7476,26525.4333
246.9363,26726.36
247.1249,26892.4317
247.3136,27066.3833
247.5023,27219.42
247.6909,27379.3483
247.8795,27526.0017
248.0681,27664.5
248.2567,27815.4667
248.4453,27931.95
248.6338,28013.8783
248.8224,28002.96
249.0109,28025.8067
249.1994,28165.9383
249.3878,28343.2417
249.5763,28509.935
249.7648,28659.8
249.9532,28804.225
250.1416,28974.8533
250.33,29144.9367
250.5183,29284.3083
250.7067,29394.0383
250.8951,29492.1133
251.0834,29606.1933
251.2717,29699.6233
251.46,29775.4367
251.6483,29840.45
251.8365,29854.095
252.0247,29870.9267
252.213,30010.675
252.4012,30127.055
252.5894,30296.3033
252.7775,30414.6083
252.9657,30522.7167
253.1538,30656.46
253.3419,30759.7367
253.53,30822.8383
253.7181,30916.8017
253.9062,30990.4983
254.0942,31074.5333
254.2823,31136.8783
254.4703,31203.49
254.6583,31266.275
254.8463,31335.0
255.0342,31364.5
255.2222,31380.2583
255.4101,31374.4267
255.598,31401.1667
255.7859,31497.5867
255.9738,31622.155
256.1616,31757.6333
256.3495,31891.7467
256.5373,31989.655
256.7251,32129.3133
256.9129,32212.3033
257.1006,32294.425
257.2884,32391.0517
257.4761,32491.14
257.6638,32548.3517
257.8515,32582.4683
258.0392,32638.4317
258.2269,32671.585
258.4146,32710.1983
258.6022,32758.7267
258.7898,32770.3967
258.9774,32802.985
259.165,32852.8167
259.3525,32888.3633
259.5401,32943.2633
259.7276,33012.87
259.9151,33068.465
260.1026,33112.9317
260.2901,33180.0517
260.4776,33243.685
260.665,33352.2417
260.8524,33445.5483
261.0398,33541.6617
261.2272,33580.505
261.4146,33581.6983
261.6019,33621.4633
261.7893,33672.5583
261.9766,33699.9133
262.1639,33744.5933
262.3512,33738.3517
262.5384,33737.6567
262.7257,33736.205
262.9129,33758.8
263.1001,33770.2467
263.2873,33818.6167
263.4745,33831.8717
263.6617,33762.8133
263.8488,33796.9433
264.0359,33828.9483
264.2231,33836.0117
264.4101,33857.1883
264.5972,33887.41
264.7842,33912.2033
264.9713,33917.2433
265.1583,33908.1217
265.3453,33917.905
265.5323,33943.1483
265.7193,33963.1767
265.9062,33999.8533
266.0931,34007.2417
266.2801,33994.195
266.4669,34018.0933
266.6538,34039.54
266.8407,34065.6733
267.0276,34033.52
267.2143,34001.94
267.4012,34005.8717
267.588,33946.3533
267.7747,33933.8917
267.9615,33924.92
268.1482,33904.5867
268.3349,33901.1183
268.5217,33881.6133
268.7083,33839.6517
268.895,33815.4633
269.0817,33820.6183
269.2682,33796.5783
269.4549,33744.48
269.6415,33660.335
269.8281,33632.3083
270.0146,33645.99
270.2012,33645.1483
270.3877,33649.9733
270.5742,33626.7617
270.7607,33604.9317
270.9472,33575.7
271.1336,33548.5817
271.32,33510.4833
271.5065,33468.6733
271.6929,33446.0117
271.8792,33460.9367
272.0656,33434.9883
272.252,33423.3183
272.4383,33405.9983
272.6246,33369.0033
272.8109,33337.365
272.9972,33370.4467
273.1835,33378.62
273.3697,33377.4183
273.5559,33363.395
273.7421,33349.5817
273.9283,33324.92
274.1145,33298.9517
274.3007,33274.4817
274.4868,33269.0633
274.6729,33288.725
274.859,33277.355
275.0451,33251.4317
275.2311,33151.3667
275.4172,33152.505
275.6032,33151.4833
275.7892,33156.32
275.9752,33130.8267
276.1612,33134.5133
276.3472,33078.2167
276.5331,33044.78
276.719,33022.76
276.9049,33001.6033
277.0908,32951.155
277.2767,32921.9333
277.4625,32913.4383
277.6484,32874.0267
277.8342,32822.8233
278.02,32791.7233
278.2057,32790.8217
278.3915,32813.635
278.5772,32789.9033
278.763,32733.3633
278.9487,32741.3783
279.1343,32741.9033
279.32,32696.025
279.5057,32628.225
279.6913,32521.8567
279.877,32478.8267
280.0625,32449.255
280.2481,32381.095
280.4337,32321.8417
280.6192,32335.1217
280.8048,32334.08
280.9903,32280.965
281.1758,32218.1333
281.3612,32146.0733
281.5467,32107.7833
281.7321,32118.3483
281.9175,32103.9917
282.1029,32064.7483
282.2884,32041.085
282.4737,31968.75
282.6591,31903.1633
282.8444,31872.2983
283.0297,31837.63
283.215,31809.3833
283.4002,31778.875
283.5855,31708.9983
283.7707,31608.525
283.956,31549.14
284.1412,31502.155
284.3264,31493.475
284.5115,31501.0933
284.6967,31484.6
284.8818,31423.8017
285.0669,31339.9933
285.252,31306.5783
285.4371,31283.705
285.6222,31218.4867
285.8072,31164.46
285.9922,31113.1083
286.1772,31101.3733
286.3622,31091.305
286.5472,31025.9433
286.7321,30955.3267
286.9171,30957.6583
287.102,30931.4967
287.2869,30931.4833
287.4717,30944.4817
287.6566,30921.675
287.8415,30888.8617
288.0263,30846.79
288.2111,30755.0633
288.3959,30672.0783
288.5806,30651.8433
288.7654,30627.5183
288.9501,30663.3317
289.1348,30657.1367
289.3195,30628.7517
289.5042,30613.2167
289.6889,30608.4967
289.8735,30520.13
290.0581,30473.2583
290.2428,30391.805
290.4273,30369.95
290.6119,30373.5333
290.7965,30338.9317
290.981,30314.105
291.1655,30278.2917
291.35,30176.695
291.5345,30096.98
291.719,30080.0133
291.9034,30064.17
292.0878,30081.86
292.2722,30049.895
292.4566,29990.215
292.641,29975.0633
292.8253,29947.125
293.0096,29898.315
293.194,29881.6483
293.3783,29851.74
293.5626,29841.025
293.7468,29822.2633
293.9311,29797.345
294.1153,29723.59
294.2995,29610.6917
294.4837,29529.1517
294.6678,29462.8233
294.852,29413.8067
295.0361,29397.3483
295.2202,29381.1617
295.4043,29371.7667
295.5884,29332.31
295.7725,29297.1367
295.9565,29255.0567
296.1405,29170.0083
296.3246,29117.3583
296.5085,29129.2033
296.6925,29138.4117
296.8764,29106.3033
297.0603,29059.2983
297.2443,29009.9583
297.4282,28941.76
297.612,28870.7633
297.7959,28808.62
297.9797,28765.6267
298.1635,28693.8083
298.3474,28708.1617
298.5311,28714.3833
298.7149,28643.855
298.8987,28552.8367
299.0823,28498.4017
299.2661,28426.965
299.4498,28322.35
299.6334,28296.5633
299.8171,28282.6417
300.0007,28248.0967
300.1843,28218.4767
300.368,28185.1333
300.5515,28138.575
300.7351,28094.5483
300.9186,28054.2183
301.1021,27999.1117
301.2857,27965.9633
301.4691,27932.8833
301.6526,27918.8867
301.8361,27858.3667
302.0195,27803.0433
302.2029,27766.445
302.3863,27741.7467
302.5697,27683.975
302.753,27671.2417
302.9364,27665.2083
303.1197,27672.3417
303.303,27632.405
303.4863,27566.3533
303.6696,27466.8683
303.8528,27393.85
304.036,27346.5867
304.2192,27341.9467
304.4024,27308.275
304.5856,27247.645
304.7688,27217.2417
304.9519,27190.0317
305.135,27149.0433
305.3181,27103.0217
305.5012,27066.4533
305.6842,27053.7117
305.8673,27017.9083
306.0504,26960.4717
306.2333,26880.09
306.4163,26856.34
306.5993,26799.0583
306.7822,26771.9
306.9652,26752.4367
307.1481,26694.6083
307.331,26643.8167
307.5139,26594.1817
307.6967,26535.8433
307.8796,26481.0967
308.0624,26439.8367
308.2452,26385.775
308.428,26339.3217
308.6107,26325.5017
308.7935,26280.52
308.9762,26233.6367
309.1589,26192.135
309.3416,26152.6767
309.5243,26107.2067
309.7069,26069.8333
309.8896,26015.3133
310.0721,25971.535
310.2548,25949.4883
310.4373,25921.4283
310.6199,25906.7933
310.8024,25857.2933
310.985,25829.4217
311.1674,25762.2667
311.3499,25693.525
311.5324,25674.1283
311.7148,25677.8917
311.8973,25630.0533
312.0797,25588.67
312.2621,25550.9933
312.4445,25514.455
312.6268,25459.1033
312.8091,25433.7467
312.9915,25369.17
313.1738,25333.0167
313.356,25266.8133
313.5383,25209.62
313.7206,25180.7883
313.9027,25130.4317
314.085,25099.1633
314.2672,25074.09
314.4493,25055.5383
314.6314,25049.97
314.8136,25033.7883
314.9957,24979.225
315.1778,24914.4983
315.3598,24889.7667
315.5419,24880.9633
315.724,24867.9517
315.9059,24831.94
316.088,24788.555
316.2699,24784.4233
316.4519,24762.8283
316.6338,24715.54
316.8157,24630.085
316.9977,24594.7133
317.1795,24594.7033
317.3614,24592.9967
317.5432,24571.6617
317.7251,24520.335
317.9069,24445.6233
318.0887,24399.305
318.2704,24357.1333
318.4522,24353.29
318.6339,24355.2033
318.8156,24375.4417
318.9973,24339.6383
319.179,24334.0433
319.3607,24345.1533
319.5423,24344.705
319.7239,24308.985
319.9055,24265.1433
320.0871,24234.3733
320.2687,24218.4817
320.4502,24195.7867
320.6317,24130.9183
320.8132,24120.2483
320.9947,24124.52
321.1761,24120.5633
321.3576,24099.2367
321.5391,24058.8883
321.7205,24028.5833
321.9019,23996.9367
322.0832,23957.1983
322.2646,23916.795
322.4459,23883.9833
322.6272,23847.4333
322.8085,23810.9433
322.9898,23790.1867
323.1711,23749.675
323.3523,23723.695
323.5335,23676.4583
323.7147,23708.1483
323.8959,23750.645
324.0771,23749.675
324.2582,23719.8567
324.4393,23702.9467
324.6204,23702.6783
324.8015,23691.7583
324.9826,23705.4083
325.1637,23731.0767
325.3447,23726.66
325.5257,23728.025
325.7067,23710.0433
325.8877,23596.53
326.0686,23527.855
326.2496,23526.885
326.4305,23493.0617
326.6114,23481.8933
326.7922,23479.1883
326.9731,23476.7217
327.1539,23442.8267
327.3347,23428.105
327.5155,23415.6567
327.6963,23438.4917
327.8771,23437.7867
328.0578,23395.5433
328.2385,23321.065
328.4193,23311.0683
328.5999,23289.535
328.7806,23250.42
328.9613,23254.535
329.1419,23243.0967
329.3225,23234.9717
329.5031,23193.6783
329.6837,23151.2633
329.8642,23122.8717
330.0447,23104.5767
330.2252,23070.855
330.4057,23037.135
330.5862,23032.1517
330.7667,23025.8083
330.9471,23011.1283
331.1275,23020.0467
331.3079,22981.875
331.4883,22951.8433
331.6687,22952.595
331.849,22921.075
332.0293,22882.645
332.2096,22851.8
332.3899,22843.6533
332.5702,22849.6517
332.7504,22860.1667
332.9306,22858.24
333.1108,22810.7967
333.291,22760.3283
333.4712,22757.395
333.6514,22783.4683
333.8315,22768.2083
334.0116,22749.5733
334.1917,22749.665
334.3717,22746.5733
334.5518,22749.12
334.7318,22717.255
334.9119,22703.7117
335.0918,22707.855
335.2718,22700.7867
335.4518,22691.3733
335.6317,22676.72
335.8116,22665.28
335.9915,22626.7633
336.1714,22582.9083
336.3513,22578.91
336.5311,22578.1833
336.7109,22584.9683
336.8907,22553.2717
337.0705,22488.3033
337.2502,22423.8567
337.43,22402.825
337.6097,22357.0733
337.7894,22335.8933
337.9691,22340.3
338.1488,22349.3183
338.3284,22358.7333
338.508,22381.22
338.6877,22376.3733
338.8672,22342.5483
339.0468,22288.1983
339.2263,22267.0117
339.4059,22273.96
339.5854,22300.1667
339.7649,22287.345
339.9443,22263.3483
340.1238,22262.3583
340.3032,22276.3967
340.4826,22282.5483
340.662,22236.9917
340.8414,22187.0017
341.0207,22194.99
341.2001,22203.4483
341.3794,22205.6783
341.5587,22211.3667
341.738,22198.2467
341.9172,22165.355
342.0965,22118.9167
342.2757,22048.3017
342.4549,21986.1683
342.6341,21983.5067
342.8132,21996.885
342.9923,22019.53
343.1715,22037.9567
343.3506,22010.3067
343.5296,21971.2267
343.7087,21954.1033
343.8878,21921.005
344.0668,21912.61
344.2458,21906.5333
344.4248,21856.3433
344.6037,21830.7167
344.7827,21830.1933
344.9616,21818.225
345.1405,21807.9933
345.3194,21796.2233
345.4982,21761.3
345.6771,21745.095
345.8559,21735.5967
346.0347,21711.4317
346.2135,21703.91
346.3923,21693.45
346.571,21646.0817
346.7498,21630.25
346.9285,21651.4917
347.1071,21609.9833
347.2859,21571.33
347.4645,21606.4917
347.6431,21657.0883
347.8217,21710.8417
348.0003,21611.055
348.1789,21550.515
348.3574,21505.54
348.5359,21457.085
348.7145,21396.51
348.893,21387.44
349.0714,21383.5483
349.2499,21338.2317
349.4283,21286.5383
349.6068,21222.7817
349.7852,21201.2783
349.9635,21205.3667
350.1419,21189.1717
350.3202,21162.2783
350.4985,21109.42
350.6768,21079.82
350.8551,21051.8417
351.0334,21028.43
351.2116,20996.915
351.3898,20991.6667
351.568,20969.335
351.7462,20960.17
351.9243,20942.1567
352.1025,20906.615
352.2806,20876.4433
352.4587,20873.3067
352.6368,20827.5917
352.8148,20760.5083
352.9929,20733.455
353.1709,20738.9333
353.3489,20726.86
353.5268,20685.4733
353.7048,20645.045
353.8828,20612.8383
354.0607,20568.3317
354.2386,20565.7817
354.4165,20540.1367
354.5943,20509.26
354.7722,20495.2467
354.95,20507.815
355.1278,20488.295
355.3056,20437.0683
355.4833,20360.725
355.6611,20308.86
355.8388,20262.88
356.0165,20232.2717
356.1942,20231.4717
356.3719,20256.925
356.5495,20253.8367
356.7271,20223.205
356.9047,20188.2667
357.0823,20190.2733
357.2599,20191.3983
357.4374,20150.775
357.6149,20094.8683
357.7924,20041.9117
357.9699,20014.0917
358.1474,19983.9533
358.3248,19937.4433
358.5023,19904.3667
358.6797,19854.7133
358.8571,19816.5883
359.0344,19780.19
359.2118,19732.4933
359.3891,19695.215
359.5664,19662.2117
359.7437,19640.91
359.9209,19582.8283
360.0982,19521.2317
360.2754,19480.85
360.4526,19506.0367
360.6298,19516.9533
360.807,19499.2917
360.9841,19464.9367
361.1613,19414.215
361.3383,19415.2933
361.5154,19405.5967
361.6925,19349.3033
361.8695,19338.4383
362.0466,19286.2533
362.2236,19289.225
362.4005,19264.405
362.5775,19191.7033
362.7545,19145.435
362.9314,19142.355
363.1083,19125.13
363.2852,19078.6567
363.462,19048.8517
363.6389,19042.6933
363.8157,19023.15
363.9925,19008.33
364.1693,18953.52
364.346,18913.0167
364.5228,18921.8983
364.6996,18949.3367
364.8762,18936.0117
365.0529,18873.4617
365.2296,18873.285
365.4062,18870.4567
365.5829,18830.4217
365.7595,18836.125
365.9361,18806.785
366.1126,18836.0067
366.2892,18930.32
366.4657,19038.6567
366.6422,19117.6633
366.8186,19137.4417
366.9951,19069.7517
367.1716,19024.415
367.348,19124.3533
367.5244,19240.6167
367.7008,19247.1767
367.8772,19040.2567
368.0535,18962.28
368.2298,18949.44
368.4061,18828.23
368.5824,18850.8867
368.7586,18892.3283
368.9349,18817.3083
369.1111,18793.3217
369.2873,18859.0583
369.4635,18929.0367
369.6396,18757.4383
369.8158,18643.8667
369.9919,18620.9467
370.168,18599.4467
370.3441,18535.8983
370.5202,18461.7717
370.6962,18405.1033
370.8722,18375.9283
371.0482,18360.5583
371.2242,18412.0533
371.4002,18453.5717
371.5761,18449.7433
371.752,18436.175
371.9279,18441.4133
372.1038,18393.4117
372.2796,18363.8933
372.4555,18348.3883
372.6313,18346.9317
372.8071,18336.2433
372.9829,18327.7467
373.1586,18340.8533
373.3344,18317.545
373.5101,18299.0017
373.6858,18306.935
373.8615,18308.1967
374.0371,18369.5067
374.2127,18410.2417
374.3884,18360.055
374.564,18344.975
374.7395,18416.1133
374.9151,18594.2417
375.0906,18687.545
375.2661,18631.91
375.4416,18704.5417
375.6171,18880.63
375.7925,18901.805
375.968,18728.5517
376.1434,18584.285
376.3188,18576.7717
376.4941,18629.2917
376.6695,18681.9633
376.8448,18717.9967
377.0201,18651.1717
377.1954,18771.085
377.3707,18807.3433
377.5459,18903.6833
377.7212,19119.8533
377.8964,19214.4267
378.0715,19107.77
378.2467,19344.3817
378.4218,19302.06
378.597,19172.955
378.7721,19204.375
378.9472,19256.9133
379.1222,19526.9767
379.2973,20016.5717
379.4723,20215.9017
379.6473,19808.1617
379.8223,19455.705
379.9972,19286.035
380.1722,19170.8783
380.3471,19152.2817
380.522,19192.9683
380.6969,19441.56
380.8717,19357.375
381.0466,19140.7517
381.2214,19035.4683
381.3962,18915.89
381.571,18826.3567
381.7457,18854.635
381.9204,18816.8783
382.0952,18956.0017
382.2699,19290.975
382.4445,19370.8483
382.6192,19657.5767
382.7938,19905.1833
382.9685,19657.715
383.1431,19360.2517
383.3176,19303.5517
383.4922,19282.56
383.6667,19163.515
383.8412,19050.6633
384.0157,19110.9167
384.1902,19248.4467
384.3646,19191.87
384.5391,19051.9433
384.7134,19083.7917
384.8878,19309.3483
385.0622,19267.7917
385.2365,18948.1717
385.4109,18878.3
385.5852,18893.6133
385.7594,18906.5517
385.9337,18926.8217
386.1079,19038.4917
386.2822,19169.2667
386.4564,19090.9117
386.6306,19238.295
386.8047,19354.7383
386.9789,19416.6567
387.153,19714.4317
387.3271,19896.7833
387.5012,20141.9883
387.6752,20343.0333
387.8492,20266.9633
388.0233,20238.88
388.1972,20420.7783
388.3712,20412.7083
388.5452,20497.815
388.7191,20726.7283
388.893,20781.885
389.0669,20349.9283
389.2408,19738.6733
389.4146,19335.5167
389.5884,19022.4733
389.7623,18876.9383
389.9361,18936.4317
390.1098,19096.5667
390.2835,19060.135
390.4573,19047.2683
390.631,19327.41
390.8047,19527.5833
390.9784,19429.3883
391.152,19577.805
391.3256,19808.1633
391.4992,19619.79
391.6728,19579.2217
391.8464,20015.9833
392.0199,20154.0433
392.1934,20345.895
392.3669,20637.5967
392.5403,20783.8733
392.7138,21116.3683
392.8873,21686.15
393.0607,22097.5567
393.2341,22123.9417
393.4074,21482.1033
393.5808,20923.145
393.7542,20855.5967
393.9274,20616.2233
394.1007,20436.0867
394.274,20130.1133
394.4472,20101.305
394.6205,20425.5333
394.7937,20714.49
394.9668,20448.685
395.14,20207.1117
395.3131,20041.0533
395.4863,20128.0267
395.6594,19825.9
395.8325,19632.2667
396.0055,19663.5483
396.1786,19769.6883
396.3516,19742.1733
396.5246,19626.975
396.6975,19777.0717
396.8705,20299.7567
397.0434,19898.3633
397.2163,19677.5333
397.3892,20056.2783
397.5621,20427.0833
397.735,20801.0267
397.9077,21043.525
398.0806,20679.9883
398.2534,20886.1083
398.4261,21319.495
398.5989,22083.9483
398.7716,21764.7383
398.9443,21293.9083
399.117,20813.9283
399.2896,20812.29
399.4623,20612.165
399.6349,20131.5317
399.8075,19724.155
399.9801,19806.075
400.1526,19441.0017
400.3252,18933.1217
400.4977,18715.2867
400.6702,18698.9667
400.8427,18885.7117
401.0151,18955.2833
401.1875,18933.02
401.36,19031.8767
401.5323,18800.945
401.7047,18604.53
401.877,18427.9433
402.0494,18518.6417
402.2216,18780.5283
402.394,18699.76
402.5662,18558.325
402.7385,18507.4033
402.9107,18618.2667
403.0829,18688.5017
403.2551,18507.2067
403.4272,18431.6933
403.5994,18564.225
403.7715,18771.0633
403.9436,18669.8367
404.1156,18734.8983
