Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-10 21:05:58.234666
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2549.3833
218.2508,2604.2883
218.442,2659.7917
218.6332,2718.1167
218.8244,2775.61
219.0156,2838.0517
219.2067,2902.7817
219.3979,2968.7383
219.589,3036.4133
219.7801,3106.7333
219.9712,3179.8583
220.1623,3255.285
220.3533,3333.4817
220.5444,3413.4717
220.7354,3495.6117
220.9264,3577.9433
221.1174,3669.5067
221.3083,3760.8433
221.4993,3848.8333
221.6902,3938.2017
221.8812,4039.385
222.0721,4139.18
222.263,4240.745
222.4538,4346.1683
222.6447,4454.32
222.8355,4563.5667
223.0264,4673.8733
223.2172,4786.1433
223.408,4901.7883
223.5987,5019.9867
223.7895,5140.8833
223.9802,5266.335
224.1709,5390.0
224.3616,5520.045
224.5524,5651.7983
224.743,5784.6133
224.9337,5918.3117
225.1243,6063.6583
225.315,6202.125
225.5056,6340.795
225.6962,6490.1167
225.8867,6638.85
226.0773,6789.4833
226.2678,6943.4867
226.4584,7099.6217
226.6489,7255.91
226.8394,7407.8883
227.0298,7569.8267
227.2203,7741.215
227.4108,7920.74
227.6012,8092.8883
227.7916,8261.5117
227.982,8434.155
228.1723,8607.945
228.3627,8787.7533
228.5531,8962.9517
228.7434,9142.345
228.9337,9329.5267
229.124,9521.0433
229.3143,9710.685
229.5045,9915.805
229.6948,10121.9567
229.885,10330.9167
230.0752,10544.7983
230.2654,10754.8533
230.4556,10963.5117
230.6457,11168.7467
230.8358,11374.4433
231.026,11586.1783
231.2161,11793.7117
231.4062,12014.0717
231.5963,12223.1317
231.7863,12440.9133
231.9764,12666.835
232.1664,12902.1267
232.3564,13141.3817
232.5464,13368.5583
232.7364,13602.965
232.9263,13830.3283
233.1163,14067.1767
233.3062,14313.71
233.4961,14569.2783
233.686,14804.305
233.8758,15019.8117
234.0657,15244.63
234.2555,15484.6767
234.4454,15729.35
234.6352,15967.9283
234.825,16206.4983
235.0147,16434.2517
235.2045,16668.5383
235.3942,16902.3667
235.5839,17139.9883
235.7737,17368.9533
235.9633,17598.7067
236.153,17853.625
236.3427,18096.73
236.5323,18333.7983
236.7219,18557.9567
236.9115,18760.4917
237.1011,18980.1233
237.2907,19220.0367
237.4803,19452.995
237.6698,19672.9383
237.8593,19905.5917
238.0488,20130.6967
238.2383,20360.9383
238.4278,20582.1417
238.6172,20830.945
238.8066,21056.865
238.9961,21286.41
239.1855,21528.27
239.3748,21751.0783
239.5642,21957.5167
239.7536,22190.0883
239.9429,22406.6583
240.1322,22604.8967
240.3215,22820.3267
240.5108,23034.2417
240.7001,23254.6933
240.8893,23460.5483
241.0786,23666.33
241.2677,23860.895
241.457,24086.3783
241.6461,24247.145
241.8353,24422.7983
242.0244,24602.6817
242.2136,24778.235
242.4027,24971.445
242.5918,25138.1417
242.7809,25266.5533
242.9699,25365.2133
243.159,25512.6483
243.348,25731.0833
243.537,25956.7783
243.726,26133.4067
243.915,26281.09
244.1039,26393.3683
244.2929,26461.0333
244.4818,26581.715
244.6707,26758.9583
244.8596,26981.7017
245.0485,27183.1583
245.2373,27382.64
245.4262,27557.0367
245.615,27719.48
245.8038,27845.455
245.9926,27998.5167
246.1814,28071.5817
246.3701,28091.23
246.5589,28189.35
246.7476,28359.0783
246.9363,28571.0933
247.1249,28752.8833
247.3136,28938.155
247.5023,29101.0833
247.6909,29272.9817
247.8795,29424.1133
248.0681,29572.5417
248.2567,29735.6467
248.4453,29862.5767
248.6338,29950.9133
248.8224,29935.505
249.0109,29959.8533
249.1994,30113.8583
249.3878,30298.6383
249.5763,30478.5217
249.7648,30637.8317
249.9532,30790.5217
250.1416,30976.6717
250.33,31156.7233
250.5183,31310.37
250.7067,31425.1667
250.8951,31533.465
251.0834,31650.0
251.2717,31749.0967
251.46,31833.3433
251.6483,31905.35
251.8365,31914.5917
252.0247,31934.84
252.213,32086.7817
252.4012,32210.1283
252.5894,32390.5333
252.7775,32516.4033
252.9657,32626.6317
253.1538,32773.005
253.3419,32885.7183
253.53,32955.705
253.7181,33051.8483
253.9062,33132.895
254.0942,33221.245
254.2823,33289.1
254.4703,33358.7967
254.6583,33427.3267
254.8463,33499.4633
255.0342,33530.66
255.2222,33548.7433
255.4101,33540.9633
255.598,33574.7517
255.7859,33670.3783
255.9738,33806.3867
256.1616,33950.935
256.3495,34093.425
256.5373,34201.9967
256.7251,34351.7267
256.9129,34442.9533
257.1006,34521.2217
257.2884,34624.5283
257.4761,34735.445
257.6638,34794.7617
257.8515,34833.6117
258.0392,34889.225
258.2269,34932.8483
258.4146,34970.115
258.6022,35016.71
258.7898,35031.8
258.9774,35063.77
259.165,35122.55
259.3525,35162.115
259.5401,35219.0817
259.7276,35289.5567
259.9151,35355.505
260.1026,35402.2617
260.2901,35472.895
260.4776,35535.3983
260.665,35653.7667
260.8524,35753.8783
261.0398,35859.6667
261.2272,35897.8883
261.4146,35901.9033
261.6019,35945.3933
261.7893,35995.6367
261.9766,36027.67
262.1639,36073.7983
262.3512,36067.8417
262.5384,36066.8267
262.7257,36071.6167
262.9129,36090.0733
263.1001,36104.17
263.2873,36156.8083
263.4745,36170.525
263.6617,36100.84
263.8488,36135.1867
264.0359,36164.3833
264.2231,36180.4
264.4101,36197.3283
264.5972,36226.9417
264.7842,36249.7083
264.9713,36258.32
265.1583,36250.6133
265.3453,36260.3583
265.5323,36289.6183
265.7193,36312.0633
265.9062,36352.4417
266.0931,36359.1233
266.2801,36341.9083
266.4669,36369.7
266.6538,36392.1917
266.8407,36422.785
267.0276,36389.1
267.2143,36355.6133
267.4012,36357.395
267.588,36290.3467
267.7747,36281.1017
267.9615,36275.375
268.1482,36252.1267
268.3349,36252.0667
268.5217,36226.7867
268.7083,36181.815
268.895,36153.85
269.0817,36162.2483
269.2682,36136.3083
269.4549,36082.9183
269.6415,35990.2733
269.8281,35964.48
270.0146,35979.4017
270.2012,35974.7933
270.3877,35981.655
270.5742,35955.1333
270.7607,35935.3683
270.9472,35905.7167
271.1336,35872.52
271.32,35829.8233
271.5065,35787.315
271.6929,35766.99
271.8792,35776.0967
272.0656,35750.5033
272.252,35737.21
272.4383,35727.5917
272.6246,35681.2717
272.8109,35652.935
272.9972,35687.5833
273.1835,35692.6783
273.3697,35697.175
273.5559,35682.36
273.7421,35664.5317
273.9283,35638.2717
274.1145,35611.695
274.3007,35590.28
274.4868,35581.3633
274.6729,35603.7783
274.859,35590.87
275.0451,35566.6733
275.2311,35456.31
275.4172,35455.8133
275.6032,35453.9417
275.7892,35458.6133
275.9752,35432.91
276.1612,35437.4317
276.3472,35376.7783
276.5331,35340.3117
276.719,35316.0167
276.9049,35297.0817
277.0908,35239.9883
277.2767,35216.3833
277.4625,35201.5917
277.6484,35161.8667
277.8342,35105.49
278.02,35077.6783
278.2057,35076.8283
278.3915,35096.5417
278.5772,35075.8983
278.763,35014.2283
278.9487,35025.555
279.1343,35028.7667
279.32,34976.6817
279.5057,34902.525
279.6913,34787.9017
279.877,34745.275
280.0625,34712.7867
280.2481,34641.6033
280.4337,34578.2317
280.6192,34591.38
280.8048,34597.75
280.9903,34535.655
281.1758,34467.045
281.3612,34393.7817
281.5467,34350.1267
281.7321,34361.7867
281.9175,34345.2517
282.1029,34305.1267
282.2884,34279.625
282.4737,34205.5
282.6591,34133.135
282.8444,34098.7583
283.0297,34060.3983
283.215,34033.895
283.4002,33999.255
283.5855,33930.745
283.7707,33821.4283
283.956,33761.9483
284.1412,33708.7833
284.3264,33697.9817
284.5115,33704.3117
284.6967,33691.1617
284.8818,33626.425
285.0669,33538.3367
285.252,33502.2167
285.4371,33473.3833
285.6222,33407.19
285.8072,33343.4267
285.9922,33294.01
286.1772,33280.2933
286.3622,33270.4167
286.5472,33197.415
286.7321,33124.8917
286.9171,33127.7617
287.102,33102.1533
287.2869,33095.0267
287.4717,33115.74
287.6566,33085.8983
287.8415,33057.455
288.0263,33012.1833
288.2111,32914.1833
288.3959,32827.0717
288.5806,32799.4483
288.7654,32776.845
288.9501,32820.8067
289.1348,32804.53
289.3195,32780.3317
289.5042,32760.7967
289.6889,32760.2167
289.8735,32664.5133
290.0581,32610.9933
290.2428,32527.86
290.4273,32498.7633
290.6119,32507.0817
290.7965,32468.6467
290.981,32446.7017
291.1655,32407.905
291.35,32300.65
291.5345,32218.025
291.719,32197.1083
291.9034,32178.6533
292.0878,32199.77
292.2722,32162.5567
292.4566,32102.09
292.641,32081.4167
292.8253,32052.9617
293.0096,32002.385
293.194,31986.5367
293.3783,31957.2917
293.5626,31946.9867
293.7468,31924.2933
293.9311,31899.9567
294.1153,31820.6017
294.2995,31695.985
294.4837,31611.175
294.6678,31537.0483
294.852,31491.4283
295.0361,31470.14
295.2202,31453.0833
295.4043,31446.0933
295.5884,31404.69
295.7725,31365.7133
295.9565,31320.745
296.1405,31230.6267
296.3246,31174.6417
296.5085,31185.88
296.6925,31197.33
296.8764,31164.4567
297.0603,31112.2033
297.2443,31058.9683
297.4282,30988.97
297.612,30911.865
297.7959,30846.71
297.9797,30799.7717
298.1635,30721.1333
298.3474,30741.2517
298.5311,30744.555
298.7149,30667.29
298.8987,30575.1283
299.0823,30520.2633
299.2661,30438.9783
299.4498,30327.5433
299.6334,30303.6683
299.8171,30289.8267
300.0007,30251.1017
300.1843,30220.8083
300.368,30180.3567
300.5515,30136.58
300.7351,30085.4933
300.9186,30040.6483
301.1021,29981.2067
301.2857,29952.4133
301.4691,29911.7117
301.6526,29904.135
301.8361,29838.4817
302.0195,29777.0783
302.2029,29738.65
302.3863,29714.1217
302.5697,29653.135
302.753,29639.345
302.9364,29633.875
303.1197,29637.8967
303.303,29597.7183
303.4863,29527.6817
303.6696,29421.47
303.8528,29339.5717
304.036,29291.6583
304.2192,29282.795
304.4024,29250.4717
304.5856,29186.5833
304.7688,29157.73
304.9519,29126.9233
305.135,29083.0667
305.3181,29037.895
305.5012,28996.9067
305.6842,28982.135
305.8673,28942.915
306.0504,28879.3867
306.2333,28795.6483
306.4163,28769.0267
306.5993,28707.995
306.7822,28682.58
306.9652,28660.3117
307.1481,28598.9
307.331,28545.615
307.5139,28492.0567
307.6967,28426.3683
307.8796,28372.11
308.0624,28329.84
308.2452,28272.6283
308.428,28223.45
308.6107,28204.65
308.7935,28158.74
308.9762,28108.025
309.1589,28066.135
309.3416,28022.515
309.5243,27974.7583
309.7069,27934.3633
309.8896,27876.0767
310.0721,27833.4883
310.2548,27803.9083
310.4373,27774.7133
310.6199,27761.2583
310.8024,27707.305
310.985,27678.99
311.1674,27609.57
311.3499,27532.8483
311.5324,27512.0867
311.7148,27519.39
311.8973,27468.345
312.0797,27423.8283
312.2621,27385.645
312.4445,27343.315
312.6268,27288.5317
312.8091,27251.815
312.9915,27191.1383
313.1738,27150.64
313.356,27082.2233
313.5383,27018.9767
313.7206,26991.53
313.9027,26932.6917
314.085,26902.505
314.2672,26876.3583
314.4493,26855.5833
314.6314,26850.8667
314.8136,26836.6867
314.9957,26772.79
315.1778,26701.5583
315.3598,26675.5883
315.5419,26666.9
315.724,26656.7133
315.9059,26622.3817
316.088,26575.465
316.2699,26566.3233
316.4519,26545.46
316.6338,26491.055
316.8157,26399.7833
316.9977,26365.5183
317.1795,26366.51
317.3614,26363.8333
317.5432,26339.2117
317.7251,26284.8
317.9069,26203.8417
318.0887,26157.0717
318.2704,26113.6733
318.4522,26107.2183
318.6339,26109.635
318.8156,26134.82
318.9973,26095.1933
319.179,26090.485
319.3607,26100.115
319.5423,26100.9967
319.7239,26065.93
319.9055,26016.1133
320.0871,25984.5133
320.2687,25965.4983
320.4502,25944.3733
320.6317,25871.33
320.8132,25861.1033
320.9947,25866.7467
321.1761,25862.4567
321.3576,25840.0633
321.5391,25799.61
321.7205,25765.3367
321.9019,25734.7567
322.0832,25688.3017
322.2646,25641.8917
322.4459,25608.4317
322.6272,25570.0133
322.8085,25534.1283
322.9898,25509.25
323.1711,25471.0067
323.3523,25438.64
323.5335,25391.2583
323.7147,25427.1683
323.8959,25469.49
324.0771,25467.865
324.2582,25434.7917
324.4393,25421.815
324.6204,25421.39
324.8015,25409.615
324.9826,25424.0467
325.1637,25447.84
325.3447,25446.1117
325.5257,25449.8367
325.7067,25430.3867
325.8877,25309.115
326.0686,25232.9583
326.2496,25231.0683
326.4305,25199.4167
326.6114,25186.0317
326.7922,25181.155
326.9731,25178.8483
327.1539,25143.5917
327.3347,25125.9283
327.5155,25111.475
327.6963,25136.7767
327.8771,25139.95
328.0578,25097.37
328.2385,25012.4617
328.4193,25000.7383
328.5999,24986.2383
328.7806,24939.9783
328.9613,24946.695
329.1419,24929.99
329.3225,24922.2917
329.5031,24879.2783
329.6837,24838.0433
329.8642,24800.545
330.0447,24784.38
330.2252,24750.5567
330.4057,24710.125
330.5862,24703.2183
330.7667,24696.1217
330.9471,24680.8983
331.1275,24693.4667
331.3079,24657.5167
331.4883,24622.2317
331.6687,24621.1967
331.849,24589.5283
332.0293,24545.6
332.2096,24512.105
332.3899,24507.035
332.5702,24512.86
332.7504,24524.18
332.9306,24523.59
333.1108,24474.7433
333.291,24415.7867
333.4712,24410.87
333.6514,24438.85
333.8315,24425.1467
334.0116,24405.22
334.1917,24399.0933
334.3717,24402.1583
334.5518,24403.585
334.7318,24368.295
334.9119,24354.0383
335.0918,24359.0683
335.2718,24351.4317
335.4518,24341.8083
335.6317,24325.6933
335.8116,24314.5283
335.9915,24273.1233
336.1714,24228.6367
336.3513,24223.2267
336.5311,24225.0917
336.7109,24228.435
336.8907,24188.8617
337.0705,24127.6017
337.2502,24058.3083
337.43,24032.6467
337.6097,23986.745
337.7894,23963.31
337.9691,23963.47
338.1488,23978.0183
338.3284,23986.5667
338.508,24010.765
338.6877,24004.5833
338.8672,23973.0217
339.0468,23913.365
339.2263,23887.9783
339.4059,23895.665
339.5854,23927.6383
339.7649,23915.5167
339.9443,23887.3033
340.1238,23884.62
340.3032,23899.9117
340.4826,23904.0433
340.662,23855.3717
340.8414,23804.1283
341.0207,23814.055
341.2001,23821.4517
341.3794,23827.8283
341.5587,23831.38
341.738,23817.47
341.9172,23781.195
342.0965,23732.3467
342.2757,23661.3917
342.4549,23589.5083
342.6341,23590.3617
342.8132,23602.8883
342.9923,23631.1567
343.1715,23651.49
343.3506,23615.15
343.5296,23575.49
343.7087,23556.5267
343.8878,23524.745
344.0668,23513.9517
344.2458,23503.96
344.4248,23448.1717
344.6037,23424.6667
344.7827,23425.0483
344.9616,23406.0517
345.1405,23400.9067
345.3194,23388.54
345.4982,23351.125
345.6771,23331.8483
345.8559,23323.5517
346.0347,23298.71
346.2135,23290.0917
346.3923,23279.4617
346.571,23226.4767
346.7498,23210.6283
346.9285,23232.6517
347.1071,23191.5783
347.2859,23145.25
347.4645,23184.21
347.6431,23239.4383
347.8217,23293.925
348.0003,23190.44
348.1789,23121.38
348.3574,23072.7867
348.5359,23024.115
348.7145,22961.7133
348.893,22948.435
349.0714,22943.5583
349.2499,22894.7083
349.4283,22839.0283
349.6068,22770.9517
349.7852,22749.3817
349.9635,22755.535
350.1419,22736.755
350.3202,22705.2017
350.4985,22651.8033
350.6768,22616.8883
350.8551,22589.38
351.0334,22564.085
351.2116,22534.0167
351.3898,22526.77
351.568,22499.965
351.7462,22495.1933
351.9243,22470.6017
352.1025,22432.73
352.2806,22398.195
352.4587,22398.0433
352.6368,22348.6567
352.8148,22279.455
352.9929,22245.8367
353.1709,22257.155
353.3489,22241.06
353.5268,22195.8767
353.7048,22151.325
353.8828,22120.4617
354.0607,22074.055
354.2386,22068.0683
354.4165,22040.5283
354.5943,22008.165
354.7722,21992.4483
354.95,22004.9133
355.1278,21987.9917
355.3056,21926.8467
355.4833,21847.2017
355.6611,21792.4883
355.8388,21743.885
356.0165,21710.7383
356.1942,21708.4367
356.3719,21737.375
356.5495,21732.395
356.7271,21697.755
356.9047,21663.325
357.0823,21663.385
357.2599,21665.9183
357.4374,21621.1083
357.6149,21560.9567
357.7924,21505.5183
357.9699,21476.525
358.1474,21443.5383
358.3248,21393.95
358.5023,21357.3167
358.6797,21305.13
358.8571,21264.8033
359.0344,21224.8633
359.2118,21172.715
359.3891,21132.5833
359.5664,21097.595
359.7437,21074.2167
359.9209,21009.7133
360.0982,20942.9083
360.2754,20900.3483
360.4526,20924.5167
360.6298,20938.1017
360.807,20922.3283
360.9841,20887.05
361.1613,20831.5517
361.3383,20832.2617
361.5154,20820.5367
361.6925,20760.3017
361.8695,20747.2983
362.0466,20689.68
362.2236,20696.195
362.4005,20672.075
362.5775,20591.9767
362.7545,20538.04
362.9314,20532.7167
363.1083,20517.6833
363.2852,20465.0783
363.462,20438.2567
363.6389,20428.4567
363.8157,20407.3733
363.9925,20393.135
364.1693,20335.6917
364.346,20292.2133
364.5228,20304.2917
364.6996,20331.8517
364.8762,20320.0267
365.0529,20247.405
365.2296,20250.2017
365.4062,20246.8533
365.5829,20203.75
365.7595,20210.4883
365.9361,20179.11
366.1126,20207.655
366.2892,20310.55
366.4657,20427.8117
366.6422,20512.2283
366.8186,20532.7683
366.9951,20460.7633
367.1716,20410.46
367.348,20518.8283
367.5244,20641.4517
367.7008,20653.465
367.8772,20430.3867
368.0535,20342.2067
368.2298,20334.4267
368.4061,20199.8367
368.5824,20223.9633
368.7586,20268.355
368.9349,20189.3033
369.1111,20160.705
369.2873,20234.3267
369.4635,20313.725
369.6396,20128.5417
369.8158,20003.5817
369.9919,19977.56
370.168,19955.1383
370.3441,19886.6867
370.5202,19807.4817
370.6962,19744.4517
370.8722,19715.7467
371.0482,19700.5883
371.2242,19753.8883
371.4002,19803.5
371.5761,19794.7283
371.752,19780.865
371.9279,19786.4983
372.1038,19733.5383
372.2796,19703.5617
372.4555,19687.5567
372.6313,19685.6067
372.8071,19670.7233
372.9829,19667.095
373.1586,19679.1417
373.3344,19651.3783
373.5101,19630.5483
373.6858,19639.6833
373.8615,19643.4
374.0371,19705.8417
374.2127,19750.0983
374.3884,19696.9567
374.564,19680.3067
374.7395,19760.8667
374.9151,19951.42
375.0906,20052.9283
375.2661,19991.5517
375.4416,20071.1283
375.6171,20261.7317
375.7925,20286.605
375.968,20097.0217
376.1434,19940.985
376.3188,19932.2583
376.4941,19988.3667
376.6695,20044.4883
376.8448,20083.61
377.0201,20012.1633
377.1954,20139.4833
377.3707,20180.8
377.5459,20279.3
377.7212,20514.7383
377.8964,20620.6567
378.0715,20504.7217
378.2467,20761.0817
378.4218,20722.5017
378.597,20580.4267
378.7721,20619.9667
378.9472,20678.3533
379.1222,20969.8833
379.2973,21499.5883
379.4723,21722.6817
379.6473,21283.4583
379.8223,20898.5117
379.9972,20708.2183
380.1722,20578.9733
380.3471,20557.3667
380.522,20594.855
380.6969,20859.9233
380.8717,20772.76
381.0466,20540.9567
381.2214,20427.425
381.3962,20296.9117
381.571,20197.805
381.7457,20237.54
381.9204,20195.7017
382.0952,20344.82
382.2699,20714.9067
382.4445,20799.6217
382.6192,21111.065
382.7938,21383.5717
382.9685,21125.96
383.1431,20802.9883
383.3176,20740.9017
383.4922,20719.4233
383.6667,20589.645
383.8412,20458.7467
384.0157,20527.975
384.1902,20673.8967
384.3646,20614.845
384.5391,20453.6067
384.7134,20481.0183
384.8878,20726.2
385.0622,20678.515
385.2365,20331.7183
385.4109,20257.915
385.5852,20273.3283
385.7594,20286.8883
385.9337,20308.1417
386.1079,20438.12
386.2822,20580.865
386.4564,20499.03
386.6306,20650.9017
386.8047,20781.905
386.9789,20850.6783
387.153,21171.7917
387.3271,21369.805
387.5012,21630.16
387.6752,21853.2233
387.8492,21765.6883
388.0233,21731.785
388.1972,21934.4867
388.3712,21919.575
388.5452,22009.4633
388.7191,22260.0333
388.893,22323.6817
389.0669,21857.4483
389.2408,21193.3417
389.4146,20754.8567
389.5884,20413.2717
389.7623,20252.03
389.9361,20321.24
390.1098,20499.53
390.2835,20461.1733
390.4573,20443.73
390.631,20746.075
390.8047,20965.71
390.9784,20858.5283
391.152,21016.01
391.3256,21268.7283
391.4992,21065.0367
391.6728,21019.2983
391.8464,21486.4683
392.0199,21631.9917
392.1934,21834.5367
392.3669,22155.8183
392.5403,22308.2633
392.7138,22660.205
392.8873,23278.1383
393.0607,23722.9633
393.2341,23759.7283
393.4074,23065.8817
393.5808,22456.8633
393.7542,22382.8983
393.9274,22126.7717
394.1007,21932.35
394.274,21612.3667
394.4472,21571.2817
394.6205,21921.165
394.7937,22238.3117
394.9668,21952.3983
395.14,21691.9767
395.3131,21510.9583
395.4863,21603.6617
395.6594,21280.3317
395.8325,21069.3667
396.0055,21102.7067
396.1786,21219.8033
396.3516,21190.77
396.5246,21065.395
396.6975,21218.7067
396.8705,21793.55
397.0434,21355.89
397.2163,21112.7333
397.3892,21518.1917
397.5621,21921.14
397.735,22319.8617
397.9077,22592.2883
398.0806,22195.015
398.2534,22416.62
398.4261,22872.5117
398.5989,23706.1317
398.7716,23370.325
398.9443,22860.83
399.117,22337.9867
399.2896,22332.9767
399.4623,22124.3017
399.6349,21607.29
399.8075,21167.7817
399.9801,21259.7717
400.1526,20868.765
400.3252,20314.975
400.4977,20081.5833
400.6702,20065.4383
400.8427,20267.4083
401.0151,20342.8233
401.1875,20317.7717
401.36,20427.5333
401.5323,20179.2867
401.7047,19967.1367
401.877,19772.2883
402.0494,19868.2417
402.2216,20149.9917
402.394,20067.565
402.5662,19917.5267
402.7385,19859.74
402.9107,19973.9317
403.0829,20054.8167
403.2551,19858.9017
403.4272,19774.46
403.5994,19919.4717
403.7715,20144.4333
403.9436,20037.8917
404.1156,20110.0567
