Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-10 00:31:33.776594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2474.225
218.2508,2527.2717
218.442,2581.625
218.6332,2637.0967
218.8244,2692.4317
219.0156,2752.0517
219.2067,2814.2433
219.3979,2878.7617
219.589,2943.5567
219.7801,3012.555
219.9712,3081.9317
220.1623,3153.685
220.3533,3230.0183
220.5444,3306.825
220.7354,3385.3733
220.9264,3466.0367
221.1174,3551.89
221.3083,3640.3217
221.4993,3725.355
221.6902,3812.615
221.8812,3907.7583
222.0721,4004.7467
222.263,4102.1833
222.4538,4203.84
222.6447,4308.0167
222.8355,4413.4317
223.0264,4520.5883
223.2172,4626.9683
223.408,4739.1783
223.5987,4853.6367
223.7895,4969.8167
223.9802,5089.6617
224.1709,5209.1883
224.3616,5335.03
224.5524,5461.1233
224.743,5588.1517
224.9337,5716.4533
225.1243,5860.385
225.315,5993.86
225.5056,6125.9267
225.6962,6269.3
225.8867,6411.8183
226.0773,6556.485
226.2678,6703.8733
226.4584,6856.195
226.6489,7009.025
226.8394,7152.2667
227.0298,7309.43
227.2203,7473.5167
227.4108,7643.5183
227.6012,7812.5667
227.7916,7975.0567
227.982,8141.7067
228.1723,8307.2433
228.3627,8483.905
228.5531,8651.1433
228.7434,8823.5633
228.9337,9001.495
229.124,9186.2883
229.3143,9371.3183
229.5045,9567.3767
229.6948,9764.8967
229.885,9967.7633
230.0752,10174.1417
230.2654,10375.6267
230.4556,10575.8267
230.6457,10774.8317
230.8358,10972.2583
231.026,11176.2317
231.2161,11380.33
231.4062,11590.1167
231.5963,11789.3183
231.7863,11999.045
231.9764,12219.8083
232.1664,12443.0067
232.3564,12673.4917
232.5464,12894.9583
232.7364,13120.8817
232.9263,13337.685
233.1163,13569.6633
233.3062,13802.4
233.4961,14052.34
233.686,14278.705
233.8758,14487.2167
234.0657,14701.425
234.2555,14935.005
234.4454,15171.1033
234.6352,15400.345
234.825,15630.1417
235.0147,15849.5467
235.2045,16078.3217
235.3942,16300.485
235.5839,16531.8767
235.7737,16751.5133
235.9633,16975.005
236.153,17219.1783
236.3427,17455.825
236.5323,17683.9717
236.7219,17900.8783
236.9115,18100.085
237.1011,18307.16
237.2907,18542.4467
237.4803,18770.9367
237.6698,18981.2983
237.8593,19205.92
238.0488,19424.5967
238.2383,19645.0183
238.4278,19859.3467
238.6172,20099.725
238.8066,20318.6133
238.9961,20541.845
239.1855,20774.4
239.3748,20992.345
239.5642,21192.3533
239.7536,21415.3167
239.9429,21630.1317
240.1322,21818.5233
240.3215,22024.15
240.5108,22233.0117
240.7001,22445.5367
240.8893,22649.275
241.0786,22847.2
241.2677,23037.36
241.457,23253.685
241.6461,23411.9633
241.8353,23581.12
242.0244,23754.5883
242.2136,23927.0767
242.4027,24110.7933
242.5918,24277.2767
242.7809,24403.7933
242.9699,24490.29
243.159,24631.1167
243.348,24849.2333
243.537,25069.0783
243.726,25240.9817
243.915,25390.59
244.1039,25502.4683
244.2929,25557.365
244.4818,25665.3767
244.6707,25844.185
244.8596,26067.6383
245.0485,26265.8017
245.2373,26459.615
245.4262,26627.3033
245.615,26786.3717
245.8038,26907.2017
245.9926,27066.86
246.1814,27140.6083
246.3701,27140.7133
246.5589,27232.5433
246.7476,27411.2133
246.9363,27624.0483
247.1249,27800.125
247.3136,27977.5083
247.5023,28134.0783
247.6909,28294.3767
247.8795,28448.5517
248.0681,28591.1467
248.2567,28752.3883
248.4453,28877.065
248.6338,28979.0117
248.8224,28948.7817
249.0109,28960.4567
249.1994,29112.7483
249.3878,29308.9733
249.5763,29484.2267
249.7648,29638.4483
249.9532,29785.6533
250.1416,29964.9883
250.33,30136.8533
250.5183,30287.3417
250.7067,30402.2067
250.8951,30501.3733
251.0834,30621.0133
251.2717,30720.7983
251.46,30803.0217
251.6483,30879.5733
251.8365,30882.88
252.0247,30889.575
252.213,31040.1717
252.4012,31174.455
252.5894,31346.7433
252.7775,31470.7333
252.9657,31578.435
253.1538,31723.6683
253.3419,31834.3933
253.53,31898.6567
253.7181,31992.7333
253.9062,32073.315
254.0942,32161.4367
254.2823,32226.01
254.4703,32294.4733
254.6583,32363.8633
254.8463,32437.6217
255.0342,32469.0683
255.2222,32490.3317
255.4101,32472.04
255.598,32497.52
255.7859,32605.5133
255.9738,32736.175
256.1616,32873.0383
256.3495,33017.995
256.5373,33120.4467
256.7251,33261.215
256.9129,33347.56
257.1006,33432.8517
257.2884,33530.6083
257.4761,33643.2833
257.6638,33704.6417
257.8515,33736.03
258.0392,33792.675
258.2269,33828.6983
258.4146,33868.7033
258.6022,33918.1933
258.7898,33930.9217
258.9774,33963.7267
259.165,34022.595
259.3525,34053.945
259.5401,34107.1467
259.7276,34183.4067
259.9151,34240.3117
260.1026,34285.8117
260.2901,34354.3783
260.4776,34419.6567
260.665,34533.4917
260.8524,34626.5217
261.0398,34734.1933
261.2272,34773.0333
261.4146,34778.3983
261.6019,34816.2917
261.7893,34862.5233
261.9766,34891.365
262.1639,34935.2233
262.3512,34928.795
262.5384,34932.5183
262.7257,34935.4733
262.9129,34955.2267
263.1001,34965.6317
263.2873,35016.3383
263.4745,35036.1317
263.6617,34962.1667
263.8488,34993.8033
264.0359,35028.6117
264.2231,35036.4133
264.4101,35057.4533
264.5972,35091.035
264.7842,35112.6867
264.9713,35120.5233
265.1583,35109.7533
265.3453,35121.9583
265.5323,35144.8533
265.7193,35168.495
265.9062,35208.985
266.0931,35212.37
266.2801,35196.8817
266.4669,35221.76
266.6538,35243.9383
266.8407,35275.0917
267.0276,35242.6517
267.2143,35208.115
267.4012,35212.1167
267.588,35148.4167
267.7747,35133.94
267.9615,35130.91
268.1482,35107.8917
268.3349,35103.0217
268.5217,35081.815
268.7083,35034.3133
268.895,35012.755
269.0817,35016.595
269.2682,34991.7683
269.4549,34936.14
269.6415,34849.615
269.8281,34821.525
270.0146,34836.1783
270.2012,34837.455
270.3877,34840.585
270.5742,34822.1633
270.7607,34798.6767
270.9472,34771.0283
271.1336,34736.775
271.32,34693.905
271.5065,34652.4167
271.6929,34624.0617
271.8792,34635.0517
272.0656,34613.8267
272.252,34603.2533
272.4383,34589.4733
272.6246,34549.24
272.8109,34516.335
272.9972,34548.5967
273.1835,34551.5767
273.3697,34554.8467
273.5559,34541.0067
273.7421,34523.8767
273.9283,34497.1283
274.1145,34470.6083
274.3007,34449.6233
274.4868,34444.075
274.6729,34462.6617
274.859,34448.33
275.0451,34420.24
275.2311,34318.6
275.4172,34317.7983
275.6032,34319.15
275.7892,34321.975
275.9752,34297.8233
276.1612,34300.8967
276.3472,34243.5317
276.5331,34205.0867
276.719,34180.4483
276.9049,34162.0083
277.0908,34108.3917
277.2767,34081.2917
277.4625,34066.2433
277.6484,34029.9867
277.8342,33977.3167
278.02,33947.22
278.2057,33945.4867
278.3915,33964.1267
278.5772,33942.1217
278.763,33880.7283
278.9487,33892.115
279.1343,33893.535
279.32,33846.3667
279.5057,33770.8367
279.6913,33663.5217
279.877,33618.745
280.0625,33584.2133
280.2481,33513.2783
280.4337,33445.4017
280.6192,33462.7383
280.8048,33469.61
280.9903,33411.5083
281.1758,33340.655
281.3612,33270.93
281.5467,33232.3667
281.7321,33243.3633
281.9175,33223.885
282.1029,33190.4083
282.2884,33162.285
282.4737,33087.455
282.6591,33025.985
282.8444,32993.9117
283.0297,32960.5217
283.215,32934.21
283.4002,32895.3267
283.5855,32823.155
283.7707,32721.2567
283.956,32660.5767
284.1412,32609.7267
284.3264,32597.7517
284.5115,32605.9817
284.6967,32596.62
284.8818,32530.6383
285.0669,32444.065
285.252,32409.2983
285.4371,32387.5867
285.6222,32316.5533
285.8072,32258.1083
285.9922,32208.8083
286.1772,32195.285
286.3622,32186.64
286.5472,32114.56
286.7321,32034.895
286.9171,32037.715
287.102,32012.8233
287.2869,32014.1967
287.4717,32029.995
287.6566,32003.93
287.8415,31974.6667
288.0263,31930.955
288.2111,31838.3733
288.3959,31750.4883
288.5806,31725.3083
288.7654,31700.69
288.9501,31744.4233
289.1348,31729.04
289.3195,31698.9083
289.5042,31682.14
289.6889,31682.7633
289.8735,31591.7817
290.0581,31542.935
290.2428,31463.635
290.4273,31434.8467
290.6119,31440.705
290.7965,31402.7233
290.981,31377.57
291.1655,31343.015
291.35,31233.1683
291.5345,31154.6867
291.719,31130.215
291.9034,31118.8817
292.0878,31138.245
292.2722,31102.7883
292.4566,31044.5317
292.641,31027.8117
292.8253,30996.8933
293.0096,30942.9383
293.194,30927.95
293.3783,30894.3183
293.5626,30888.1783
293.7468,30865.5583
293.9311,30845.935
294.1153,30763.8017
294.2995,30646.3017
294.4837,30564.0317
294.6678,30493.9283
294.852,30442.7283
295.0361,30429.4367
295.2202,30412.61
295.4043,30400.9667
295.5884,30361.4183
295.7725,30324.6967
295.9565,30276.3567
296.1405,30192.0067
296.3246,30139.425
296.5085,30149.3633
296.6925,30163.9917
296.8764,30128.88
297.0603,30077.5533
297.2443,30026.5983
297.4282,29959.765
297.612,29883.8
297.7959,29819.5167
297.9797,29771.515
298.1635,29701.5417
298.3474,29715.9767
298.5311,29727.18
298.7149,29650.29
298.8987,29557.94
299.0823,29506.0783
299.2661,29428.7833
299.4498,29319.2267
299.6334,29295.9367
299.8171,29282.0917
300.0007,29238.485
300.1843,29204.9433
300.368,29173.4967
300.5515,29131.005
300.7351,29088.5233
300.9186,29045.0383
301.1021,28985.0983
301.2857,28957.6717
301.4691,28923.08
301.6526,28910.5133
301.8361,28846.7683
302.0195,28785.545
302.2029,28745.42
302.3863,28718.2917
302.5697,28660.2517
302.753,28647.7433
302.9364,28644.0
303.1197,28648.705
303.303,28608.845
303.4863,28542.6817
303.6696,28437.9067
303.8528,28362.7967
304.036,28314.7783
304.2192,28308.09
304.4024,28275.24
304.5856,28212.0117
304.7688,28178.9883
304.9519,28149.815
305.135,28105.2933
305.3181,28057.2933
305.5012,28025.465
305.6842,28007.9617
305.8673,27971.8433
306.0504,27910.5767
306.2333,27824.655
306.4163,27800.5767
306.5993,27741.1583
306.7822,27713.5217
306.9652,27691.7983
307.1481,27634.0217
307.331,27580.7617
307.5139,27531.0483
307.6967,27467.0017
307.8796,27411.0233
308.0624,27368.1833
308.2452,27314.5417
308.428,27267.9267
308.6107,27249.69
308.7935,27201.06
308.9762,27157.9483
309.1589,27118.4683
309.3416,27072.0817
309.5243,27027.335
309.7069,26989.9883
309.8896,26933.2867
310.0721,26888.53
310.2548,26863.5117
310.4373,26832.46
310.6199,26820.73
310.8024,26769.8833
310.985,26736.8233
311.1674,26670.0433
311.3499,26600.37
311.5324,26575.1483
311.7148,26579.7017
311.8973,26534.16
312.0797,26489.6267
312.2621,26454.025
312.4445,26411.855
312.6268,26357.415
312.8091,26326.5317
312.9915,26261.8333
313.1738,26228.1083
313.356,26160.4933
313.5383,26099.3117
313.7206,26069.8333
313.9027,26011.4233
314.085,25982.0083
314.2672,25957.88
314.4493,25940.2433
314.6314,25933.7383
314.8136,25916.8733
314.9957,25857.2367
315.1778,25791.4817
315.3598,25763.025
315.5419,25750.7083
315.724,25738.5033
315.9059,25704.73
316.088,25665.93
316.2699,25654.13
316.4519,25634.9083
316.6338,25583.24
316.8157,25493.5983
316.9977,25457.85
317.1795,25459.8017
317.3614,25457.9883
317.5432,25428.82
317.7251,25379.3867
317.9069,25300.36
318.0887,25255.6383
318.2704,25211.1683
318.4522,25204.4583
318.6339,25205.1367
318.8156,25231.09
318.9973,25194.485
319.179,25190.3317
319.3607,25199.4017
319.5423,25198.0017
319.7239,25164.3217
319.9055,25117.0233
320.0871,25086.8833
320.2687,25065.785
320.4502,25043.885
320.6317,24979.6667
320.8132,24963.9333
320.9947,24969.6783
321.1761,24968.93
321.3576,24946.7333
321.5391,24905.285
321.7205,24870.645
321.9019,24841.5183
322.0832,24795.9
322.2646,24751.1867
322.4459,24720.4067
322.6272,24685.4267
322.8085,24648.4217
322.9898,24619.855
323.1711,24582.3717
323.3523,24556.1633
323.5335,24510.2683
323.7147,24541.9833
323.8959,24588.8433
324.0771,24581.5633
324.2582,24551.47
324.4393,24533.515
324.6204,24536.7233
324.8015,24520.2933
324.9826,24540.275
325.1637,24559.535
325.3447,24552.8233
325.5257,24554.845
325.7067,24540.95
325.8877,24421.86
326.0686,24343.0767
326.2496,24339.9917
326.4305,24307.0033
326.6114,24296.0217
326.7922,24292.02
326.9731,24290.5617
327.1539,24255.805
327.3347,24238.785
327.5155,24230.0133
327.6963,24252.6767
327.8771,24252.1667
328.0578,24208.1067
328.2385,24130.8283
328.4193,24119.8767
328.5999,24097.945
328.7806,24055.1883
328.9613,24060.32
329.1419,24046.9867
329.3225,24035.685
329.5031,23994.5283
329.6837,23952.5667
329.8642,23917.6767
330.0447,23905.72
330.2252,23868.1583
330.4057,23828.0367
330.5862,23822.4017
330.7667,23825.545
330.9471,23812.4983
331.1275,23814.47
331.3079,23773.515
331.4883,23741.7983
331.6687,23736.385
331.849,23705.4167
332.0293,23663.4217
332.2096,23633.0267
332.3899,23627.49
332.5702,23633.2267
332.7504,23645.6883
332.9306,23644.63
333.1108,23593.9167
333.291,23538.63
333.4712,23536.175
333.6514,23563.375
333.8315,23547.88
334.0116,23523.5917
334.1917,23519.325
334.3717,23520.9533
334.5518,23524.9083
334.7318,23490.3733
334.9119,23474.1217
335.0918,23476.6817
335.2718,23470.2533
335.4518,23459.8433
335.6317,23443.3
335.8116,23435.8583
335.9915,23394.4983
336.1714,23350.0817
336.3513,23340.4167
336.5311,23345.2333
336.7109,23351.6183
336.8907,23316.7783
337.0705,23251.1283
337.2502,23182.61
337.43,23157.6567
337.6097,23113.78
337.7894,23086.8867
337.9691,23089.4667
338.1488,23102.8067
338.3284,23111.5117
338.508,23138.9267
338.6877,23133.4033
338.8672,23104.7083
339.0468,23041.2083
339.2263,23014.1117
339.4059,23024.7983
339.5854,23051.4983
339.7649,23035.1333
339.9443,23013.8733
340.1238,23008.7
340.3032,23025.3667
340.4826,23028.21
340.662,22976.0167
340.8414,22928.44
341.0207,22936.395
341.2001,22944.855
341.3794,22952.3717
341.5587,22959.8767
341.738,22938.665
341.9172,22906.3717
342.0965,22852.6717
342.2757,22780.5633
342.4549,22714.53
342.6341,22710.84
342.8132,22723.5967
342.9923,22752.04
343.1715,22774.8417
343.3506,22744.63
343.5296,22700.3367
343.7087,22677.6683
343.8878,22647.33
344.0668,22637.6567
344.2458,22630.1067
344.4248,22578.68
344.6037,22554.5433
344.7827,22554.0517
344.9616,22534.7983
345.1405,22531.835
345.3194,22514.1817
345.4982,22475.7983
345.6771,22455.3483
345.8559,22451.8167
346.0347,22423.415
346.2135,22414.335
346.3923,22409.975
346.571,22351.4633
346.7498,22331.5483
346.9285,22359.9783
347.1071,22315.13
347.2859,22274.9917
347.4645,22306.9983
347.6431,22360.6783
347.8217,22427.2433
348.0003,22330.985
348.1789,22247.7617
348.3574,22196.9083
348.5359,22144.3817
348.7145,22084.8217
348.893,22079.585
349.0714,22071.6433
349.2499,22026.1267
349.4283,21974.2733
349.6068,21907.2067
349.7852,21885.1783
349.9635,21894.9917
350.1419,21876.9617
350.3202,21845.6267
350.4985,21790.425
350.6768,21757.5767
350.8551,21730.9767
351.0334,21704.89
351.2116,21675.6583
351.3898,21670.0767
351.568,21646.3767
351.7462,21643.4817
351.9243,21620.855
352.1025,21582.465
352.2806,21549.3417
352.4587,21548.115
352.6368,21501.5667
352.8148,21430.9617
352.9929,21399.6033
353.1709,21404.165
353.3489,21388.1467
353.5268,21348.0283
353.7048,21309.9183
353.8828,21277.7117
354.0607,21235.6183
354.2386,21230.06
354.4165,21202.8017
354.5943,21168.2217
354.7722,21152.7433
354.95,21167.31
355.1278,21152.2383
355.3056,21092.505
355.4833,21015.8733
355.6611,20958.195
355.8388,20910.0
356.0165,20875.965
356.1942,20882.02
356.3719,20905.5417
356.5495,20899.9933
356.7271,20869.73
356.9047,20832.4883
357.0823,20833.9017
357.2599,20838.9333
357.4374,20798.01
357.6149,20738.4667
357.7924,20682.9633
357.9699,20653.8433
358.1474,20619.8283
358.3248,20571.9983
358.5023,20536.96
358.6797,20486.8283
358.8571,20447.6717
359.0344,20409.785
359.2118,20358.9233
359.3891,20320.1533
359.5664,20288.005
359.7437,20261.9817
359.9209,20201.235
360.0982,20133.1567
360.2754,20094.7467
360.4526,20120.6017
360.6298,20135.0333
360.807,20122.0433
360.9841,20081.4833
361.1613,20027.48
361.3383,20030.615
361.5154,20020.0433
361.6925,19959.7667
361.8695,19946.8333
362.0466,19893.2217
362.2236,19892.195
362.4005,19878.9167
362.5775,19798.7433
362.7545,19742.0933
362.9314,19739.0217
363.1083,19728.47
363.2852,19681.2667
363.462,19646.25
363.6389,19643.8067
363.8157,19615.98
363.9925,19611.1083
364.1693,19551.7483
364.346,19501.0867
364.5228,19515.6367
364.6996,19538.295
364.8762,19537.1867
365.0529,19469.7017
365.2296,19460.87
365.4062,19467.7417
365.5829,19413.815
365.7595,19424.0067
365.9361,19389.98
366.1126,19404.7417
366.2892,19512.7217
366.4657,19637.8467
366.6422,19708.9767
366.8186,19747.8683
366.9951,19673.7517
367.1716,19599.895
367.348,19704.35
367.5244,19828.4583
367.7008,19878.2033
367.8772,19646.2717
368.0535,19520.8483
368.2298,19542.595
368.4061,19385.5483
368.5824,19415.295
368.7586,19492.6733
368.9349,19402.09
369.1111,19377.125
369.2873,19419.9483
369.4635,19541.16
369.6396,19355.12
369.8158,19216.2767
369.9919,19182.8667
370.168,19161.17
370.3441,19109.235
370.5202,19032.2033
370.6962,18970.9733
370.8722,18944.01
371.0482,18928.0267
371.2242,18983.3417
371.4002,19042.965
371.5761,19021.3617
371.752,19007.03
371.9279,19020.1233
372.1038,18964.69
372.2796,18928.1783
372.4555,18920.2583
372.6313,18916.995
372.8071,18903.805
372.9829,18891.9367
373.1586,18915.41
373.3344,18890.4117
373.5101,18869.6267
373.6858,18870.8767
373.8615,18868.0467
374.0371,18929.9983
374.2127,18991.1583
374.3884,18938.1967
374.564,18910.0533
374.7395,18970.0583
374.9151,19158.395
375.0906,19299.025
375.2661,19211.7433
375.4416,19263.9567
375.6171,19465.6717
375.7925,19502.9433
375.968,19327.0367
376.1434,19154.485
376.3188,19123.36
376.4941,19176.685
376.6695,19239.5817
376.8448,19324.1067
377.0201,19221.675
377.1954,19342.2283
377.3707,19386.57
377.5459,19445.1983
377.7212,19703.27
377.8964,19849.565
378.0715,19679.0767
378.2467,19925.5033
378.4218,19939.9583
378.597,19724.8233
378.7721,19796.63
378.9472,19837.825
379.1222,20047.48
379.2973,20658.1633
379.4723,20929.33
379.6473,20490.0033
379.8223,20045.9767
379.9972,19839.6617
380.1722,19687.615
380.3471,19717.01
380.522,19735.29
380.6969,20025.135
380.8717,19998.4517
381.0466,19718.3167
381.2214,19625.6
381.3962,19469.2533
381.571,19342.515
381.7457,19419.0183
381.9204,19387.1683
382.0952,19470.3783
382.2699,19906.0267
382.4445,19947.78
382.6192,20225.24
382.7938,20595.3883
382.9685,20308.0783
383.1431,19949.8483
383.3176,19870.71
383.4922,19835.6983
383.6667,19749.6083
383.8412,19607.875
384.0157,19657.9367
384.1902,19837.37
384.3646,19795.2867
384.5391,19621.0467
384.7134,19615.5583
384.8878,19859.3483
385.0622,19887.3583
385.2365,19509.6283
385.4109,19411.0167
385.5852,19430.2017
385.7594,19428.5833
385.9337,19479.635
386.1079,19583.7917
386.2822,19765.945
386.4564,19642.0267
386.6306,19778.0917
386.8047,19941.6583
386.9789,19954.7783
387.153,20301.2067
387.3271,20497.5667
387.5012,20720.3117
387.6752,20979.9267
387.8492,20901.4683
388.0233,20771.0217
388.1972,21039.53
388.3712,20977.1233
388.5452,21076.2617
388.7191,21334.6933
388.893,21460.97
389.0669,21017.2783
389.2408,20309.6317
389.4146,19872.465
389.5884,19488.0717
389.7623,19358.8083
389.9361,19442.6017
390.1098,19681.8433
390.2835,19659.7633
390.4573,19590.9283
390.631,19869.9317
390.8047,20153.8667
390.9784,20000.91
391.152,20119.2167
391.3256,20443.475
391.4992,20212.1133
391.6728,20103.3783
391.8464,20590.445
392.0199,20774.335
392.1934,20869.495
392.3669,21316.2083
392.5403,21351.5667
392.7138,21694.3567
392.8873,22295.8083
393.0607,22767.52
393.2341,22896.8383
393.4074,22207.6767
393.5808,21468.1517
393.7542,21397.5233
393.9274,21164.78
394.1007,20996.9833
394.274,20743.1083
394.4472,20611.38
394.6205,20949.2783
394.7937,21366.2583
394.9668,21089.3617
395.14,20832.565
395.3131,20589.3917
395.4863,20677.9417
395.6594,20412.34
395.8325,20161.7167
396.0055,20229.8433
396.1786,20334.605
396.3516,20321.3583
396.5246,20214.035
396.6975,20247.6867
396.8705,20962.0067
397.0434,20533.2233
397.2163,20180.23
397.3892,20597.005
397.5621,20987.6217
397.735,21336.3817
397.9077,21816.2117
398.0806,21261.8883
398.2534,21462.045
398.4261,21790.4517
398.5989,22774.2933
398.7716,22501.7767
398.9443,21981.685
399.117,21368.3783
399.2896,21315.1783
399.4623,21139.5683
399.6349,20697.005
399.8075,20245.69
399.9801,20353.575
400.1526,20033.7533
400.3252,19422.4
400.4977,19225.145
400.6702,19187.2333
400.8427,19368.45
401.0151,19535.2283
401.1875,19476.6767
401.36,19621.9533
401.5323,19369.755
401.7047,19123.165
401.877,18930.195
402.0494,18978.2983
402.2216,19307.395
402.394,19265.6533
402.5662,19098.4083
402.7385,19038.4633
402.9107,19119.7517
403.0829,19233.08
403.2551,19048.015
403.4272,18949.8767
403.5994,19054.08
403.7715,19327.9367
403.9436,19193.585
404.1156,19282.2583
