Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-10 03:08:31.840258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2509.28
218.2508,2562.9717
218.442,2615.5233
218.6332,2673.4683
218.8244,2730.2583
219.0156,2790.31
219.2067,2853.9317
219.3979,2918.965
219.589,2984.9133
219.7801,3054.82
219.9712,3124.5883
220.1623,3198.76
220.3533,3276.3533
220.5444,3354.4117
220.7354,3433.2633
220.9264,3515.2367
221.1174,3603.8783
221.3083,3693.3133
221.4993,3779.73
221.6902,3866.085
221.8812,3964.4117
222.0721,4062.7517
222.263,4162.565
222.4538,4263.6067
222.6447,4371.79
222.8355,4479.12
223.0264,4587.125
223.2172,4694.9167
223.408,4808.5117
223.5987,4924.7467
223.7895,5042.03
223.9802,5163.615
224.1709,5284.9317
224.3616,5412.9067
224.5524,5539.7733
224.743,5670.3383
224.9337,5800.0467
225.1243,5944.0583
225.315,6078.6133
225.5056,6213.7383
225.6962,6360.585
225.8867,6505.1283
226.0773,6651.3783
226.2678,6803.7817
226.4584,6955.835
226.6489,7108.62
226.8394,7255.3983
227.0298,7415.495
227.2203,7582.9917
227.4108,7754.5683
227.6012,7926.4433
227.7916,8090.5833
227.982,8258.8167
228.1723,8427.0383
228.3627,8602.5983
228.5531,8773.835
228.7434,8950.1367
228.9337,9131.105
229.124,9317.8133
229.3143,9505.2067
229.5045,9704.855
229.6948,9906.0783
229.885,10111.0217
230.0752,10320.74
230.2654,10525.0833
230.4556,10727.2483
230.6457,10927.9033
230.8358,11129.0333
231.026,11335.675
231.2161,11539.2933
231.4062,11753.0133
231.5963,11957.0633
231.7863,12167.12
231.9764,12393.995
232.1664,12618.64
232.3564,12853.3667
232.5464,13077.5533
232.7364,13306.3167
232.9263,13523.9867
233.1163,13760.035
233.3062,13995.8483
233.4961,14247.1317
233.686,14476.2183
233.8758,14688.5133
234.0657,14903.965
234.2555,15142.6717
234.4454,15380.68
234.6352,15611.785
234.825,15846.315
235.0147,16071.1383
235.2045,16299.0883
235.3942,16528.9017
235.5839,16760.1617
235.7737,16984.3267
235.9633,17209.4867
236.153,17457.4283
236.3427,17696.17
236.5323,17926.5433
236.7219,18148.8567
236.9115,18347.3233
237.1011,18559.1783
237.2907,18793.8817
237.4803,19024.415
237.6698,19240.47
237.8593,19465.61
238.0488,19687.9733
238.2383,19912.0967
238.4278,20130.0967
238.6172,20369.375
238.8066,20592.7817
238.9961,20816.8167
239.1855,21052.6167
239.3748,21275.315
239.5642,21477.8817
239.7536,21701.8867
239.9429,21918.9733
240.1322,22111.8917
240.3215,22319.985
240.5108,22532.0267
240.7001,22748.9933
240.8893,22953.0133
241.0786,23155.9933
241.2677,23348.17
241.457,23566.8767
241.6461,23728.6833
241.8353,23898.8867
242.0244,24074.7467
242.2136,24252.435
242.4027,24437.8117
242.5918,24602.8833
242.7809,24730.725
242.9699,24823.8467
243.159,24967.54
243.348,25183.1533
243.537,25412.655
243.726,25582.405
243.915,25732.5633
244.1039,25845.625
244.2929,25903.0333
244.4818,26014.105
244.6707,26194.37
244.8596,26417.735
245.0485,26618.055
245.2373,26817.6217
245.4262,26987.6817
245.615,27152.045
245.8038,27272.96
245.9926,27428.0867
246.1814,27499.6067
246.3701,27507.395
246.5589,27604.9583
246.7476,27777.4983
246.9363,27995.045
247.1249,28173.7183
247.3136,28353.4
247.5023,28516.835
247.6909,28683.1367
247.8795,28831.8833
248.0681,28980.7983
248.2567,29138.2817
248.4453,29270.2117
248.6338,29362.0017
248.8224,29339.2283
249.0109,29355.2417
249.1994,29510.7883
249.3878,29701.61
249.5763,29882.7317
249.7648,30037.8567
249.9532,30190.015
250.1416,30370.5583
250.33,30553.965
250.5183,30704.5183
250.7067,30818.8883
250.8951,30922.2917
251.0834,31040.6067
251.2717,31139.2667
251.46,31226.0133
251.6483,31295.1367
251.8365,31303.745
252.0247,31315.1533
252.213,31463.2583
252.4012,31596.6033
252.5894,31776.6333
252.7775,31902.57
252.9657,32012.8667
253.1538,32155.59
253.3419,32267.285
253.53,32331.37
253.7181,32432.5767
253.9062,32510.6817
254.0942,32599.6933
254.2823,32666.5083
254.4703,32737.23
254.6583,32806.815
254.8463,32877.5667
255.0342,32904.7883
255.2222,32924.6333
255.4101,32910.32
255.598,32937.9
255.7859,33046.0983
255.9738,33176.3333
256.1616,33321.995
256.3495,33464.2367
256.5373,33567.57
256.7251,33712.2033
256.9129,33801.2167
257.1006,33885.9583
257.2884,33985.3117
257.4761,34098.7483
257.6638,34158.42
257.8515,34193.805
258.0392,34252.7067
258.2269,34288.18
258.4146,34322.7383
258.6022,34372.355
258.7898,34384.4083
258.9774,34421.935
259.165,34474.7167
259.3525,34513.595
259.5401,34565.85
259.7276,34642.7683
259.9151,34698.7633
260.1026,34749.45
260.2901,34818.675
260.4776,34880.5083
260.665,34992.21
260.8524,35093.3433
261.0398,35193.005
261.2272,35234.865
261.4146,35239.6833
261.6019,35281.0567
261.7893,35334.105
261.9766,35362.915
262.1639,35409.3817
262.3512,35397.605
262.5384,35397.7967
262.7257,35402.8417
262.9129,35424.1617
263.1001,35434.2033
263.2873,35487.6717
263.4745,35502.5783
263.6617,35429.3383
263.8488,35463.64
264.0359,35497.13
264.2231,35505.9933
264.4101,35525.5767
264.5972,35556.2117
264.7842,35581.6617
264.9713,35586.3183
265.1583,35575.8217
265.3453,35585.3017
265.5323,35612.745
265.7193,35630.785
265.9062,35673.6733
266.0931,35679.3667
266.2801,35661.265
266.4669,35681.0
266.6538,35707.6383
266.8407,35737.99
267.0276,35705.3733
267.2143,35673.8783
267.4012,35675.065
267.588,35607.395
267.7747,35594.0667
267.9615,35592.7533
268.1482,35568.79
268.3349,35563.815
268.5217,35541.8817
268.7083,35493.2233
268.895,35471.485
269.0817,35479.9617
269.2682,35452.5617
269.4549,35392.7983
269.6415,35300.5717
269.8281,35274.0033
270.0146,35286.9667
270.2012,35291.6317
270.3877,35293.895
270.5742,35270.6817
270.7607,35245.6533
270.9472,35221.77
271.1336,35183.9883
271.32,35140.495
271.5065,35095.1517
271.6929,35073.17
271.8792,35086.215
272.0656,35057.2583
272.252,35051.73
272.4383,35031.0533
272.6246,34990.74
272.8109,34958.2583
272.9972,34990.5117
273.1835,34998.0017
273.3697,35002.7783
273.5559,34985.2433
273.7421,34962.5967
273.9283,34940.195
274.1145,34915.5567
274.3007,34887.51
274.4868,34880.15
274.6729,34903.3617
274.859,34890.3917
275.0451,34863.9217
275.2311,34759.8533
275.4172,34755.495
275.6032,34760.0867
275.7892,34763.9483
275.9752,34731.9567
276.1612,34736.3817
276.3472,34674.6883
276.5331,34638.8917
276.719,34610.92
276.9049,34591.8783
277.0908,34540.5
277.2767,34512.25
277.4625,34501.225
277.6484,34460.715
277.8342,34403.5133
278.02,34376.3217
278.2057,34368.8933
278.3915,34389.7567
278.5772,34367.73
278.763,34307.6767
278.9487,34320.7583
279.1343,34318.7083
279.32,34271.8567
279.5057,34200.675
279.6913,34088.2867
279.877,34044.0717
280.0625,34007.1567
280.2481,33938.735
280.4337,33872.3333
280.6192,33886.3583
280.8048,33891.9717
280.9903,33832.7617
281.1758,33764.415
281.3612,33690.085
281.5467,33648.6783
281.7321,33659.1733
281.9175,33643.6483
282.1029,33603.6617
282.2884,33577.0033
282.4737,33504.8
282.6591,33435.67
282.8444,33402.065
283.0297,33363.2667
283.215,33341.3383
283.4002,33306.0417
283.5855,33231.2133
283.7707,33124.5483
283.956,33063.51
284.1412,33014.3067
284.3264,33003.2383
284.5115,33010.0867
284.6967,33000.36
284.8818,32934.43
285.0669,32846.845
285.252,32811.6717
285.4371,32790.98
285.6222,32720.275
285.8072,32653.6733
285.9922,32607.13
286.1772,32593.555
286.3622,32579.0833
286.5472,32508.5683
286.7321,32433.6933
286.9171,32430.5667
287.102,32408.635
287.2869,32406.1933
287.4717,32423.82
287.6566,32399.6233
287.8415,32367.6233
288.0263,32326.5667
288.2111,32230.0783
288.3959,32142.0617
288.5806,32115.21
288.7654,32092.3283
288.9501,32132.6333
289.1348,32118.6967
289.3195,32093.6583
289.5042,32073.18
289.6889,32072.6583
289.8735,31982.85
290.0581,31929.7133
290.2428,31847.1883
290.4273,31818.05
290.6119,31824.1433
290.7965,31787.0233
290.981,31761.7217
291.1655,31722.8017
291.35,31617.4667
291.5345,31536.4233
291.719,31516.0533
291.9034,31502.645
292.0878,31521.8217
292.2722,31486.3083
292.4566,31428.2017
292.641,31407.1017
292.8253,31375.2817
293.0096,31324.4517
293.194,31307.31
293.3783,31276.1233
293.5626,31270.19
293.7468,31246.39
293.9311,31223.2233
294.1153,31146.3833
294.2995,31022.105
294.4837,30938.5967
294.6678,30868.075
294.852,30816.4767
295.0361,30801.555
295.2202,30785.7967
295.4043,30782.4683
295.5884,30736.01
295.7725,30703.06
295.9565,30654.8983
296.1405,30562.4033
296.3246,30511.5333
296.5085,30521.9083
296.6925,30533.6033
296.8764,30497.365
297.0603,30444.25
297.2443,30393.52
297.4282,30326.79
297.612,30253.3067
297.7959,30185.075
297.9797,30142.7
298.1635,30067.4717
298.3474,30083.255
298.5311,30090.1417
298.7149,30015.4783
298.8987,29920.1617
299.0823,29866.47
299.2661,29791.9683
299.4498,29688.1983
299.6334,29661.12
299.8171,29644.4967
300.0007,29604.9283
300.1843,29571.0667
300.368,29536.2817
300.5515,29491.1583
300.7351,29445.77
300.9186,29403.0533
301.1021,29342.0717
301.2857,29309.9167
301.4691,29274.92
301.6526,29265.3183
301.8361,29203.4983
302.0195,29142.1883
302.2029,29100.7333
302.3863,29078.9217
302.5697,29018.1317
302.753,29003.7533
302.9364,28998.615
303.1197,29006.5333
303.303,28964.4067
303.4863,28893.3067
303.6696,28792.4717
303.8528,28711.3133
304.036,28666.82
304.2192,28658.0967
304.4024,28624.3183
304.5856,28562.2433
304.7688,28530.28
304.9519,28503.215
305.135,28458.48
305.3181,28414.0367
305.5012,28374.755
305.6842,28360.1467
305.8673,28322.0217
306.0504,28260.625
306.2333,28177.685
306.4163,28146.44
306.5993,28090.3683
306.7822,28064.9483
306.9652,28042.1067
307.1481,27982.2967
307.331,27934.0917
307.5139,27879.68
307.6967,27819.0967
307.8796,27764.66
308.0624,27720.5183
308.2452,27664.2983
308.428,27615.2333
308.6107,27596.14
308.7935,27550.46
308.9762,27506.5483
309.1589,27467.5883
309.3416,27422.645
309.5243,27374.9917
309.7069,27333.845
309.8896,27278.495
310.0721,27237.8333
310.2548,27208.275
310.4373,27179.34
310.6199,27168.265
310.8024,27112.4033
310.985,27089.1133
311.1674,27020.58
311.3499,26943.5667
311.5324,26921.1217
311.7148,26924.28
311.8973,26881.2883
312.0797,26838.9617
312.2621,26797.1433
312.4445,26758.4067
312.6268,26701.1633
312.8091,26670.435
312.9915,26606.23
313.1738,26569.8717
313.356,26502.5233
313.5383,26441.7683
313.7206,26412.2733
313.9027,26355.65
314.085,26326.5433
314.2672,26303.5717
314.4493,26284.49
314.6314,26278.3867
314.8136,26266.7117
314.9957,26204.605
315.1778,26134.3033
315.3598,26109.8817
315.5419,26098.6183
315.724,26081.8567
315.9059,26052.91
316.088,26007.1383
316.2699,25998.6333
316.4519,25977.38
316.6338,25926.1167
316.8157,25835.0067
316.9977,25799.3733
317.1795,25799.6767
317.3614,25796.7433
317.5432,25775.165
317.7251,25722.1317
317.9069,25645.605
318.0887,25598.4233
318.2704,25554.1467
318.4522,25549.7733
318.6339,25551.315
318.8156,25575.565
318.9973,25538.385
319.179,25531.94
319.3607,25542.9667
319.5423,25544.705
319.7239,25510.0033
319.9055,25460.1767
320.0871,25429.66
320.2687,25412.845
320.4502,25389.1083
320.6317,25320.8933
320.8132,25308.17
320.9947,25317.1767
321.1761,25314.335
321.3576,25293.23
321.5391,25250.59
321.7205,25214.175
321.9019,25183.245
322.0832,25139.955
322.2646,25093.965
322.4459,25059.0333
322.6272,25021.2583
322.8085,24986.815
322.9898,24962.5683
323.1711,24925.7517
323.3523,24896.8283
323.5335,24845.7867
323.7147,24883.3633
323.8959,24926.8417
324.0771,24924.7633
324.2582,24892.54
324.4393,24870.8067
324.6204,24879.5867
324.8015,24867.31
324.9826,24885.5233
325.1637,24904.8167
325.3447,24898.7683
325.5257,24901.6333
325.7067,24889.4467
325.8877,24771.0517
326.0686,24692.2317
326.2496,24688.7767
326.4305,24654.7967
326.6114,24642.06
326.7922,24638.915
326.9731,24635.6383
327.1539,24598.59
327.3347,24582.97
327.5155,24572.4267
327.6963,24597.515
327.8771,24600.9333
328.0578,24553.115
328.2385,24473.9083
328.4193,24462.0783
328.5999,24445.6383
328.7806,24403.9367
328.9613,24407.5
329.1419,24393.0883
329.3225,24386.7433
329.5031,24341.1583
329.6837,24299.92
329.8642,24264.1017
330.0447,24251.0717
330.2252,24216.68
330.4057,24179.34
330.5862,24172.8117
330.7667,24173.665
330.9471,24157.9433
331.1275,24166.1117
331.3079,24126.65
331.4883,24089.775
331.6687,24088.6067
331.849,24057.1817
332.0293,24016.795
332.2096,23981.6167
332.3899,23976.5483
332.5702,23984.42
332.7504,23992.4917
332.9306,23993.1933
333.1108,23944.0367
333.291,23888.7267
333.4712,23884.66
333.6514,23912.3183
333.8315,23897.0633
334.0116,23874.1467
334.1917,23872.41
334.3717,23873.38
334.5518,23879.5267
334.7318,23840.4567
334.9119,23830.9467
335.0918,23831.5833
335.2718,23823.0283
335.4518,23811.25
335.6317,23795.3917
335.8116,23787.145
335.9915,23745.355
336.1714,23704.6633
336.3513,23697.3
336.5311,23696.5117
336.7109,23702.4933
336.8907,23664.61
337.0705,23597.6783
337.2502,23529.49
337.43,23504.2217
337.6097,23463.0233
337.7894,23438.4833
337.9691,23440.03
338.1488,23456.7283
338.3284,23462.1333
338.508,23491.5217
338.6877,23487.8183
338.8672,23459.4983
339.0468,23397.295
339.2263,23369.9967
339.4059,23379.3117
339.5854,23405.63
339.7649,23395.0567
339.9443,23369.8917
340.1238,23363.0267
340.3032,23378.6567
340.4826,23385.2217
340.662,23333.225
340.8414,23281.3917
341.0207,23290.9683
341.2001,23299.73
341.3794,23305.0667
341.5587,23312.96
341.738,23295.15
341.9172,23259.0167
342.0965,23208.3483
342.2757,23139.6883
342.4549,23070.28
342.6341,23066.8183
342.8132,23081.6767
342.9923,23106.5733
343.1715,23130.275
343.3506,23095.81
343.5296,23056.3517
343.7087,23034.6883
343.8878,23002.9533
344.0668,22992.1367
344.2458,22986.8583
344.4248,22934.5883
344.6037,22906.2967
344.7827,22906.0017
344.9616,22888.3417
345.1405,22883.8883
345.3194,22869.1333
345.4982,22829.765
345.6771,22811.6233
345.8559,22803.8683
346.0347,22782.8533
346.2135,22771.8617
346.3923,22761.64
346.571,22704.6883
346.7498,22687.695
346.9285,22712.1067
347.1071,22667.7283
347.2859,22625.33
347.4645,22660.3133
347.6431,22713.6867
347.8217,22777.2933
348.0003,22678.3517
348.1789,22603.9933
348.3574,22552.83
348.5359,22499.65
348.7145,22441.7633
348.893,22436.075
349.0714,22427.5667
349.2499,22382.425
349.4283,22328.6067
349.6068,22260.0033
349.7852,22233.975
349.9635,22241.9933
350.1419,22226.6567
350.3202,22195.8883
350.4985,22139.9383
350.6768,22108.855
350.8551,22079.09
351.0334,22052.265
351.2116,22022.8683
351.3898,22017.3767
351.568,21992.815
351.7462,21986.2433
351.9243,21963.1467
352.1025,21923.495
352.2806,21896.295
352.4587,21894.7767
352.6368,21844.8217
352.8148,21774.3983
352.9929,21741.645
353.1709,21749.105
353.3489,21735.1167
353.5268,21692.7283
353.7048,21652.37
353.8828,21619.1917
354.0607,21572.2967
354.2386,21563.5483
354.4165,21539.1633
354.5943,21507.955
354.7722,21493.4783
354.95,21507.2033
355.1278,21487.415
355.3056,21430.2067
355.4833,21354.9983
355.6611,21295.1433
355.8388,21242.8483
356.0165,21211.7417
356.1942,21213.705
356.3719,21241.01
356.5495,21237.0617
356.7271,21202.685
356.9047,21167.705
357.0823,21172.37
357.2599,21174.235
357.4374,21134.285
357.6149,21071.61
357.7924,21016.4033
357.9699,20988.2
358.1474,20952.7583
358.3248,20900.7717
358.5023,20867.5133
358.6797,20817.9333
358.8571,20778.84
359.0344,20738.8517
359.2118,20685.7333
359.3891,20643.37
359.5664,20611.89
359.7437,20588.5333
359.9209,20525.5767
360.0982,20462.1217
360.2754,20419.465
360.4526,20445.4317
360.6298,20458.985
360.807,20445.175
360.9841,20405.3967
361.1613,20353.6683
361.3383,20355.0333
361.5154,20346.0567
361.6925,20282.3583
361.8695,20272.4233
362.0466,20212.5267
362.2236,20216.07
362.4005,20199.845
362.5775,20116.6817
362.7545,20063.5867
362.9314,20059.3917
363.1083,20045.3167
363.2852,19996.6783
363.462,19962.4367
363.6389,19956.8617
363.8157,19932.2167
363.9925,19924.245
364.1693,19865.5917
364.346,19819.55
364.5228,19834.6933
364.6996,19862.2233
364.8762,19854.27
365.0529,19785.44
365.2296,19784.015
365.4062,19785.115
365.5829,19734.3933
365.7595,19744.28
365.9361,19714.5417
366.1126,19733.2683
366.2892,19834.1217
366.4657,19958.4883
366.6422,20032.8833
366.8186,20064.275
366.9951,19991.76
367.1716,19926.6783
367.348,20035.2983
367.5244,20156.5783
367.7008,20189.68
367.8772,19963.1317
368.0535,19853.6517
368.2298,19862.9583
368.4061,19717.4417
368.5824,19744.1833
368.7586,19810.4917
368.9349,19722.0867
369.1111,19693.9067
369.2873,19752.7767
369.4635,19853.85
369.6396,19667.215
369.8158,19531.8167
369.9919,19502.1717
370.168,19478.8783
370.3441,19422.7917
370.5202,19341.6517
370.6962,19283.915
370.8722,19254.0967
371.0482,19239.0483
371.2242,19289.6533
371.4002,19346.48
371.5761,19332.485
371.752,19320.6833
371.9279,19328.2583
372.1038,19274.675
372.2796,19245.1933
372.4555,19228.99
372.6313,19225.1733
372.8071,19212.8417
372.9829,19201.3683
373.1586,19222.0967
373.3344,19195.4183
373.5101,19176.6733
373.6858,19178.73
373.8615,19181.1
374.0371,19242.2417
374.2127,19298.06
374.3884,19245.6667
374.564,19223.135
374.7395,19286.37
374.9151,19481.7867
375.0906,19600.5867
375.2661,19523.3917
375.4416,19589.825
375.6171,19788.615
375.7925,19820.1283
375.968,19642.9667
376.1434,19476.31
376.3188,19453.0283
376.4941,19507.8667
376.6695,19568.105
376.8448,19634.275
377.0201,19542.9333
377.1954,19667.6883
377.3707,19709.715
377.5459,19781.4
377.7212,20032.1083
377.8964,20160.95
378.0715,20011.9617
378.2467,20273.3017
378.4218,20261.09
378.597,20081.4917
378.7721,20140.3517
378.9472,20190.535
379.1222,20440.9767
379.2973,21018.1267
379.4723,21270.5117
379.6473,20829.9233
379.8223,20409.03
379.9972,20203.35
380.1722,20061.1517
380.3471,20063.0217
380.522,20086.0933
380.6969,20371.3333
380.8717,20310.0483
381.0466,20051.0883
381.2214,19949.32
381.3962,19806.1783
381.571,19692.415
381.7457,19753.035
381.9204,19717.6667
382.0952,19831.8167
382.2699,20246.695
382.4445,20304.3833
382.6192,20599.4717
382.7938,20932.5
382.9685,20652.1633
383.1431,20314.6833
383.3176,20243.1883
383.4922,20218.765
383.6667,20110.4833
383.8412,19974.5617
384.0157,20028.9733
384.1902,20199.395
384.3646,20142.8717
384.5391,19967.645
384.7134,19974.34
384.8878,20218.59
385.0622,20208.825
385.2365,19841.4633
385.4109,19754.3767
385.5852,19773.075
385.7594,19777.8033
385.9337,19816.0183
386.1079,19936.2533
386.2822,20101.94
386.4564,19998.38
386.6306,20144.0917
386.8047,20296.15
386.9789,20332.1017
387.153,20671.4033
387.3271,20863.8583
387.5012,21110.6867
387.6752,21353.3467
387.8492,21268.625
388.0233,21177.5217
388.1972,21420.3333
388.3712,21377.365
388.5452,21466.4883
388.7191,21725.28
388.893,21826.2317
389.0669,21370.4367
389.2408,20674.7817
389.4146,20235.275
389.5884,19868.8
389.7623,19724.9317
389.9361,19805.195
390.1098,20018.7183
390.2835,19987.7717
390.4573,19940.7867
390.631,20232.5917
390.8047,20492.6567
390.9784,20353.8583
391.152,20496.2267
391.3256,20794.6167
391.4992,20567.495
391.6728,20484.7683
391.8464,20974.6133
392.0199,21134.8083
392.1934,21276.8
392.3669,21670.1767
392.5403,21758.7483
392.7138,22101.4617
392.8873,22717.9783
393.0607,23173.3383
393.2341,23264.8067
393.4074,22567.515
393.5808,21886.7567
393.7542,21817.4083
393.9274,21566.265
394.1007,21384.7333
394.274,21093.58
394.4472,21004.4183
394.6205,21349.13
394.7937,21727.88
394.9668,21437.995
395.14,21187.31
395.3131,20966.735
395.4863,21066.555
395.6594,20766.7217
395.8325,20540.47
396.0055,20592.7183
396.1786,20706.43
396.3516,20683.2783
396.5246,20567.275
396.6975,20653.7283
396.8705,21315.0083
397.0434,20873.015
397.2163,20566.6017
397.3892,20986.38
397.5621,21381.4433
397.735,21746.6383
397.9077,22140.9417
398.0806,21651.8633
398.2534,21861.525
398.4261,22247.7533
398.5989,23171.0817
398.7716,22862.1367
398.9443,22351.7233
399.117,21776.2217
399.2896,21747.7983
399.4623,21549.665
399.6349,21072.0983
399.8075,20622.495
399.9801,20732.1767
400.1526,20377.7
400.3252,19791.8967
400.4977,19582.995
400.6702,19554.4983
400.8427,19744.24
401.0151,19874.125
401.1875,19831.5683
401.36,19960.8417
401.5323,19711.9033
401.7047,19480.235
401.877,19285.1417
402.0494,19354.0283
402.2216,19663.91
402.394,19600.9517
402.5662,19437.2667
402.7385,19378.5383
402.9107,19475.1367
403.0829,19573.5783
403.2551,19383.3483
403.4272,19292.445
403.5994,19417.875
403.7715,19672.3933
403.9436,19549.0
404.1156,19629.8183
