Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-10 19:35:25.956599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2523.265
218.2508,2576.8033
218.442,2632.0883
218.6332,2690.6117
218.8244,2746.63
219.0156,2808.7917
219.2067,2872.8717
219.3979,2937.7167
219.589,3006.3083
219.7801,3076.075
219.9712,3147.4017
220.1623,3221.9967
220.3533,3300.7783
220.5444,3380.02
220.7354,3459.515
220.9264,3542.475
221.1174,3631.64
221.3083,3723.19
221.4993,3809.5817
221.6902,3898.7867
221.8812,3998.4467
222.0721,4097.195
222.263,4197.8867
222.4538,4302.69
222.6447,4408.9583
222.8355,4519.0483
223.0264,4628.8583
223.2172,4738.5533
223.408,4853.8033
223.5987,4970.84
223.7895,5090.6133
223.9802,5213.3983
224.1709,5336.2967
224.3616,5466.2383
224.5524,5596.1067
224.743,5730.62
224.9337,5860.2417
225.1243,6005.43
225.315,6143.1317
225.5056,6282.1417
225.6962,6427.8433
225.8867,6575.9383
226.0773,6724.4583
226.2678,6876.4717
226.4584,7031.8117
226.6489,7188.0733
226.8394,7337.01
227.0298,7499.5883
227.2203,7668.7633
227.4108,7844.895
227.6012,8018.5433
227.7916,8184.9
227.982,8356.1067
228.1723,8527.5833
228.3627,8704.095
228.5531,8881.2633
228.7434,9059.505
228.9337,9243.87
229.124,9434.2783
229.3143,9624.2267
229.5045,9827.4717
229.6948,10031.63
229.885,10238.56
230.0752,10449.3933
230.2654,10659.83
230.4556,10865.8883
230.6457,11068.82
230.8358,11273.0617
231.026,11482.8117
231.2161,11692.1217
231.4062,11908.9967
231.5963,12116.9433
231.7863,12333.0883
231.9764,12559.7917
232.1664,12789.495
232.3564,13025.9217
232.5464,13254.5317
232.7364,13485.8217
232.9263,13710.265
233.1163,13948.1567
233.3062,14187.6817
233.4961,14443.3383
233.686,14677.0183
233.8758,14892.8167
234.0657,15112.85
234.2555,15356.8
234.4454,15597.49
234.6352,15834.3117
234.825,16070.1733
235.0147,16296.5083
235.2045,16528.86
235.3942,16759.035
235.5839,16997.03
235.7737,17223.495
235.9633,17452.095
236.153,17700.1983
236.3427,17946.64
236.5323,18181.595
236.7219,18404.2283
236.9115,18609.3483
237.1011,18821.4267
237.2907,19063.3717
237.4803,19294.3183
237.6698,19515.7883
237.8593,19743.505
238.0488,19967.86
238.2383,20196.5467
238.4278,20416.215
238.6172,20662.0467
238.8066,20884.9783
238.9961,21113.445
239.1855,21353.465
239.3748,21573.1117
239.5642,21780.8017
239.7536,22005.96
239.9429,22228.0317
240.1322,22421.3083
240.3215,22633.6
240.5108,22848.1
240.7001,23066.055
240.8893,23275.3017
241.0786,23475.0633
241.2677,23671.0983
241.457,23891.5167
241.6461,24053.405
241.8353,24227.1633
242.0244,24408.5733
242.2136,24581.8667
242.4027,24771.1983
242.5918,24934.1117
242.7809,25062.0733
242.9699,25161.36
243.159,25305.3783
243.348,25522.8867
243.537,25747.1433
243.726,25924.0667
243.915,26070.2617
244.1039,26183.48
244.2929,26247.9383
244.4818,26364.7467
244.6707,26542.4683
244.8596,26761.9083
245.0485,26961.61
245.2373,27158.7283
245.4262,27336.3733
245.615,27500.1283
245.8038,27621.175
245.9926,27773.75
246.1814,27844.9717
246.3701,27860.105
246.5589,27957.2117
246.7476,28126.6567
246.9363,28339.0733
247.1249,28520.25
247.3136,28701.68
247.5023,28863.575
247.6909,29035.0867
247.8795,29185.045
248.0681,29334.1733
248.2567,29495.33
248.4453,29622.9633
248.6338,29707.9567
248.8224,29694.3233
249.0109,29717.3767
249.1994,29866.6683
249.3878,30052.3917
249.5763,30231.4433
249.7648,30388.0133
249.9532,30544.0567
250.1416,30727.6017
250.33,30901.8367
250.5183,31056.4217
250.7067,31170.24
250.8951,31276.635
251.0834,31398.0083
251.2717,31494.265
251.46,31577.1783
251.6483,31645.6317
251.8365,31656.0817
252.0247,31674.8333
252.213,31824.2467
252.4012,31949.4617
252.5894,32127.8567
252.7775,32253.3983
252.9657,32362.84
253.1538,32508.7167
253.3419,32617.5817
253.53,32685.4667
253.7181,32779.9667
253.9062,32867.58
254.0942,32954.2983
254.2823,33020.04
254.4703,33090.3517
254.6583,33159.3017
254.8463,33234.1233
255.0342,33260.4283
255.2222,33279.4233
255.4101,33270.945
255.598,33303.8233
255.7859,33404.045
255.9738,33534.93
256.1616,33679.6867
256.3495,33823.83
256.5373,33930.735
256.7251,34077.545
256.9129,34168.2367
257.1006,34251.2417
257.2884,34354.0683
257.4761,34461.5633
257.6638,34525.9267
257.8515,34558.8183
258.0392,34619.525
258.2269,34656.9283
258.4146,34695.8783
258.6022,34747.2467
258.7898,34760.795
258.9774,34793.3833
259.165,34849.6767
259.3525,34890.895
259.5401,34948.125
259.7276,35023.1617
259.9151,35086.78
260.1026,35130.08
260.2901,35200.835
260.4776,35267.245
260.665,35379.6583
260.8524,35482.8533
261.0398,35584.8933
261.2272,35629.3167
261.4146,35632.23
261.6019,35676.7517
261.7893,35725.57
261.9766,35761.07
262.1639,35810.3133
262.3512,35798.725
262.5384,35800.425
262.7257,35804.9983
262.9129,35826.1183
263.1001,35839.92
263.2873,35893.415
263.4745,35910.6433
263.6617,35838.6533
263.8488,35873.53
264.0359,35906.7683
264.2231,35917.5883
264.4101,35935.2967
264.5972,35971.1517
264.7842,35995.5433
264.9713,36005.1283
265.1583,35996.5617
265.3453,36006.3067
265.5323,36035.9217
265.7193,36058.7317
265.9062,36096.875
266.0931,36105.5467
266.2801,36094.6067
266.4669,36119.14
266.6538,36143.5633
266.8407,36172.2683
267.0276,36140.6467
267.2143,36105.2233
267.4012,36107.2367
267.588,36040.22
267.7747,36034.3783
267.9615,36034.2733
268.1482,36014.0783
268.3349,36007.4017
268.5217,35984.4233
268.7083,35939.8467
268.895,35917.9483
269.0817,35921.5833
269.2682,35894.39
269.4549,35841.0567
269.6415,35755.0633
269.8281,35729.055
270.0146,35745.295
270.2012,35742.565
270.3877,35747.845
270.5742,35723.8683
270.7607,35705.4633
270.9472,35679.5183
271.1336,35645.4933
271.32,35600.5067
271.5065,35562.7767
271.6929,35537.4167
271.8792,35548.8617
272.0656,35528.375
272.252,35517.6283
272.4383,35505.0367
272.6246,35461.6683
272.8109,35430.2917
272.9972,35464.795
273.1835,35473.54
273.3697,35476.1633
273.5559,35463.2217
273.7421,35446.2367
273.9283,35420.0667
274.1145,35394.98
274.3007,35371.4733
274.4868,35365.1683
274.6729,35390.3983
274.859,35378.94
275.0451,35351.5717
275.2311,35245.3483
275.4172,35244.5667
275.6032,35247.7833
275.7892,35253.705
275.9752,35225.45
276.1612,35228.3883
276.3472,35172.9633
276.5331,35137.1833
276.719,35113.1067
276.9049,35092.8817
277.0908,35039.3667
277.2767,35015.4117
277.4625,35000.3433
277.6484,34961.0733
277.8342,34906.9683
278.02,34881.2067
278.2057,34876.965
278.3915,34903.7117
278.5772,34878.165
278.763,34818.2483
278.9487,34828.0167
279.1343,34830.4083
279.32,34780.8567
279.5057,34706.3283
279.6913,34597.2683
279.877,34554.4217
280.0625,34516.7467
280.2481,34451.0967
280.4337,34384.035
280.6192,34399.4767
280.8048,34404.2483
280.9903,34347.3667
281.1758,34273.4333
281.3612,34201.545
281.5467,34165.3467
281.7321,34175.7183
281.9175,34159.4733
282.1029,34118.0233
282.2884,34091.835
282.4737,34018.4967
282.6591,33950.1517
282.8444,33914.83
283.0297,33882.1433
283.215,33855.0267
283.4002,33815.0067
283.5855,33743.585
283.7707,33635.8967
283.956,33581.27
284.1412,33529.6283
284.3264,33518.37
284.5115,33525.9283
284.6967,33511.8667
284.8818,33445.4917
285.0669,33360.435
285.252,33326.2533
285.4371,33294.7133
285.6222,33227.8533
285.8072,33170.0667
285.9922,33120.14
286.1772,33103.8067
286.3622,33097.5867
286.5472,33029.8683
286.7321,32951.0483
286.9171,32953.06
287.102,32925.4383
287.2869,32925.655
287.4717,32944.8533
287.6566,32911.8183
287.8415,32883.38
288.0263,32840.9667
288.2111,32743.8433
288.3959,32655.7067
288.5806,32631.03
288.7654,32608.4117
288.9501,32649.2917
289.1348,32634.665
289.3195,32608.93
289.5042,32586.7517
289.6889,32587.5917
289.8735,32493.4833
290.0581,32443.235
290.2428,32357.78
290.4273,32330.04
290.6119,32336.29
290.7965,32303.2183
290.981,32279.865
291.1655,32236.475
291.35,32128.6083
291.5345,32050.3733
291.719,32027.8533
291.9034,32011.3533
292.0878,32027.9083
292.2722,31995.2467
292.4566,31931.0783
292.641,31915.25
292.8253,31885.7817
293.0096,31831.7233
293.194,31816.6633
293.3783,31786.9983
293.5626,31775.0533
293.7468,31754.4383
293.9311,31733.3567
294.1153,31652.0417
294.2995,31523.8867
294.4837,31443.1567
294.6678,31369.5683
294.852,31319.0383
295.0361,31302.6317
295.2202,31287.82
295.4043,31280.415
295.5884,31234.85
295.7725,31200.4317
295.9565,31150.765
296.1405,31058.24
296.3246,31004.5933
296.5085,31015.9767
296.6925,31028.0617
296.8764,30994.6067
297.0603,30941.7567
297.2443,30887.92
297.4282,30818.6217
297.612,30741.1317
297.7959,30675.7883
297.9797,30626.3783
298.1635,30553.44
298.3474,30570.7833
298.5311,30576.255
298.7149,30499.705
298.8987,30404.4317
299.0823,30349.2283
299.2661,30268.6167
299.4498,30158.4917
299.6334,30133.11
299.8171,30119.9283
300.0007,30079.545
300.1843,30051.185
300.368,30010.7433
300.5515,29959.725
300.7351,29914.485
300.9186,29867.9683
301.1021,29808.615
301.2857,29780.2733
301.4691,29744.4017
301.6526,29732.835
301.8361,29665.555
302.0195,29603.78
302.2029,29564.2883
302.3863,29540.0717
302.5697,29479.8333
302.753,29460.6433
302.9364,29459.55
303.1197,29464.41
303.303,29423.8517
303.4863,29350.31
303.6696,29244.4117
303.8528,29162.1567
304.036,29114.9517
304.2192,29111.2267
304.4024,29076.285
304.5856,29012.3683
304.7688,28980.395
304.9519,28947.8933
305.135,28904.7317
305.3181,28860.2667
305.5012,28820.5933
305.6842,28804.6633
305.8673,28763.15
306.0504,28701.2883
306.2333,28615.9617
306.4163,28588.8667
306.5993,28529.595
306.7822,28503.6883
306.9652,28480.8317
307.1481,28417.7267
307.331,28363.7383
307.5139,28310.575
307.6967,28248.8267
307.8796,28190.405
308.0624,28150.9667
308.2452,28091.7983
308.428,28040.955
308.6107,28022.9217
308.7935,27976.42
308.9762,27928.0067
309.1589,27886.9583
309.3416,27842.095
309.5243,27789.71
309.7069,27749.1567
309.8896,27693.4767
310.0721,27646.0383
310.2548,27620.6083
310.4373,27589.1833
310.6199,27576.7317
310.8024,27520.8333
310.985,27493.1233
311.1674,27422.2
311.3499,27348.2733
311.5324,27324.1783
311.7148,27327.495
311.8973,27284.56
312.0797,27235.0567
312.2621,27197.1383
312.4445,27155.8633
312.6268,27098.0783
312.8091,27067.7583
312.9915,27002.6067
313.1738,26960.1
313.356,26892.115
313.5383,26831.5733
313.7206,26797.7117
313.9027,26740.1733
314.085,26711.3567
314.2672,26685.995
314.4493,26663.2867
314.6314,26660.205
314.8136,26645.6833
314.9957,26581.4833
315.1778,26514.0217
315.3598,26487.1867
315.5419,26475.2867
315.724,26462.7783
315.9059,26429.8417
316.088,26382.7333
316.2699,26367.9733
316.4519,26349.6217
316.6338,26297.36
316.8157,26199.5283
316.9977,26165.1117
317.1795,26170.7433
317.3614,26164.9
317.5432,26140.7383
317.7251,26087.6833
317.9069,26006.785
318.0887,25963.7683
318.2704,25918.6083
318.4522,25908.735
318.6339,25909.46
318.8156,25935.4317
318.9973,25896.73
319.179,25890.6083
319.3607,25900.4233
319.5423,25899.9567
319.7239,25863.4367
319.9055,25810.9867
320.0871,25781.1617
320.2687,25764.6367
320.4502,25741.3733
320.6317,25668.4733
320.8132,25658.065
320.9947,25662.55
321.1761,25660.5267
321.3576,25639.6967
321.5391,25595.6933
321.7205,25563.6367
321.9019,25530.3817
322.0832,25482.5417
322.2646,25436.8717
322.4459,25401.375
322.6272,25364.1433
322.8085,25330.11
322.9898,25301.21
323.1711,25264.76
323.3523,25233.1933
323.5335,25183.0733
323.7147,25217.5833
323.8959,25264.8517
324.0771,25260.3933
324.2582,25225.93
324.4393,25209.765
324.6204,25212.5233
324.8015,25199.19
324.9826,25215.795
325.1637,25238.3383
325.3447,25236.3
325.5257,25236.63
325.7067,25218.82
325.8877,25095.4383
326.0686,25022.8617
326.2496,25019.7633
326.4305,24985.3817
326.6114,24971.4217
326.7922,24970.0167
326.9731,24962.8217
327.1539,24929.125
327.3347,24910.6683
327.5155,24900.4067
327.6963,24922.0417
327.8771,24928.6733
328.0578,24880.775
328.2385,24798.7867
328.4193,24790.0817
328.5999,24768.98
328.7806,24726.7067
328.9613,24732.0917
329.1419,24716.01
329.3225,24709.2667
329.5031,24664.7033
329.6837,24621.9683
329.8642,24583.005
330.0447,24572.6967
330.2252,24536.08
330.4057,24497.785
330.5862,24487.4917
330.7667,24483.9783
330.9471,24468.9367
331.1275,24475.3367
331.3079,24440.4533
331.4883,24404.6867
331.6687,24402.7367
331.849,24370.8833
332.0293,24329.2567
332.2096,24296.3867
332.3899,24287.3233
332.5702,24296.0783
332.7504,24303.8667
332.9306,24301.0383
333.1108,24253.7483
333.291,24195.9633
333.4712,24193.7217
333.6514,24219.45
333.8315,24204.3467
334.0116,24184.135
334.1917,24182.6267
334.3717,24182.765
334.5518,24190.005
334.7318,24151.41
334.9119,24136.4717
335.0918,24138.8567
335.2718,24133.61
335.4518,24118.415
335.6317,24105.5967
335.8116,24092.1783
335.9915,24051.1683
336.1714,24009.3867
336.3513,24000.7017
336.5311,24004.7683
336.7109,24005.8417
336.8907,23969.805
337.0705,23906.3317
337.2502,23835.435
337.43,23810.9683
337.6097,23768.8933
337.7894,23740.7367
337.9691,23746.85
338.1488,23758.345
338.3284,23766.5017
338.508,23795.035
338.6877,23787.725
338.8672,23755.1967
339.0468,23694.6717
339.2263,23666.2883
339.4059,23676.9667
339.5854,23706.3017
339.7649,23693.1133
339.9443,23667.54
340.1238,23661.5933
340.3032,23677.2733
340.4826,23682.3317
340.662,23633.99
340.8414,23585.75
341.0207,23591.1583
341.2001,23603.8
341.3794,23606.2967
341.5587,23612.55
341.738,23594.205
341.9172,23557.93
342.0965,23508.945
342.2757,23438.4183
342.4549,23367.44
342.6341,23366.48
342.8132,23381.1317
342.9923,23407.6433
343.1715,23429.5967
343.3506,23396.3
343.5296,23356.3083
343.7087,23334.3317
343.8878,23302.7
344.0668,23295.02
344.2458,23284.3617
344.4248,23228.54
344.6037,23202.345
344.7827,23204.2267
344.9616,23187.5
345.1405,23178.415
345.3194,23167.8017
345.4982,23128.9433
345.6771,23112.8533
345.8559,23103.6233
346.0347,23075.6217
346.2135,23068.9
346.3923,23062.4267
346.571,23004.85
346.7498,22985.5483
346.9285,23010.1867
347.1071,22970.3983
347.2859,22925.935
347.4645,22959.88
347.6431,23018.0567
347.8217,23072.6367
348.0003,22973.6133
348.1789,22904.845
348.3574,22854.1717
348.5359,22803.9933
348.7145,22742.3433
348.893,22733.04
349.0714,22722.67
349.2499,22678.7367
349.4283,22621.1833
349.6068,22554.1867
349.7852,22533.07
349.9635,22540.5333
350.1419,22523.4083
350.3202,22493.8783
350.4985,22440.0267
350.6768,22404.615
350.8551,22374.5283
351.0334,22349.9933
351.2116,22316.8
351.3898,22311.4433
351.568,22284.6017
351.7462,22280.5333
351.9243,22258.6667
352.1025,22223.2883
352.2806,22189.07
352.4587,22187.0483
352.6368,22136.1033
352.8148,22067.0183
352.9929,22037.3
353.1709,22044.47
353.3489,22029.875
353.5268,21987.2067
353.7048,21946.6217
353.8828,21914.215
354.0607,21865.195
354.2386,21861.5783
354.4165,21834.0833
354.5943,21801.3017
354.7722,21786.4783
354.95,21801.13
355.1278,21782.8333
355.3056,21722.065
355.4833,21646.8583
355.6611,21587.11
355.8388,21538.3567
356.0165,21504.74
356.1942,21505.7583
356.3719,21530.1533
356.5495,21527.8133
356.7271,21493.5767
356.9047,21457.9383
357.0823,21462.255
357.2599,21464.2783
357.4374,21422.9083
357.6149,21361.0783
357.7924,21306.2767
357.9699,21276.89
358.1474,21243.155
358.3248,21191.405
358.5023,21157.3183
358.6797,21106.06
358.8571,21064.855
359.0344,21024.1483
359.2118,20972.5467
359.3891,20931.5817
359.5664,20897.0317
359.7437,20873.5717
359.9209,20812.9233
360.0982,20747.1167
360.2754,20705.545
360.4526,20729.3633
360.6298,20744.52
360.807,20727.3167
360.9841,20692.145
361.1613,20634.775
361.3383,20640.27
361.5154,20628.7983
361.6925,20568.5583
361.8695,20553.4783
362.0466,20496.835
362.2236,20501.7717
362.4005,20477.96
362.5775,20399.5483
362.7545,20347.3983
362.9314,20340.8617
363.1083,20324.995
363.2852,20277.565
363.462,20243.92
363.6389,20236.865
363.8157,20221.84
363.9925,20207.6617
364.1693,20145.5617
364.346,20103.44
364.5228,20117.9833
364.6996,20143.1183
364.8762,20132.83
365.0529,20062.4733
365.2296,20063.4067
365.4062,20063.865
365.5829,20018.9133
365.7595,20025.5733
365.9361,19994.6967
366.1126,20023.4
366.2892,20121.605
366.4657,20240.665
366.6422,20322.62
366.8186,20346.2
366.9951,20275.1417
367.1716,20223.195
367.348,20330.2917
367.5244,20451.9433
367.7008,20467.2017
367.8772,20243.4633
368.0535,20157.2717
368.2298,20149.7033
368.4061,20012.19
368.5824,20037.6567
368.7586,20088.3233
368.9349,20007.3017
369.1111,19977.5683
369.2873,20050.62
369.4635,20132.1833
369.6396,19949.055
369.8158,19820.41
369.9919,19793.525
370.168,19772.4383
370.3441,19705.7467
370.5202,19626.5017
370.6962,19567.9633
370.8722,19538.6417
371.0482,19523.825
371.2242,19575.94
371.4002,19628.7617
371.5761,19616.5967
371.752,19603.135
371.9279,19610.5817
372.1038,19556.3667
372.2796,19523.83
372.4555,19511.5217
372.6313,19509.1083
372.8071,19493.5
372.9829,19487.0533
373.1586,19504.6183
373.3344,19476.8617
373.5101,19456.6783
373.6858,19463.6983
373.8615,19464.495
374.0371,19528.8567
374.2127,19576.5283
374.3884,19520.6833
374.564,19503.75
374.7395,19577.455
374.9151,19769.39
375.0906,19875.7383
375.2661,19812.03
375.4416,19889.0967
375.6171,20080.6133
375.7925,20104.2333
375.968,19918.9083
376.1434,19764.3567
376.3188,19751.175
376.4941,19804.4367
376.6695,19861.8
376.8448,19910.59
377.0201,19836.5017
377.1954,19962.6267
377.3707,19999.9367
377.5459,20094.545
377.7212,20331.25
377.8964,20444.83
378.0715,20317.3667
378.2467,20573.3633
378.4218,20536.6567
378.597,20389.8383
378.7721,20427.5917
378.9472,20483.8033
379.1222,20758.3633
379.2973,21300.15
379.4723,21521.7683
379.6473,21084.2317
379.8223,20694.595
379.9972,20508.3733
380.1722,20379.0217
380.3471,20365.4867
380.522,20403.1417
380.6969,20677.3633
380.8717,20593.455
381.0466,20358.675
381.2214,20246.2017
381.3962,20112.135
381.571,20013.3217
381.7457,20050.665
381.9204,20011.7833
382.0952,20151.0967
382.2699,20524.26
382.4445,20603.8417
382.6192,20905.17
382.7938,21190.72
382.9685,20922.7667
383.1431,20596.2917
383.3176,20531.69
383.4922,20510.0217
383.6667,20383.5667
383.8412,20260.4517
384.0157,20323.9583
384.1902,20476.1217
384.3646,20419.3867
384.5391,20263.9933
384.7134,20291.0567
384.8878,20539.3333
385.0622,20500.16
385.2365,20144.9317
385.4109,20075.71
385.5852,20088.6183
385.7594,20102.0817
385.9337,20126.99
386.1079,20247.84
386.2822,20395.8083
386.4564,20305.9933
386.6306,20458.415
386.8047,20593.13
386.9789,20649.4333
387.153,20975.2517
387.3271,21167.0667
387.5012,21426.9633
387.6752,21651.68
387.8492,21567.88
388.0233,21520.67
388.1972,21728.1083
388.3712,21709.7467
388.5452,21799.0233
388.7191,22051.9717
388.893,22120.675
389.0669,21658.5667
389.2408,20993.8867
389.4146,20561.8967
389.5884,20219.8067
389.7623,20061.525
389.9361,20127.9733
390.1098,20315.0467
390.2835,20277.26
390.4573,20253.9033
390.631,20552.4183
390.8047,20777.5683
390.9784,20662.0233
391.152,20818.3017
391.3256,21080.845
391.4992,20867.0917
391.6728,20818.1117
391.8464,21289.9767
392.0199,21441.43
392.1934,21631.4083
392.3669,21963.63
392.5403,22102.1117
392.7138,22455.635
392.8873,23067.9767
393.0607,23513.2833
393.2341,23559.41
393.4074,22868.8283
393.5808,22247.3417
393.7542,22175.6483
393.9274,21918.6683
394.1007,21733.3467
394.274,21415.7283
394.4472,21371.44
394.6205,21720.2667
394.7937,22048.6717
394.9668,21762.815
395.14,21503.1017
395.3131,21313.12
395.4863,21408.575
395.6594,21089.1883
395.8325,20873.1167
396.0055,20910.38
396.1786,21027.2383
396.3516,21001.0633
396.5246,20876.4217
396.6975,21018.6683
396.8705,21609.3933
397.0434,21172.955
397.2163,20916.6083
397.3892,21323.8767
397.5621,21724.7467
397.735,22117.9433
397.9077,22411.8983
398.0806,21996.3483
398.2534,22215.7567
398.4261,22662.3967
398.5989,23514.3083
398.7716,23179.8383
398.9443,22669.8717
399.117,22139.1917
399.2896,22130.7567
399.4623,21923.0517
399.6349,21416.6667
399.8075,20976.3517
399.9801,21070.535
400.1526,20688.0033
400.3252,20128.235
400.4977,19899.135
400.6702,19882.2767
400.8427,20081.285
401.0151,20167.005
401.1875,20139.535
401.36,20253.23
401.5323,20004.0267
401.7047,19787.045
401.877,19595.6883
402.0494,19686.0967
402.2216,19974.6783
402.394,19894.0267
402.5662,19741.6217
402.7385,19686.1333
402.9107,19794.6533
403.0829,19879.5767
403.2551,19682.2233
403.4272,19599.8017
403.5994,19739.1717
403.7715,19969.7983
403.9436,19861.9267
404.1156,19934.2767
