Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 12:31:53.899064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2539.605
218.2508,2594.955
218.442,2649.4717
218.6332,2707.2467
218.8244,2764.8633
219.0156,2826.8917
219.2067,2891.8417
219.3979,2957.7267
219.589,3025.075
219.7801,3095.8117
219.9712,3168.045
220.1623,3242.4417
220.3533,3321.7
220.5444,3400.5133
220.7354,3481.77
220.9264,3565.065
221.1174,3655.2767
221.3083,3745.875
221.4993,3833.7667
221.6902,3923.6933
221.8812,4022.1067
222.0721,4123.3867
222.263,4223.0433
222.4538,4328.25
222.6447,4436.7283
222.8355,4545.165
223.0264,4655.975
223.2172,4765.8067
223.408,4880.2983
223.5987,4998.6967
223.7895,5119.7083
223.9802,5243.5433
224.1709,5367.2617
224.3616,5497.0083
224.5524,5628.2083
224.743,5761.185
224.9337,5893.1317
225.1243,6037.98
225.315,6176.075
225.5056,6313.525
225.6962,6463.88
225.8867,6611.3867
226.0773,6759.3633
226.2678,6913.2517
226.4584,7068.9967
226.6489,7224.6517
226.8394,7375.5183
227.0298,7536.1117
227.2203,7706.5
227.4108,7883.57
227.6012,8057.105
227.7916,8225.4533
227.982,8396.6567
228.1723,8568.4183
228.3627,8748.1183
228.5531,8921.5683
228.7434,9101.6583
228.9337,9286.1817
229.124,9476.5667
229.3143,9666.3783
229.5045,9871.475
229.6948,10074.5767
229.885,10281.3767
230.0752,10494.5917
230.2654,10704.87
230.4556,10911.3617
230.6457,11114.8317
230.8358,11320.5483
231.026,11532.0283
231.2161,11739.2833
231.4062,11958.1033
231.5963,12166.06
231.7863,12379.0883
231.9764,12609.0483
232.1664,12840.2233
232.3564,13078.4917
232.5464,13303.7133
232.7364,13535.8183
232.9263,13762.5017
233.1163,14002.2233
233.3062,14242.85
233.4961,14493.5717
233.686,14730.9383
233.8758,14949.5833
234.0657,15168.9917
234.2555,15413.1183
234.4454,15654.38
234.6352,15889.52
234.825,16127.63
235.0147,16355.0783
235.2045,16589.2617
235.3942,16821.6433
235.5839,17053.8117
235.7737,17285.1217
235.9633,17513.4733
236.153,17767.765
236.3427,18011.6217
236.5323,18248.435
236.7219,18469.965
236.9115,18671.3483
237.1011,18887.7567
237.2907,19131.3017
237.4803,19362.1683
237.6698,19583.2467
237.8593,19811.9683
238.0488,20038.9033
238.2383,20266.9633
238.4278,20486.1567
238.6172,20733.325
238.8066,20961.7783
238.9961,21187.3283
239.1855,21430.7517
239.3748,21652.1467
239.5642,21857.63
239.7536,22088.565
239.9429,22306.4217
240.1322,22502.0683
240.3215,22716.2967
240.5108,22931.0333
240.7001,23151.0867
240.8893,23360.9983
241.0786,23562.365
241.2677,23756.5983
241.457,23983.7517
241.6461,24145.7133
241.8353,24317.2983
242.0244,24498.405
242.2136,24676.465
242.4027,24866.67
242.5918,25032.5983
242.7809,25162.0233
242.9699,25261.7683
243.159,25408.6333
243.348,25627.2817
243.537,25850.95
243.726,26026.6617
243.915,26176.495
244.1039,26290.0367
244.2929,26353.4517
244.4818,26473.2217
244.6707,26652.775
244.8596,26870.6467
245.0485,27076.6667
245.2373,27275.875
245.4262,27449.93
245.615,27620.1767
245.8038,27740.9617
245.9926,27894.3617
246.1814,27967.6467
246.3701,27982.98
246.5589,28082.6533
246.7476,28253.8783
246.9363,28468.0417
247.1249,28651.4983
247.3136,28835.9967
247.5023,28996.52
247.6909,29168.14
247.8795,29319.56
248.0681,29470.6933
248.2567,29634.3083
248.4453,29761.475
248.6338,29851.41
248.8224,29831.7767
249.0109,29861.4017
249.1994,30010.7117
249.3878,30202.1383
249.5763,30384.3683
249.7648,30539.2067
249.9532,30699.3067
250.1416,30877.695
250.33,31060.0583
250.5183,31207.7483
250.7067,31321.9667
250.8951,31427.5367
251.0834,31551.3633
251.2717,31651.03
251.46,31739.5567
251.6483,31810.76
251.8365,31818.6183
252.0247,31836.3483
252.213,31987.99
252.4012,32114.3233
252.5894,32292.135
252.7775,32419.8667
252.9657,32530.9083
253.1538,32674.4917
253.3419,32787.065
253.53,32855.92
253.7181,32956.2317
253.9062,33035.51
254.0942,33126.5667
254.2823,33193.7467
254.4703,33265.7833
254.6583,33331.2767
254.8463,33405.445
255.0342,33435.2983
255.2222,33456.465
255.4101,33444.7683
255.598,33477.3183
255.7859,33580.7517
255.9738,33712.3967
256.1616,33859.5033
256.3495,34000.99
256.5373,34105.8917
256.7251,34252.5783
256.9129,34342.1367
257.1006,34428.78
257.2884,34529.725
257.4761,34643.0333
257.6638,34701.505
257.8515,34738.6167
258.0392,34794.6117
258.2269,34838.4917
258.4146,34874.4917
258.6022,34925.97
258.7898,34938.6667
258.9774,34977.735
259.165,35030.255
259.3525,35065.585
259.5401,35127.075
259.7276,35197.4483
259.9151,35255.48
260.1026,35306.3383
260.2901,35375.7817
260.4776,35441.6433
260.665,35554.0367
260.8524,35655.4783
261.0398,35758.1267
261.2272,35799.9367
261.4146,35802.2117
261.6019,35844.3067
261.7893,35895.8167
261.9766,35928.04
262.1639,35975.9217
262.3512,35967.0833
262.5384,35964.4733
262.7257,35974.5367
262.9129,35990.205
263.1001,36005.0267
263.2873,36053.2183
263.4745,36072.185
263.6617,35998.2917
263.8488,36030.4617
264.0359,36065.775
264.2231,36074.13
264.4101,36098.0867
264.5972,36126.3533
264.7842,36149.575
264.9713,36159.8983
265.1583,36148.2
265.3453,36156.6017
265.5323,36181.175
265.7193,36204.7683
265.9062,36245.4633
266.0931,36253.51
266.2801,36237.0383
266.4669,36260.9417
266.6538,36284.4367
266.8407,36312.1167
267.0276,36281.525
267.2143,36248.39
267.4012,36252.3517
267.588,36181.0067
267.7747,36172.7017
267.9615,36165.1133
268.1482,36142.845
268.3349,36133.2583
268.5217,36113.8367
268.7083,36065.2217
268.895,36042.965
269.0817,36050.2567
269.2682,36024.7567
269.4549,35963.95
269.6415,35874.3267
269.8281,35847.7217
270.0146,35860.4017
270.2012,35857.27
270.3877,35862.655
270.5742,35839.5133
270.7607,35814.89
270.9472,35789.9417
271.1336,35760.3233
271.32,35712.8783
271.5065,35667.5767
271.6929,35640.48
271.8792,35652.42
272.0656,35627.2267
272.252,35614.5167
272.4383,35599.9233
272.6246,35559.1533
272.8109,35527.0383
272.9972,35559.195
273.1835,35564.6517
273.3697,35565.4367
273.5559,35550.575
273.7421,35534.1617
273.9283,35508.2283
274.1145,35479.485
274.3007,35455.19
274.4868,35452.7433
274.6729,35471.7583
274.859,35459.54
275.0451,35431.3017
275.2311,35328.0317
275.4172,35322.46
275.6032,35321.365
275.7892,35329.3117
275.9752,35303.2417
276.1612,35306.6667
276.3472,35244.7917
276.5331,35208.0633
276.719,35178.0767
276.9049,35158.44
277.0908,35104.9333
277.2767,35076.0533
277.4625,35061.4367
277.6484,35019.46
277.8342,34968.385
278.02,34937.0017
278.2057,34933.2733
278.3915,34954.4183
278.5772,34928.1783
278.763,34867.1917
278.9487,34878.5933
279.1343,34883.1267
279.32,34831.585
279.5057,34759.1133
279.6913,34644.5817
279.877,34601.395
280.0625,34561.73
280.2481,34491.97
280.4337,34428.995
280.6192,34441.2967
280.8048,34445.9017
280.9903,34383.4717
281.1758,34312.7217
281.3612,34240.9767
281.5467,34198.7333
281.7321,34208.1683
281.9175,34192.0083
282.1029,34153.1583
282.2884,34123.7967
282.4737,34049.3733
282.6591,33979.91
282.8444,33944.91
283.0297,33912.25
283.215,33882.96
283.4002,33850.1883
283.5855,33770.2717
283.7707,33662.69
283.956,33599.4033
284.1412,33550.4083
284.3264,33543.05
284.5115,33547.3483
284.6967,33530.8967
284.8818,33466.6117
285.0669,33379.205
285.252,33342.39
285.4371,33318.6433
285.6222,33246.5183
285.8072,33186.39
285.9922,33140.0283
286.1772,33120.4833
286.3622,33107.8717
286.5472,33036.625
286.7321,32962.5867
286.9171,32960.2217
287.102,32939.5517
287.2869,32936.7933
287.4717,32953.0233
287.6566,32922.85
287.8415,32892.8817
288.0263,32849.4717
288.2111,32753.04
288.3959,32663.4017
288.5806,32637.3383
288.7654,32613.9617
288.9501,32653.5467
289.1348,32640.0467
289.3195,32609.655
289.5042,32592.2267
289.6889,32592.6733
289.8735,32498.6967
290.0581,32445.52
290.2428,32358.5967
290.4273,32327.6267
290.6119,32336.985
290.7965,32302.9083
290.981,32272.6333
291.1655,32232.865
291.35,32124.4017
291.5345,32043.5517
291.719,32020.68
291.9034,32006.8883
292.0878,32026.9667
292.2722,31991.8
292.4566,31929.0983
292.641,31913.5517
292.8253,31885.1967
293.0096,31828.1417
293.194,31812.525
293.3783,31778.9117
293.5626,31770.8967
293.7468,31745.575
293.9311,31721.7417
294.1153,31642.7967
294.2995,31519.4533
294.4837,31433.335
294.6678,31360.6033
294.852,31312.6967
295.0361,31292.7783
295.2202,31276.535
295.4043,31269.1283
295.5884,31222.865
295.7725,31191.4917
295.9565,31140.4383
296.1405,31050.7167
296.3246,30998.6833
296.5085,31008.3183
296.6925,31020.88
296.8764,30985.0267
297.0603,30933.4517
297.2443,30880.63
297.4282,30812.9
297.612,30734.7117
297.7959,30669.7133
297.9797,30621.43
298.1635,30545.54
298.3474,30565.9333
298.5311,30570.5267
298.7149,30496.7783
298.8987,30399.945
299.0823,30344.9533
299.2661,30264.2283
299.4498,30152.8017
299.6334,30127.7267
299.8171,30114.595
300.0007,30072.4717
300.1843,30042.2167
300.368,30004.6433
300.5515,29957.7117
300.7351,29911.3083
300.9186,29865.2967
301.1021,29803.6683
301.2857,29775.865
301.4691,29736.5283
301.6526,29727.35
301.8361,29660.1867
302.0195,29598.2417
302.2029,29559.73
302.3863,29534.41
302.5697,29473.075
302.753,29458.0133
302.9364,29455.04
303.1197,29463.32
303.303,29418.4467
303.4863,29348.78
303.6696,29243.7683
303.8528,29161.9233
304.036,29110.245
304.2192,29102.9833
304.4024,29070.7617
304.5856,29006.36
304.7688,28973.7767
304.9519,28943.6883
305.135,28898.8717
305.3181,28852.9017
305.5012,28813.7333
305.6842,28796.5983
305.8673,28760.035
306.0504,28701.455
306.2333,28614.475
306.4163,28588.13
306.5993,28528.7583
306.7822,28501.2617
306.9652,28479.365
307.1481,28415.395
307.331,28363.3417
307.5139,28310.8717
307.6967,28245.7983
307.8796,28190.1
308.0624,28146.3417
308.2452,28093.515
308.428,28043.4167
308.6107,28025.2483
308.7935,27974.055
308.9762,27926.3717
309.1589,27885.2283
309.3416,27844.7517
309.5243,27795.2083
309.7069,27753.0733
309.8896,27693.33
310.0721,27650.8717
310.2548,27626.965
310.4373,27593.965
310.6199,27583.8883
310.8024,27529.225
310.985,27501.49
311.1674,27429.0317
311.3499,27352.4583
311.5324,27330.785
311.7148,27333.385
311.8973,27290.4817
312.0797,27246.2167
312.2621,27210.04
312.4445,27165.7017
312.6268,27108.4233
312.8091,27078.015
312.9915,27013.2383
313.1738,26972.7817
313.356,26902.6717
313.5383,26844.8933
313.7206,26813.4233
313.9027,26755.0383
314.085,26727.9467
314.2672,26703.47
314.4493,26679.9433
314.6314,26673.4633
314.8136,26662.0533
314.9957,26603.2017
315.1778,26534.4917
315.3598,26504.7883
315.5419,26489.4467
315.724,26474.67
315.9059,26444.1367
316.088,26399.495
316.2699,26391.2767
316.4519,26373.0567
316.6338,26320.6417
316.8157,26228.5767
316.9977,26195.36
317.1795,26194.095
317.3614,26191.515
317.5432,26169.84
317.7251,26114.6117
317.9069,26030.7267
318.0887,25985.105
318.2704,25940.1967
318.4522,25934.32
318.6339,25939.075
318.8156,25964.8917
318.9973,25929.9683
319.179,25916.2117
319.3607,25928.8667
319.5423,25928.2383
319.7239,25896.85
319.9055,25847.7133
320.0871,25818.4067
320.2687,25804.895
320.4502,25779.1933
320.6317,25713.7267
320.8132,25697.715
320.9947,25700.085
321.1761,25696.305
321.3576,25673.92
321.5391,25631.6233
321.7205,25601.345
321.9019,25569.195
322.0832,25517.49
322.2646,25473.51
322.4459,25440.5083
322.6272,25398.855
322.8085,25365.1017
322.9898,25339.2533
323.1711,25304.58
323.3523,25275.3467
323.5335,25225.1783
323.7147,25265.4833
323.8959,25312.67
324.0771,25311.3367
324.2582,25277.7767
324.4393,25264.3417
324.6204,25261.2217
324.8015,25248.3183
324.9826,25262.82
325.1637,25288.625
325.3447,25289.1483
325.5257,25297.4
325.7067,25279.2
325.8877,25161.685
326.0686,25091.365
326.2496,25090.3683
326.4305,25051.6533
326.6114,25044.1633
326.7922,25039.7817
326.9731,25032.325
327.1539,24997.0917
327.3347,24977.3417
327.5155,24967.6417
327.6963,24987.8683
327.8771,24990.8617
328.0578,24942.8117
328.2385,24865.0117
328.4193,24853.4467
328.5999,24834.4183
328.7806,24796.175
328.9613,24805.5083
329.1419,24794.6833
329.3225,24789.09
329.5031,24744.87
329.6837,24704.2217
329.8642,24670.4567
330.0447,24653.9683
330.2252,24612.3467
330.4057,24566.7483
330.5862,24552.245
330.7667,24555.5283
330.9471,24541.235
331.1275,24549.78
331.3079,24512.4283
331.4883,24477.1567
331.6687,24476.915
331.849,24442.6583
332.0293,24401.225
332.2096,24365.8633
332.3899,24361.735
332.5702,24368.775
332.7504,24377.44
332.9306,24376.6267
333.1108,24325.895
333.291,24269.335
333.4712,24261.4733
333.6514,24290.0233
333.8315,24274.3683
334.0116,24254.8233
334.1917,24252.4417
334.3717,24261.1733
334.5518,24263.5433
334.7318,24219.59
334.9119,24204.6133
335.0918,24215.75
335.2718,24211.91
335.4518,24199.24
335.6317,24185.8483
335.8116,24162.475
335.9915,24107.915
336.1714,24072.53
336.3513,24071.4433
336.5311,24070.2717
336.7109,24072.3717
336.8907,24030.3833
337.0705,23964.2417
337.2502,23896.265
337.43,23880.4017
337.6097,23841.865
337.7894,23812.905
337.9691,23810.525
338.1488,23829.06
338.3284,23839.3933
338.508,23871.3633
338.6877,23865.1817
338.8672,23836.3783
339.0468,23769.6917
339.2263,23737.475
339.4059,23748.055
339.5854,23782.025
339.7649,23774.1083
339.9443,23754.38
340.1238,23749.2517
340.3032,23763.4733
340.4826,23762.4533
340.662,23712.565
340.8414,23661.2083
341.0207,23672.0867
341.2001,23674.2217
341.3794,23675.1183
341.5587,23683.9833
341.738,23672.4467
341.9172,23645.08
342.0965,23589.58
342.2757,23517.205
342.4549,23446.2367
342.6341,23443.6233
342.8132,23462.395
342.9923,23490.1783
343.1715,23508.4633
343.3506,23473.0933
343.5296,23434.3333
343.7087,23404.85
343.8878,23364.2933
344.0668,23349.7033
344.2458,23340.8817
344.4248,23290.2017
344.6037,23267.4833
344.7827,23275.2167
344.9616,23262.3617
345.1405,23257.6367
345.3194,23242.4167
345.4982,23206.6117
345.6771,23183.3633
345.8559,23172.4617
346.0347,23144.9283
346.2135,23140.865
346.3923,23135.8833
346.571,23079.8483
346.7498,23064.9767
346.9285,23094.145
347.1071,23046.66
347.2859,22998.6467
347.4645,23029.2983
347.6431,23084.3533
347.8217,23150.035
348.0003,23050.74
348.1789,22979.2183
348.3574,22928.1683
348.5359,22877.605
348.7145,22815.9433
348.893,22802.2533
349.0714,22793.7583
349.2499,22745.3983
349.4283,22687.8883
349.6068,22618.585
349.7852,22605.075
349.9635,22618.9167
350.1419,22604.69
350.3202,22576.71
350.4985,22520.1067
350.6768,22485.7417
350.8551,22452.2417
351.0334,22426.035
351.2116,22389.6117
351.3898,22381.8017
351.568,22362.53
351.7462,22361.1083
351.9243,22334.7917
352.1025,22294.5733
352.2806,22255.105
352.4587,22248.5833
352.6368,22201.7467
352.8148,22141.9067
352.9929,22111.2967
353.1709,22117.2133
353.3489,22109.1833
353.5268,22066.325
353.7048,22027.6067
353.8828,21998.6417
354.0607,21946.1567
354.2386,21947.105
354.4165,21922.9083
354.5943,21886.9
354.7722,21872.92
354.95,21889.49
355.1278,21866.0483
355.3056,21801.6617
355.4833,21724.2733
355.6611,21663.335
355.8388,21612.1533
356.0165,21583.9967
356.1942,21590.395
356.3719,21605.45
356.5495,21596.08
356.7271,21559.6283
356.9047,21519.25
357.0823,21520.2667
357.2599,21527.585
357.4374,21488.1117
357.6149,21429.7067
357.7924,21369.6417
357.9699,21328.825
358.1474,21292.025
358.3248,21242.9867
358.5023,21202.4433
358.6797,21154.2417
358.8571,21122.1
359.0344,21093.9833
359.2118,21045.31
359.3891,21006.8217
359.5664,20982.3417
359.7437,20957.3383
359.9209,20899.0017
360.0982,20828.0133
360.2754,20778.4233
360.4526,20800.2017
360.6298,20807.3017
360.807,20786.5117
360.9841,20755.0283
361.1613,20702.875
361.3383,20707.2067
361.5154,20697.6983
361.6925,20630.07
361.8695,20610.8533
362.0466,20560.5733
362.2236,20572.3783
362.4005,20554.5583
362.5775,20485.32
362.7545,20435.8583
362.9314,20418.5567
363.1083,20395.115
363.2852,20346.9867
363.462,20313.56
363.6389,20313.03
363.8157,20300.335
363.9925,20289.885
364.1693,20227.0733
364.346,20175.9233
364.5228,20189.4617
364.6996,20211.5717
364.8762,20204.1467
365.0529,20141.0083
365.2296,20149.0683
365.4062,20155.0417
365.5829,20113.595
365.7595,20121.4867
365.9361,20091.455
366.1126,20117.3333
366.2892,20218.1767
366.4657,20339.8283
366.6422,20416.7183
366.8186,20441.445
366.9951,20370.955
367.1716,20317.8783
367.348,20424.3683
367.5244,20548.515
367.7008,20560.265
367.8772,20331.7883
368.0535,20235.2783
368.2298,20237.405
368.4061,20094.2
368.5824,20113.9283
368.7586,20171.4617
368.9349,20097.8133
369.1111,20076.7767
369.2873,20137.3833
369.4635,20225.95
369.6396,20047.2
369.8158,19922.2867
369.9919,19893.9917
370.168,19870.0783
370.3441,19794.2917
370.5202,19705.9567
370.6962,19647.2817
370.8722,19616.0083
371.0482,19609.1217
371.2242,19677.4567
371.4002,19732.43
371.5761,19719.195
371.752,19698.6183
371.9279,19686.0683
372.1038,19625.7567
372.2796,19604.795
372.4555,19599.84
372.6313,19594.0667
372.8071,19585.235
372.9829,19578.1833
373.1586,19579.9833
373.3344,19540.385
373.5101,19511.5983
373.6858,19522.8933
373.8615,19540.5567
374.0371,19613.7133
374.2127,19659.06
374.3884,19598.5983
374.564,19572.5483
374.7395,19637.335
374.9151,19830.75
375.0906,19956.4683
375.2661,19897.85
375.4416,19988.1317
375.6171,20175.6933
375.7925,20191.925
375.968,20015.785
376.1434,19853.2
376.3188,19838.4233
376.4941,19892.2617
376.6695,19949.0067
376.8448,20008.4017
377.0201,19928.8983
377.1954,20068.0683
377.3707,20113.3867
377.5459,20205.16
377.7212,20447.3783
377.8964,20573.865
378.0715,20445.1583
378.2467,20707.495
378.4218,20672.3883
378.597,20503.15
378.7721,20542.6267
378.9472,20592.7867
379.1222,20865.1083
379.2973,21410.5783
379.4723,21639.7583
379.6473,21191.8983
379.8223,20790.375
379.9972,20606.6767
380.1722,20486.0917
380.3471,20482.805
380.522,20517.0333
380.6969,20791.405
380.8717,20723.145
381.0466,20484.175
381.2214,20361.1683
381.3962,20213.0167
381.571,20100.725
381.7457,20150.65
381.9204,20094.115
382.0952,20228.1083
382.2699,20616.6667
382.4445,20680.6167
382.6192,20979.4883
382.7938,21280.06
382.9685,21010.7783
383.1431,20673.25
383.3176,20609.52
383.4922,20590.0667
383.6667,20464.995
383.8412,20330.7983
384.0157,20400.9267
384.1902,20574.8167
384.3646,20527.0917
384.5391,20366.9033
384.7134,20397.2283
384.8878,20640.4417
385.0622,20610.0033
385.2365,20258.2117
385.4109,20176.1233
385.5852,20185.7983
385.7594,20189.7167
385.9337,20209.4067
386.1079,20344.8933
386.2822,20513.3533
386.4564,20418.955
386.6306,20570.84
386.8047,20706.435
386.9789,20748.5767
387.153,21077.3383
387.3271,21283.985
387.5012,21551.4583
387.6752,21773.8867
387.8492,21685.8333
388.0233,21628.9017
388.1972,21845.4867
388.3712,21824.19
388.5452,21907.1317
388.7191,22162.9033
388.893,22247.395
389.0669,21797.55
389.2408,21128.7133
389.4146,20695.4467
389.5884,20351.315
389.7623,20201.1
389.9361,20270.6933
390.1098,20468.6817
390.2835,20427.6567
390.4573,20389.1083
390.631,20697.2067
390.8047,20941.7433
390.9784,20822.55
391.152,20987.2233
391.3256,21259.7933
391.4992,21044.2583
391.6728,20978.9883
391.8464,21452.3617
392.0199,21592.9883
392.1934,21769.9867
392.3669,22120.04
392.5403,22241.84
392.7138,22573.1683
392.8873,23170.5833
393.0607,23606.8283
393.2341,23647.8933
393.4074,22946.095
393.5808,22310.255
393.7542,22255.9167
393.9274,22020.6333
394.1007,21843.1833
394.274,21541.7583
394.4472,21497.5033
394.6205,21862.765
394.7937,22212.2917
394.9668,21933.9333
395.14,21679.38
395.3131,21487.2367
395.4863,21589.835
395.6594,21269.7833
395.8325,21053.4
396.0055,21077.5317
396.1786,21172.4717
396.3516,21135.7633
396.5246,20993.5533
396.6975,21095.625
396.8705,21703.0867
397.0434,21271.55
397.2163,21012.08
397.3892,21444.1383
397.5621,21874.0017
397.735,22279.26
397.9077,22626.885
398.0806,22200.3217
398.2534,22420.9883
398.4261,22856.9983
398.5989,23739.14
398.7716,23418.98
398.9443,22913.665
399.117,22368.9817
399.2896,22362.2733
399.4623,22152.905
399.6349,21644.62
399.8075,21201.24
399.9801,21309.4633
400.1526,20942.1383
400.3252,20369.5367
400.4977,20125.8433
400.6702,20109.2333
400.8427,20316.9233
401.0151,20420.7567
401.1875,20391.11
401.36,20515.1133
401.5323,20268.0617
401.7047,20042.9617
401.877,19852.0683
402.0494,19943.2483
402.2216,20238.4517
402.394,20167.125
402.5662,20010.8167
402.7385,19957.79
402.9107,20059.2017
403.0829,20128.2667
403.2551,19927.3983
403.4272,19842.8117
403.5994,19989.2017
403.7715,20247.7417
403.9436,20133.9267
404.1156,20212.9517
