Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 12:58:03.291365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2538.6783
218.2508,2592.185
218.442,2647.9717
218.6332,2706.375
218.8244,2763.5933
219.0156,2825.375
219.2067,2890.0967
219.3979,2956.655
219.589,3024.0517
219.7801,3094.4367
219.9712,3165.1067
220.1623,3241.0383
220.3533,3319.36
220.5444,3398.3033
220.7354,3479.6083
220.9264,3562.9067
221.1174,3653.705
221.3083,3744.13
221.4993,3831.835
221.6902,3921.875
221.8812,4020.7583
222.0721,4120.8217
222.263,4221.3117
222.4538,4325.9633
222.6447,4434.2
222.8355,4544.1217
223.0264,4653.92
223.2172,4764.2717
223.408,4879.7767
223.5987,4997.2167
223.7895,5118.0717
223.9802,5241.8133
224.1709,5363.9167
224.3616,5496.0567
224.5524,5626.7267
224.743,5759.515
224.9337,5890.7017
225.1243,6036.7433
225.315,6175.855
225.5056,6311.905
225.6962,6460.4167
225.8867,6608.3767
226.0773,6758.725
226.2678,6911.8217
226.4584,7067.1017
226.6489,7223.0667
226.8394,7372.335
227.0298,7535.51
227.2203,7706.0483
227.4108,7881.9783
227.6012,8055.7017
227.7916,8222.37
227.982,8394.41
228.1723,8566.615
228.3627,8746.2233
228.5531,8921.83
228.7434,9100.1433
228.9337,9287.0217
229.124,9474.5867
229.3143,9665.685
229.5045,9870.5783
229.6948,10073.7183
229.885,10283.4117
230.0752,10495.44
230.2654,10705.2083
230.4556,10912.0317
230.6457,11115.6117
230.8358,11319.42
231.026,11530.615
231.2161,11738.8817
231.4062,11957.2417
231.5963,12164.7717
231.7863,12379.5017
231.9764,12609.9533
232.1664,12840.195
232.3564,13078.41
232.5464,13305.0
232.7364,13537.8667
232.9263,13765.7617
233.1163,14002.2167
233.3062,14243.7733
233.4961,14499.51
233.686,14734.73
233.8758,14949.5033
234.0657,15171.5517
234.2555,15413.3967
234.4454,15656.4833
234.6352,15892.7067
234.825,16128.5667
235.0147,16356.9917
235.2045,16590.6617
235.3942,16822.785
235.5839,17060.2017
235.7737,17288.9117
235.9633,17516.1033
236.153,17770.355
236.3427,18013.8083
236.5323,18247.5083
236.7219,18469.7133
236.9115,18676.5117
237.1011,18891.975
237.2907,19134.095
237.4803,19364.11
237.6698,19585.115
237.8593,19816.4783
238.0488,20042.6217
238.2383,20269.68
238.4278,20491.9367
238.6172,20738.3767
238.8066,20965.4967
238.9961,21191.4367
239.1855,21434.7467
239.3748,21655.1467
239.5642,21861.205
239.7536,22089.8667
239.9429,22312.2817
240.1322,22504.8867
240.3215,22718.23
240.5108,22936.1917
240.7001,23157.0133
240.8893,23364.69
241.0786,23568.1383
241.2677,23760.8017
241.457,23986.365
241.6461,24149.055
241.8353,24324.9717
242.0244,24501.44
242.2136,24681.405
242.4027,24872.2333
242.5918,25034.845
242.7809,25166.0517
242.9699,25264.5767
243.159,25410.8167
243.348,25629.2167
243.537,25852.7767
243.726,26031.0383
243.915,26182.2583
244.1039,26295.3883
244.2929,26361.3617
244.4818,26475.0933
244.6707,26653.5317
244.8596,26875.6967
245.0485,27081.6617
245.2373,27280.7967
245.4262,27455.6617
245.615,27622.0783
245.8038,27743.1567
245.9926,27897.055
246.1814,27968.4
246.3701,27983.2967
246.5589,28085.4467
246.7476,28257.4433
246.9363,28471.525
247.1249,28654.525
247.3136,28834.8017
247.5023,28999.3883
247.6909,29171.6667
247.8795,29323.775
248.0681,29471.0733
248.2567,29636.145
248.4453,29762.51
248.6338,29856.075
248.8224,29832.1633
249.0109,29860.2467
249.1994,30014.785
249.3878,30205.4067
249.5763,30385.3917
249.7648,30542.505
249.9532,30696.3183
250.1416,30878.1983
250.33,31054.5733
250.5183,31208.0233
250.7067,31328.7517
250.8951,31432.0733
251.0834,31555.1733
251.2717,31652.6283
251.46,31737.5483
251.6483,31810.82
251.8365,31815.5917
252.0247,31836.655
252.213,31987.1117
252.4012,32116.1517
252.5894,32295.0917
252.7775,32422.17
252.9657,32530.9867
253.1538,32679.9417
253.3419,32784.9117
253.53,32855.9
253.7181,32948.8433
253.9062,33034.7883
254.0942,33124.9333
254.2823,33189.3633
254.4703,33261.93
254.6583,33332.7583
254.8463,33402.8067
255.0342,33433.4033
255.2222,33452.855
255.4101,33443.5383
255.598,33477.505
255.7859,33583.8417
255.9738,33715.0367
256.1616,33858.6
256.3495,34000.5967
256.5373,34106.15
256.7251,34253.55
256.9129,34343.9367
257.1006,34428.7167
257.2884,34530.0567
257.4761,34642.2983
257.6638,34699.79
257.8515,34738.9683
258.0392,34794.5533
258.2269,34838.705
258.4146,34873.0717
258.6022,34921.6783
258.7898,34935.6983
258.9774,34971.2167
259.165,35028.125
259.3525,35065.8267
259.5401,35124.1233
259.7276,35196.18
259.9151,35258.185
260.1026,35306.72
260.2901,35372.535
260.4776,35439.1517
260.665,35555.5267
260.8524,35649.78
261.0398,35757.695
261.2272,35799.9433
261.4146,35803.2
261.6019,35845.25
261.7893,35897.845
261.9766,35929.2033
262.1639,35974.8267
262.3512,35968.065
262.5384,35966.4667
262.7257,35973.52
262.9129,35993.12
263.1001,36001.9117
263.2873,36058.325
263.4745,36072.84
263.6617,35999.8567
263.8488,36035.955
264.0359,36063.42
264.2231,36072.06
264.4101,36096.3933
264.5972,36125.2317
264.7842,36150.6767
264.9713,36157.8067
265.1583,36149.595
265.3453,36158.3733
265.5323,36185.8033
265.7193,36206.9967
265.9062,36246.52
266.0931,36251.9817
266.2801,36238.1767
266.4669,36265.0467
266.6538,36287.5667
266.8407,36315.93
267.0276,36283.4483
267.2143,36251.6433
267.4012,36252.8567
267.588,36187.0233
267.7747,36175.5133
267.9615,36173.4233
268.1482,36145.04
268.3349,36142.9167
268.5217,36115.88
268.7083,36071.7383
268.895,36044.6617
269.0817,36054.7133
269.2682,36024.74
269.4549,35968.1033
269.6415,35879.5933
269.8281,35851.5417
270.0146,35866.195
270.2012,35864.9033
270.3877,35868.17
270.5742,35842.79
270.7607,35820.6933
270.9472,35795.395
271.1336,35760.77
271.32,35715.855
271.5065,35675.5217
271.6929,35648.2617
271.8792,35654.55
272.0656,35637.6033
272.252,35624.795
272.4383,35603.0267
272.6246,35562.7633
272.8109,35532.5083
272.9972,35564.25
273.1835,35569.6983
273.3697,35574.5033
273.5559,35559.9483
273.7421,35542.1967
273.9283,35515.2967
274.1145,35487.4
274.3007,35463.225
274.4868,35455.2317
274.6729,35474.6467
274.859,35464.4617
275.0451,35440.13
275.2311,35331.2017
275.4172,35330.1533
275.6032,35331.1667
275.7892,35338.72
275.9752,35310.9267
276.1612,35311.5117
276.3472,35252.8117
276.5331,35214.1817
276.719,35187.115
276.9049,35164.5867
277.0908,35112.4667
277.2767,35087.5383
277.4625,35070.8483
277.6484,35033.47
277.8342,34976.8783
278.02,34943.41
278.2057,34944.35
278.3915,34965.025
278.5772,34940.5667
278.763,34877.5267
278.9487,34891.35
279.1343,34894.8383
279.32,34843.8617
279.5057,34768.1167
279.6913,34656.225
279.877,34608.0333
280.0625,34576.8883
280.2481,34507.7633
280.4337,34440.2717
280.6192,34452.6867
280.8048,34454.9983
280.9903,34394.08
281.1758,34321.9667
281.3612,34249.8183
281.5467,34206.41
281.7321,34223.8417
281.9175,34204.9183
282.1029,34165.835
282.2884,34137.8567
282.4737,34059.6017
282.6591,33992.46
282.8444,33962.31
283.0297,33921.4767
283.215,33898.78
283.4002,33860.2367
283.5855,33785.67
283.7707,33677.5533
283.956,33618.6567
284.1412,33566.4617
284.3264,33557.06
284.5115,33562.07
284.6967,33545.695
284.8818,33483.3933
285.0669,33393.1633
285.252,33356.6283
285.4371,33330.1117
285.6222,33261.2283
285.8072,33200.2217
285.9922,33150.7883
286.1772,33138.1233
286.3622,33128.1167
286.5472,33053.4717
286.7321,32976.3583
286.9171,32975.8517
287.102,32954.7733
287.2869,32950.0917
287.4717,32966.0133
287.6566,32937.975
287.8415,32910.0217
288.0263,32866.5017
288.2111,32770.7317
288.3959,32679.4117
288.5806,32652.905
288.7654,32632.67
288.9501,32671.165
289.1348,32653.2217
289.3195,32626.4667
289.5042,32606.5133
289.6889,32610.77
289.8735,32512.655
290.0581,32461.585
290.2428,32377.2733
290.4273,32349.0933
290.6119,32354.2
290.7965,32316.2283
290.981,32292.1133
291.1655,32253.035
291.35,32144.2583
291.5345,32063.3483
291.719,32040.5317
291.9034,32025.6883
292.0878,32046.0317
292.2722,32008.7683
292.4566,31948.8133
292.641,31929.8483
292.8253,31904.66
293.0096,31846.695
293.194,31829.0883
293.3783,31801.7183
293.5626,31790.665
293.7468,31767.4367
293.9311,31739.6633
294.1153,31666.1833
294.2995,31540.4133
294.4837,31453.4467
294.6678,31382.2483
294.852,31328.815
295.0361,31316.3217
295.2202,31296.3517
295.4043,31291.1883
295.5884,31245.4417
295.7725,31209.15
295.9565,31162.185
296.1405,31073.285
296.3246,31016.8367
296.5085,31030.5583
296.6925,31043.305
296.8764,31006.44
297.0603,30952.835
297.2443,30902.4267
297.4282,30832.3283
297.612,30754.5983
297.7959,30686.0883
297.9797,30639.5167
298.1635,30568.215
298.3474,30588.78
298.5311,30590.1033
298.7149,30515.8583
298.8987,30421.6483
299.0823,30364.36
299.2661,30284.3617
299.4498,30175.3583
299.6334,30148.0667
299.8171,30133.89
300.0007,30093.5217
300.1843,30058.83
300.368,30023.4633
300.5515,29973.9233
300.7351,29927.0233
300.9186,29884.22
301.1021,29823.5267
301.2857,29795.7467
301.4691,29758.18
301.6526,29748.3467
301.8361,29682.4883
302.0195,29618.6533
302.2029,29580.5033
302.3863,29553.4467
302.5697,29492.83
302.753,29481.5967
302.9364,29475.4183
303.1197,29483.5383
303.303,29439.6633
303.4863,29368.52
303.6696,29264.405
303.8528,29181.6717
304.036,29132.5533
304.2192,29124.275
304.4024,29092.565
304.5856,29028.0933
304.7688,28996.89
304.9519,28967.09
305.135,28923.2583
305.3181,28876.015
305.5012,28839.4217
305.6842,28821.285
305.8673,28784.06
306.0504,28724.6983
306.2333,28633.1767
306.4163,28609.2433
306.5993,28551.3833
306.7822,28524.9967
306.9652,28497.37
307.1481,28438.755
307.331,28383.9833
307.5139,28330.1267
307.6967,28268.7833
307.8796,28212.4767
308.0624,28171.0633
308.2452,28114.8417
308.428,28065.2633
308.6107,28047.985
308.7935,27995.8333
308.9762,27950.6333
309.1589,27909.485
309.3416,27867.4133
309.5243,27816.0017
309.7069,27773.7367
309.8896,27719.8233
310.0721,27672.1733
310.2548,27646.9833
310.4373,27618.2917
310.6199,27603.4083
310.8024,27550.6467
310.985,27520.435
311.1674,27449.155
311.3499,27374.7783
311.5324,27350.4933
311.7148,27356.1517
311.8973,27313.335
312.0797,27267.7283
312.2621,27226.9517
312.4445,27186.7133
312.6268,27127.535
312.8091,27098.5117
312.9915,27033.9183
313.1738,26996.95
313.356,26924.5633
313.5383,26863.3067
313.7206,26836.09
313.9027,26775.1767
314.085,26747.0617
314.2672,26721.8983
314.4493,26704.5967
314.6314,26694.8167
314.8136,26682.49
314.9957,26618.775
315.1778,26550.51
315.3598,26520.7717
315.5419,26509.1517
315.724,26498.56
315.9059,26465.4083
316.088,26417.8533
316.2699,26411.5283
316.4519,26392.09
316.6338,26338.8933
316.8157,26246.3217
316.9977,26213.5233
317.1795,26213.0983
317.3614,26209.435
317.5432,26187.19
317.7251,26131.495
317.9069,26049.6567
318.0887,26005.2117
318.2704,25958.245
318.4522,25952.3117
318.6339,25953.3467
318.8156,25984.2767
318.9973,25945.385
319.179,25936.4867
319.3607,25945.17
319.5423,25946.145
319.7239,25912.8883
319.9055,25864.9333
320.0871,25834.325
320.2687,25819.7517
320.4502,25796.075
320.6317,25729.1667
320.8132,25713.4067
320.9947,25713.1333
321.1761,25710.795
321.3576,25689.785
321.5391,25647.4367
321.7205,25616.0733
321.9019,25584.1067
322.0832,25533.4683
322.2646,25488.89
322.4459,25456.3633
322.6272,25414.56
322.8085,25377.595
322.9898,25356.6883
323.1711,25317.5683
323.3523,25289.1633
323.5335,25239.7933
323.7147,25273.8417
323.8959,25320.5117
324.0771,25321.31
324.2582,25291.7767
324.4393,25271.9333
324.6204,25272.7517
324.8015,25257.6767
324.9826,25275.3367
325.1637,25302.6233
325.3447,25298.2633
325.5257,25306.62
325.7067,25290.255
325.8877,25169.2583
326.0686,25098.8317
326.2496,25094.065
326.4305,25060.5417
326.6114,25048.1283
326.7922,25042.7717
326.9731,25038.3533
327.1539,25002.6583
327.3347,24982.7867
327.5155,24971.02
327.6963,24994.3417
327.8771,24997.2633
328.0578,24951.735
328.2385,24873.9967
328.4193,24859.41
328.5999,24840.55
328.7806,24799.265
328.9613,24809.5917
329.1419,24794.0383
329.3225,24788.92
329.5031,24748.2617
329.6837,24703.2767
329.8642,24668.805
330.0447,24655.755
330.2252,24615.1167
330.4057,24573.495
330.5862,24563.5783
330.7667,24558.1283
330.9471,24546.365
331.1275,24551.7517
331.3079,24514.4617
331.4883,24480.2917
331.6687,24479.155
331.849,24446.7133
332.0293,24403.53
332.2096,24369.86
332.3899,24362.705
332.5702,24372.7817
332.7504,24377.3967
332.9306,24378.1367
333.1108,24329.76
333.291,24273.1
333.4712,24270.91
333.6514,24295.535
333.8315,24281.29
334.0116,24256.865
334.1917,24256.1017
334.3717,24259.1833
334.5518,24267.6533
334.7318,24226.6883
334.9119,24211.62
335.0918,24217.6717
335.2718,24211.6667
335.4518,24200.0567
335.6317,24185.085
335.8116,24168.91
335.9915,24119.1917
336.1714,24077.8467
336.3513,24078.305
336.5311,24073.75
336.7109,24078.4517
336.8907,24038.6733
337.0705,23971.725
337.2502,23901.6
337.43,23886.2733
337.6097,23847.7583
337.7894,23813.8983
337.9691,23818.2133
338.1488,23832.2333
338.3284,23842.8417
338.508,23873.4067
338.6877,23868.6817
338.8672,23834.52
339.0468,23770.5083
339.2263,23741.945
339.4059,23753.1933
339.5854,23786.51
339.7649,23772.5533
339.9443,23753.1133
340.1238,23746.3883
340.3032,23759.9483
340.4826,23760.4683
340.662,23711.06
340.8414,23662.8283
341.0207,23671.9117
341.2001,23678.645
341.3794,23678.475
341.5587,23685.63
341.738,23676.155
341.9172,23644.735
342.0965,23591.6217
342.2757,23518.4517
342.4549,23446.4117
342.6341,23443.225
342.8132,23458.865
342.9923,23487.4683
343.1715,23505.9183
343.3506,23472.485
343.5296,23436.3667
343.7087,23409.2567
343.8878,23369.9283
344.0668,23354.525
344.2458,23347.92
344.4248,23292.32
344.6037,23270.7633
344.7827,23278.2267
344.9616,23262.8283
345.1405,23257.1017
345.3194,23245.025
345.4982,23206.725
345.6771,23184.0533
345.8559,23171.9
346.0347,23145.3317
346.2135,23139.1367
346.3923,23132.4667
346.571,23076.76
346.7498,23063.86
346.9285,23090.2933
347.1071,23042.975
347.2859,22997.3083
347.4645,23031.7983
347.6431,23085.7283
347.8217,23148.4517
348.0003,23050.6033
348.1789,22978.6367
348.3574,22928.035
348.5359,22876.1683
348.7145,22814.1717
348.893,22799.98
349.0714,22794.5317
349.2499,22745.81
349.4283,22691.7683
349.6068,22621.2383
349.7852,22599.4183
349.9635,22612.3517
350.1419,22600.1317
350.3202,22570.5733
350.4985,22518.38
350.6768,22481.4267
350.8551,22449.0717
351.0334,22419.4767
351.2116,22386.0617
351.3898,22380.0733
351.568,22359.11
351.7462,22352.2767
351.9243,22329.9483
352.1025,22287.7767
352.2806,22252.805
352.4587,22249.995
352.6368,22203.9633
352.8148,22138.2267
352.9929,22106.7567
353.1709,22111.6467
353.3489,22101.63
353.5268,22059.3183
353.7048,22020.34
353.8828,21988.415
354.0607,21937.9317
354.2386,21939.8217
354.4165,21913.56
354.5943,21877.635
354.7722,21863.115
354.95,21880.355
355.1278,21856.72
355.3056,21793.46
355.4833,21715.3133
355.6611,21659.2033
355.8388,21606.0967
356.0165,21574.6183
356.1942,21581.855
356.3719,21600.0783
356.5495,21592.51
356.7271,21560.41
356.9047,21519.8833
357.0823,21522.12
357.2599,21527.105
357.4374,21483.01
357.6149,21424.6783
357.7924,21363.7633
357.9699,21330.0617
358.1474,21292.4733
358.3248,21246.2217
358.5023,21205.9267
358.6797,21156.4833
358.8571,21121.5167
359.0344,21086.49
359.2118,21039.2833
359.3891,21000.485
359.5664,20969.8767
359.7437,20944.93
359.9209,20885.8717
360.0982,20818.01
360.2754,20771.805
360.4526,20792.1817
360.6298,20803.6783
360.807,20785.755
360.9841,20749.5367
361.1613,20702.7083
361.3383,20703.1883
361.5154,20689.4117
361.6925,20625.41
361.8695,20608.0317
362.0466,20554.58
362.2236,20564.0133
362.4005,20543.6767
362.5775,20470.49
362.7545,20420.1333
362.9314,20407.5967
363.1083,20385.6217
363.2852,20339.9083
363.462,20306.7767
363.6389,20305.3867
363.8157,20287.6833
363.9925,20277.8467
364.1693,20216.5517
364.346,20167.0433
364.5228,20181.025
364.6996,20204.0217
364.8762,20196.9033
365.0529,20129.9233
365.2296,20133.4917
365.4062,20136.3867
365.5829,20093.0667
365.7595,20105.835
365.9361,20072.56
366.1126,20097.5567
366.2892,20201.9383
366.4657,20319.395
366.6422,20401.095
366.8186,20427.5967
366.9951,20352.4817
367.1716,20296.3917
367.348,20408.905
367.5244,20531.0233
367.7008,20549.625
367.8772,20316.255
368.0535,20221.7783
368.2298,20223.7567
368.4061,20080.8217
368.5824,20101.175
368.7586,20158.2083
368.9349,20079.8183
369.1111,20056.7483
369.2873,20121.9917
369.4635,20211.5517
369.6396,20024.9667
369.8158,19896.8783
369.9919,19871.455
370.168,19847.6933
370.3441,19777.1767
370.5202,19690.975
370.6962,19632.8767
370.8722,19603.2883
371.0482,19592.3417
371.2242,19654.9083
371.4002,19707.0633
371.5761,19694.71
371.752,19675.2817
371.9279,19672.005
372.1038,19616.375
372.2796,19587.8033
372.4555,19579.7033
372.6313,19575.01
372.8071,19567.095
372.9829,19555.425
373.1586,19566.9867
373.3344,19533.305
373.5101,19510.0367
373.6858,19519.09
373.8615,19526.7983
374.0371,19595.4583
374.2127,19643.5117
374.3884,19588.17
374.564,19563.1133
374.7395,19632.395
374.9151,19825.1217
375.0906,19943.5667
375.2661,19881.02
375.4416,19962.5
375.6171,20154.53
375.7925,20179.3517
375.968,19995.18
376.1434,19836.285
376.3188,19817.9083
376.4941,19873.5183
376.6695,19933.13
376.8448,19986.1083
377.0201,19910.825
377.1954,20040.9683
377.3707,20084.5467
377.5459,20176.8133
377.7212,20417.59
377.8964,20540.4667
378.0715,20410.26
378.2467,20672.095
378.4218,20638.8667
378.597,20475.5717
378.7721,20516.9017
378.9472,20569.7133
379.1222,20841.0167
379.2973,21388.98
379.4723,21622.0517
379.6473,21176.5833
379.8223,20776.945
379.9972,20586.1017
380.1722,20461.0883
380.3471,20453.5017
380.522,20484.1167
380.6969,20765.2417
380.8717,20691.285
381.0466,20448.075
381.2214,20333.4117
381.3962,20188.83
381.571,20081.6517
381.7457,20128.445
381.9204,20079.2033
382.0952,20214.325
382.2699,20601.3817
382.4445,20671.46
382.6192,20973.3133
382.7938,21271.9167
382.9685,21001.2583
383.1431,20665.5983
383.3176,20600.5667
383.4922,20580.665
383.6667,20458.6033
383.8412,20327.0133
384.0157,20392.65
384.1902,20560.12
384.3646,20506.315
384.5391,20345.0033
384.7134,20371.5067
384.8878,20616.1383
385.0622,20585.5467
385.2365,20228.3967
385.4109,20148.6683
385.5852,20161.33
385.7594,20170.1967
385.9337,20190.7383
386.1079,20323.91
386.2822,20484.5533
386.4564,20393.48
386.6306,20545.9967
386.8047,20682.6517
386.9789,20728.9817
387.153,21060.23
387.3271,21261.3983
387.5012,21527.115
387.6752,21753.3733
387.8492,21666.37
388.0233,21609.3667
388.1972,21826.7683
388.3712,21803.4083
388.5452,21889.7583
388.7191,22147.605
388.893,22228.9933
389.0669,21769.4633
389.2408,21095.9017
389.4146,20658.94
389.5884,20311.2467
389.7623,20155.2833
389.9361,20228.7833
390.1098,20424.505
390.2835,20385.8183
390.4573,20351.89
390.631,20657.8417
390.8047,20898.7
390.9784,20779.81
391.152,20934.9967
391.3256,21211.7933
391.4992,20994.045
391.6728,20933.275
391.8464,21413.3667
392.0199,21558.7
392.1934,21735.3483
392.3669,22084.7817
392.5403,22209.3883
392.7138,22548.4117
392.8873,23159.32
393.0607,23601.1683
393.2341,23647.9967
393.4074,22948.45
393.5808,22312.3633
393.7542,22247.6183
393.9274,22002.2
394.1007,21821.4083
394.274,21512.3083
394.4472,21463.91
394.6205,21822.5117
394.7937,22169.9367
394.9668,21887.2767
395.14,21635.3617
395.3131,21436.5933
395.4863,21537.125
395.6594,21215.7
395.8325,20997.9
396.0055,21029.1167
396.1786,21137.135
396.3516,21100.6883
396.5246,20968.0317
396.6975,21085.2083
396.8705,21694.0567
397.0434,21258.85
397.2163,20994.2367
397.3892,21419.6717
397.5621,21835.9667
397.735,22234.4767
397.9077,22567.1183
398.0806,22138.4967
398.2534,22358.8467
398.4261,22799.3517
398.5989,23679.98
398.7716,23353.0533
398.9443,22845.6983
399.117,22298.1967
399.2896,22288.8967
399.4623,22076.8917
399.6349,21570.1783
399.8075,21124.3467
399.9801,21231.8783
400.1526,20856.3917
400.3252,20288.1883
400.4977,20047.25
400.6702,20029.1967
400.8427,20229.515
401.0151,20331.1717
401.1875,20303.805
401.36,20423.865
401.5323,20173.3483
401.7047,19951.03
401.877,19760.1483
402.0494,19849.695
402.2216,20146.6617
402.394,20068.915
402.5662,19913.7533
402.7385,19856.3633
402.9107,19962.3133
403.0829,20040.4917
403.2551,19842.915
403.4272,19758.04
403.5994,19900.9133
403.7715,20148.45
403.9436,20032.39
404.1156,20111.555
