Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-10 22:31:28.905059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2546.38
218.2508,2600.9783
218.442,2656.1583
218.6332,2714.41
218.8244,2772.1567
219.0156,2833.58
219.2067,2900.4467
219.3979,2964.9
219.589,3033.355
219.7801,3104.1083
219.9712,3175.59
220.1623,3251.5783
220.3533,3331.1833
220.5444,3410.8067
220.7354,3492.48
220.9264,3576.07
221.1174,3665.8717
221.3083,3758.02
221.4993,3845.2333
221.6902,3935.6283
221.8812,4035.6383
222.0721,4135.2483
222.263,4236.985
222.4538,4343.0767
222.6447,4451.8567
222.8355,4561.3567
223.0264,4672.37
223.2172,4783.155
223.408,4898.9017
223.5987,5018.6317
223.7895,5139.1717
223.9802,5263.92
224.1709,5387.5617
224.3616,5517.2567
224.5524,5650.6867
224.743,5783.9633
224.9337,5917.2067
225.1243,6064.3467
225.315,6202.7617
225.5056,6341.8067
225.6962,6490.5967
225.8867,6639.1133
226.0773,6790.81
226.2678,6944.3383
226.4584,7101.22
226.6489,7258.5567
226.8394,7410.2383
227.0298,7571.1883
227.2203,7744.0017
227.4108,7920.9583
227.6012,8095.8983
227.7916,8265.1933
227.982,8437.205
228.1723,8611.57
228.3627,8790.2883
228.5531,8966.93
228.7434,9145.6783
228.9337,9334.89
229.124,9526.18
229.3143,9716.01
229.5045,9922.9833
229.6948,10126.7283
229.885,10339.2133
230.0752,10551.485
230.2654,10762.1283
230.4556,10970.665
230.6457,11177.4033
230.8358,11381.9717
231.026,11595.9267
231.2161,11805.15
231.4062,12025.0717
231.5963,12234.7717
231.7863,12451.315
231.9764,12682.005
232.1664,12915.0483
232.3564,13151.0817
232.5464,13382.4633
232.7364,13615.91
232.9263,13844.0783
233.1163,14084.415
233.3062,14326.4233
233.4961,14582.6267
233.686,14820.4133
233.8758,15037.5667
234.0657,15260.7417
234.2555,15505.6467
234.4454,15751.2167
234.6352,15987.4617
234.825,16226.4417
235.0147,16454.8267
235.2045,16690.5467
235.3942,16923.2717
235.5839,17162.6967
235.7737,17392.8267
235.9633,17622.34
236.153,17878.355
236.3427,18123.7533
236.5323,18359.6883
236.7219,18584.8767
236.9115,18788.3333
237.1011,19007.4467
237.2907,19251.87
237.4803,19485.6867
237.6698,19706.2717
237.8593,19934.2133
238.0488,20163.1367
238.2383,20393.315
238.4278,20617.9117
238.6172,20867.6233
238.8066,21092.745
238.9961,21318.9317
239.1855,21561.9567
239.3748,21786.72
239.5642,21993.1283
239.7536,22222.6883
239.9429,22443.8033
240.1322,22643.545
240.3215,22856.8217
240.5108,23070.93
240.7001,23295.675
240.8893,23503.55
241.0786,23704.445
241.2677,23903.0533
241.457,24128.225
241.6461,24291.76
241.8353,24465.7583
242.0244,24647.3617
242.2136,24823.4733
242.4027,25016.9683
242.5918,25179.7183
242.7809,25308.1067
242.9699,25413.89
243.159,25559.4667
243.348,25775.6117
243.537,26002.65
243.726,26179.2267
243.915,26328.9167
244.1039,26437.775
244.2929,26508.7683
244.4818,26631.485
244.6707,26808.9017
244.8596,27028.73
245.0485,27229.15
245.2373,27432.1883
245.4262,27606.8567
245.615,27776.1683
245.8038,27899.89
245.9926,28047.565
246.1814,28119.8333
246.3701,28142.4583
246.5589,28239.935
246.7476,28409.8867
246.9363,28622.1617
247.1249,28801.935
247.3136,28990.3183
247.5023,29151.7467
247.6909,29324.0967
247.8795,29479.0767
248.0681,29632.8033
248.2567,29792.0633
248.4453,29917.8717
248.6338,29999.7883
248.8224,29988.82
249.0109,30019.5367
249.1994,30169.5917
249.3878,30350.8967
249.5763,30531.72
249.7648,30695.8417
249.9532,30850.3333
250.1416,31032.4667
250.33,31210.0083
250.5183,31364.7333
250.7067,31480.7383
250.8951,31590.2317
251.0834,31709.91
251.2717,31808.485
251.46,31889.255
251.6483,31958.4833
251.8365,31970.895
252.0247,31994.4383
252.213,32142.5383
252.4012,32271.34
252.5894,32447.0433
252.7775,32576.565
252.9657,32690.6033
253.1538,32834.825
253.3419,32944.1517
253.53,33014.4267
253.7181,33109.505
253.9062,33194.845
254.0942,33282.8967
254.2823,33349.7083
254.4703,33421.0083
254.6583,33486.6033
254.8463,33561.3833
255.0342,33591.9767
255.2222,33611.085
255.4101,33607.1417
255.598,33636.6017
255.7859,33739.2833
255.9738,33870.6833
256.1616,34013.7183
256.3495,34157.7917
256.5373,34260.3917
256.7251,34411.8267
256.9129,34499.8367
257.1006,34585.7133
257.2884,34692.0
257.4761,34799.5983
257.6638,34865.1533
257.8515,34897.3117
258.0392,34958.745
258.2269,34996.7583
258.4146,35033.91
258.6022,35085.55
258.7898,35102.1717
258.9774,35138.265
259.165,35188.9217
259.3525,35228.3883
259.5401,35286.6783
259.7276,35360.285
259.9151,35420.7317
260.1026,35470.9083
260.2901,35540.515
260.4776,35604.3
260.665,35724.8217
260.8524,35825.1817
261.0398,35931.145
261.2272,35971.8383
261.4146,35979.215
261.6019,36020.1317
261.7893,36066.735
261.9766,36098.8667
262.1639,36151.595
262.3512,36142.4167
262.5384,36141.11
262.7257,36145.5367
262.9129,36165.2717
263.1001,36176.1783
263.2873,36227.355
263.4745,36245.8783
263.6617,36173.99
263.8488,36210.005
264.0359,36244.255
264.2231,36253.8683
264.4101,36273.13
264.5972,36307.96
264.7842,36332.4133
264.9713,36333.3683
265.1583,36327.675
265.3453,36339.7967
265.5323,36367.6267
265.7193,36390.0083
265.9062,36431.0917
266.0931,36435.945
266.2801,36422.4683
266.4669,36446.405
266.6538,36469.1867
266.8407,36502.5183
267.0276,36469.3683
267.2143,36431.2583
267.4012,36438.6383
267.588,36369.0433
267.7747,36361.8967
267.9615,36357.8367
268.1482,36335.1883
268.3349,36328.27
268.5217,36304.135
268.7083,36265.8533
268.895,36240.5817
269.0817,36246.0433
269.2682,36218.5733
269.4549,36160.425
269.6415,36073.0933
269.8281,36042.5833
270.0146,36056.7767
270.2012,36059.1317
270.3877,36066.6967
270.5742,36040.9383
270.7607,36018.9367
270.9472,35990.5267
271.1336,35959.06
271.32,35912.2167
271.5065,35870.8733
271.6929,35847.7367
271.8792,35862.285
272.0656,35839.0683
272.252,35829.27
272.4383,35812.585
272.6246,35770.255
272.8109,35737.2333
272.9972,35770.63
273.1835,35777.2033
273.3697,35778.43
273.5559,35764.3583
273.7421,35750.7667
273.9283,35722.5033
274.1145,35694.075
274.3007,35672.3167
274.4868,35663.635
274.6729,35690.46
274.859,35676.3933
275.0451,35648.8383
275.2311,35541.4867
275.4172,35539.4833
275.6032,35545.295
275.7892,35549.8633
275.9752,35519.6683
276.1612,35526.345
276.3472,35461.8367
276.5331,35426.7983
276.719,35402.7117
276.9049,35382.375
277.0908,35332.7783
277.2767,35305.005
277.4625,35290.5217
277.6484,35252.4117
277.8342,35194.935
278.02,35165.525
278.2057,35165.88
278.3915,35185.3
278.5772,35163.8067
278.763,35101.8517
278.9487,35120.0167
279.1343,35114.7233
279.32,35064.2917
279.5057,34996.86
279.6913,34881.4817
279.877,34840.3683
280.0625,34804.5233
280.2481,34729.97
280.4337,34671.0383
280.6192,34683.5117
280.8048,34682.5733
280.9903,34624.815
281.1758,34557.905
281.3612,34485.82
281.5467,34439.6483
281.7321,34451.5517
281.9175,34435.1933
282.1029,34394.43
282.2884,34368.0017
282.4737,34293.4817
282.6591,34224.2483
282.8444,34192.3367
283.0297,34153.0667
283.215,34124.0583
283.4002,34091.6933
283.5855,34015.26
283.7707,33903.9517
283.956,33847.3033
284.1412,33795.0433
284.3264,33785.285
284.5115,33794.4233
284.6967,33777.2367
284.8818,33713.0383
285.0669,33623.2783
285.252,33589.5533
285.4371,33566.9383
285.6222,33498.2383
285.8072,33437.47
285.9922,33386.3083
286.1772,33369.3817
286.3622,33359.055
286.5472,33291.0833
286.7321,33211.3617
286.9171,33214.975
287.102,33189.9833
287.2869,33182.8783
287.4717,33206.575
287.6566,33176.9933
287.8415,33145.635
288.0263,33104.1383
288.2111,33007.835
288.3959,32915.8667
288.5806,32891.0933
288.7654,32872.5533
288.9501,32909.4533
289.1348,32899.7183
289.3195,32872.115
289.5042,32851.7017
289.6889,32850.9417
289.8735,32756.6683
290.0581,32704.8267
290.2428,32619.3117
290.4273,32592.8133
290.6119,32600.0717
290.7965,32565.27
290.981,32536.9983
291.1655,32497.1567
291.35,32389.9433
291.5345,32308.535
291.719,32284.5083
291.9034,32272.6917
292.0878,32292.1767
292.2722,32257.0983
292.4566,32193.7133
292.641,32173.79
292.8253,32149.725
293.0096,32096.1467
293.194,32077.315
293.3783,32046.4283
293.5626,32036.62
293.7468,32014.3567
293.9311,31989.6783
294.1153,31911.7717
294.2995,31785.8333
294.4837,31700.9283
294.6678,31626.8283
294.852,31574.3517
295.0361,31555.9583
295.2202,31545.3183
295.4043,31531.66
295.5884,31494.175
295.7725,31459.885
295.9565,31407.1117
296.1405,31320.095
296.3246,31259.6283
296.5085,31275.1983
296.6925,31287.2983
296.8764,31250.665
297.0603,31198.8483
297.2443,31149.6467
297.4282,31076.7083
297.612,31002.205
297.7959,30930.8717
297.9797,30885.0883
298.1635,30812.8683
298.3474,30826.0083
298.5311,30832.7083
298.7149,30757.0383
298.8987,30663.97
299.0823,30608.015
299.2661,30530.2017
299.4498,30415.615
299.6334,30391.4917
299.8171,30376.0317
300.0007,30336.1267
300.1843,30309.32
300.368,30269.915
300.5515,30222.06
300.7351,30172.745
300.9186,30128.5667
301.1021,30067.725
301.2857,30037.0033
301.4691,29999.9283
301.6526,29989.0183
301.8361,29922.255
302.0195,29862.5867
302.2029,29822.5083
302.3863,29795.375
302.5697,29738.5717
302.753,29722.34
302.9364,29719.3867
303.1197,29722.49
303.303,29678.1917
303.4863,29608.37
303.6696,29505.6933
303.8528,29419.8417
304.036,29371.1967
304.2192,29369.9283
304.4024,29331.7217
304.5856,29269.3083
304.7688,29240.0
304.9519,29209.7567
305.135,29163.5933
305.3181,29117.39
305.5012,29076.9067
305.6842,29063.2983
305.8673,29027.8383
306.0504,28961.9433
306.2333,28875.5833
306.4163,28849.9833
306.5993,28789.89
306.7822,28762.8317
306.9652,28741.365
307.1481,28678.0167
307.331,28622.6383
307.5139,28572.6067
307.6967,28507.19
307.8796,28449.205
308.0624,28409.1367
308.2452,28345.14
308.428,28299.2583
308.6107,28286.13
308.7935,28235.835
308.9762,28186.7483
309.1589,28140.9867
309.3416,28100.5117
309.5243,28053.7983
309.7069,28011.01
309.8896,27952.3183
310.0721,27907.13
310.2548,27880.3533
310.4373,27847.5667
310.6199,27834.4033
310.8024,27783.4283
310.985,27758.0717
311.1674,27686.2617
311.3499,27608.8833
311.5324,27586.5283
311.7148,27593.0133
311.8973,27542.5933
312.0797,27498.7067
312.2621,27457.3267
312.4445,27414.8383
312.6268,27359.9417
312.8091,27328.645
312.9915,27264.1533
313.1738,27226.5
313.356,27157.105
313.5383,27094.2383
313.7206,27063.5783
313.9027,27007.1233
314.085,26974.44
314.2672,26951.0967
314.4493,26929.4633
314.6314,26922.005
314.8136,26908.605
314.9957,26847.2183
315.1778,26774.825
315.3598,26750.36
315.5419,26739.45
315.724,26723.3683
315.9059,26687.5267
316.088,26645.0133
316.2699,26636.6867
316.4519,26618.155
316.6338,26564.8567
316.8157,26471.685
316.9977,26433.48
317.1795,26436.6767
317.3614,26433.2633
317.5432,26408.7983
317.7251,26355.22
317.9069,26271.6167
318.0887,26226.18
318.2704,26183.6617
318.4522,26177.1117
318.6339,26179.1183
318.8156,26200.585
318.9973,26165.4117
319.179,26160.2083
319.3607,26167.245
319.5423,26168.3433
319.7239,26133.0317
319.9055,26079.55
320.0871,26051.3517
320.2687,26034.6867
320.4502,26009.475
320.6317,25939.89
320.8132,25925.5517
320.9947,25935.0183
321.1761,25932.23
321.3576,25909.8417
321.5391,25864.3867
321.7205,25831.3383
321.9019,25802.7517
322.0832,25752.6967
322.2646,25709.2433
322.4459,25674.4967
322.6272,25634.2583
322.8085,25598.37
322.9898,25573.8967
323.1711,25534.6983
323.3523,25501.5583
323.5335,25452.1083
323.7147,25488.7033
323.8959,25532.9667
324.0771,25530.2117
324.2582,25501.6283
324.4393,25485.265
324.6204,25486.3867
324.8015,25472.9667
324.9826,25490.9833
325.1637,25512.7167
325.3447,25509.6733
325.5257,25511.025
325.7067,25492.2017
325.8877,25370.6067
326.0686,25295.995
326.2496,25292.3117
326.4305,25258.275
326.6114,25246.8167
326.7922,25246.3317
326.9731,25244.9033
327.1539,25207.05
327.3347,25190.05
327.5155,25178.8367
327.6963,25202.5767
327.8771,25201.8283
328.0578,25157.13
328.2385,25077.7483
328.4193,25067.16
328.5999,25047.0933
328.7806,25001.525
328.9613,25006.9767
329.1419,24993.4767
329.3225,24983.37
329.5031,24939.005
329.6837,24895.2583
329.8642,24860.2983
330.0447,24847.405
330.2252,24812.305
330.4057,24771.9467
330.5862,24765.155
330.7667,24755.475
330.9471,24744.6883
331.1275,24754.4717
331.3079,24718.1133
331.4883,24681.885
331.6687,24681.6217
331.849,24648.8483
332.0293,24606.4483
332.2096,24573.5567
332.3899,24566.8917
332.5702,24572.8733
332.7504,24584.26
332.9306,24584.01
333.1108,24535.94
333.291,24476.9633
333.4712,24476.0033
333.6514,24505.4367
333.8315,24485.5533
334.0116,24467.49
334.1917,24464.6767
334.3717,24464.9533
334.5518,24469.3533
334.7318,24427.225
334.9119,24419.0867
335.0918,24422.925
335.2718,24418.1433
335.4518,24403.4033
335.6317,24390.6983
335.8116,24377.555
335.9915,24335.6583
336.1714,24291.475
336.3513,24287.3167
336.5311,24284.8467
336.7109,24291.345
336.8907,24253.7767
337.0705,24186.3617
337.2502,24119.05
337.43,24098.0683
337.6097,24052.185
337.7894,24024.5567
337.9691,24030.0583
338.1488,24043.8667
338.3284,24051.4033
338.508,24077.8817
338.6877,24071.0033
338.8672,24039.1417
339.0468,23975.5017
339.2263,23949.9217
339.4059,23960.0233
339.5854,23989.665
339.7649,23977.8167
339.9443,23950.045
340.1238,23945.9317
340.3032,23963.3783
340.4826,23964.905
340.662,23919.3967
340.8414,23863.5633
341.0207,23876.1517
341.2001,23884.6583
341.3794,23884.855
341.5587,23891.7867
341.738,23880.2433
341.9172,23841.7783
342.0965,23790.6167
342.2757,23721.545
342.4549,23648.37
342.6341,23648.6667
342.8132,23664.9017
342.9923,23691.7433
343.1715,23709.0017
343.3506,23674.6717
343.5296,23638.3167
343.7087,23618.0433
343.8878,23586.7167
344.0668,23574.6
344.2458,23566.185
344.4248,23514.24
344.6037,23487.0217
344.7827,23489.7883
344.9616,23470.6333
345.1405,23460.3667
345.3194,23450.2417
345.4982,23408.7117
345.6771,23391.025
345.8559,23382.99
346.0347,23358.5617
346.2135,23349.2367
346.3923,23338.5917
346.571,23289.055
346.7498,23267.5033
346.9285,23293.07
347.1071,23252.8133
347.2859,23207.9867
347.4645,23246.8933
347.6431,23304.2383
347.8217,23355.1867
348.0003,23254.3217
348.1789,23187.9083
348.3574,23138.8183
348.5359,23087.925
348.7145,23026.44
348.893,23016.415
349.0714,23008.645
349.2499,22960.67
349.4283,22904.23
349.6068,22836.9083
349.7852,22811.4517
349.9635,22819.36
350.1419,22802.565
350.3202,22768.625
350.4985,22717.5167
350.6768,22683.435
350.8551,22652.91
351.0334,22629.55
351.2116,22594.055
351.3898,22588.8633
351.568,22563.9383
351.7462,22558.52
351.9243,22539.1617
352.1025,22497.7917
352.2806,22468.175
352.4587,22462.0717
352.6368,22412.6167
352.8148,22339.2067
352.9929,22308.015
353.1709,22315.91
353.3489,22301.375
353.5268,22258.7317
353.7048,22215.145
353.8828,22184.9067
354.0607,22136.0367
354.2386,22131.0217
354.4165,22103.065
354.5943,22068.8683
354.7722,22052.96
354.95,22066.5
355.1278,22047.2733
355.3056,21989.9067
355.4833,21910.6467
355.6611,21852.915
355.8388,21804.9967
356.0165,21771.5217
356.1942,21772.1817
356.3719,21798.105
356.5495,21792.95
356.7271,21761.015
356.9047,21726.635
357.0823,21730.0067
357.2599,21728.81
357.4374,21688.7633
357.6149,21627.715
357.7924,21569.895
357.9699,21540.8067
358.1474,21507.3267
358.3248,21456.64
358.5023,21421.6017
358.6797,21369.11
358.8571,21330.9683
359.0344,21290.82
359.2118,21239.6783
359.3891,21196.595
359.5664,21159.68
359.7437,21136.36
359.9209,21078.585
360.0982,21008.2383
360.2754,20966.6633
360.4526,20990.6033
360.6298,21000.3767
360.807,20985.6883
360.9841,20949.3883
361.1613,20897.0783
361.3383,20896.35
361.5154,20883.3983
361.6925,20825.6917
361.8695,20811.365
362.0466,20755.205
362.2236,20760.43
362.4005,20731.595
362.5775,20657.7533
362.7545,20609.73
362.9314,20599.92
363.1083,20580.67
363.2852,20532.9183
363.462,20500.9283
363.6389,20495.0467
363.8157,20472.545
363.9925,20457.2367
364.1693,20394.585
364.346,20353.3967
364.5228,20368.625
364.6996,20396.8733
364.8762,20381.5133
365.0529,20309.63
365.2296,20310.66
365.4062,20306.6583
365.5829,20267.2483
365.7595,20273.8633
365.9361,20240.5367
366.1126,20275.6633
366.2892,20376.44
366.4657,20490.975
366.6422,20578.7417
366.8186,20594.715
366.9951,20524.1033
367.1716,20482.45
367.348,20587.4033
367.5244,20711.39
367.7008,20711.2367
367.8772,20490.25
368.0535,20412.46
368.2298,20395.24
368.4061,20271.465
368.5824,20290.6767
368.7586,20333.6333
368.9349,20256.4183
369.1111,20226.4183
369.2873,20303.58
369.4635,20372.76
369.6396,20193.9567
369.8158,20070.4933
369.9919,20045.91
370.168,20019.1783
370.3441,19951.1467
370.5202,19871.855
370.6962,19807.6483
370.8722,19776.535
371.0482,19765.645
371.2242,19817.92
371.4002,19862.4983
371.5761,19856.51
371.752,19846.2817
371.9279,19850.1567
372.1038,19799.305
372.2796,19766.655
372.4555,19748.7367
372.6313,19746.3383
372.8071,19737.3617
372.9829,19732.6617
373.1586,19743.0133
373.3344,19716.1767
373.5101,19696.9033
373.6858,19705.8217
373.8615,19711.78
374.0371,19776.6683
374.2127,19816.3033
374.3884,19762.5483
374.564,19752.1617
374.7395,19833.1917
374.9151,20020.7617
375.0906,20113.7983
375.2661,20056.625
375.4416,20140.8717
375.6171,20326.8633
375.7925,20346.5833
375.968,20159.3633
376.1434,20009.3333
376.3188,20004.62
376.4941,20056.0067
376.6695,20112.3583
376.8448,20143.5417
377.0201,20079.56
377.1954,20205.3733
377.3707,20248.73
377.5459,20357.445
377.7212,20585.605
377.8964,20679.7567
378.0715,20581.7333
378.2467,20826.8133
378.4218,20780.3817
378.597,20654.8967
378.7721,20688.04
378.9472,20747.7183
379.1222,21050.555
379.2973,21563.8117
379.4723,21767.6767
379.6473,21335.09
379.8223,20965.325
379.9972,20781.4933
380.1722,20660.4933
380.3471,20631.8033
380.522,20677.6717
380.6969,20933.1933
380.8717,20833.745
381.0466,20609.9033
381.2214,20496.7117
381.3962,20368.885
381.571,20282.75
381.7457,20307.6917
381.9204,20265.6117
382.0952,20426.3867
382.2699,20776.38
382.4445,20871.435
382.6192,21187.465
382.7938,21436.585
382.9685,21179.8717
383.1431,20870.9
383.3176,20810.1333
383.4922,20790.4217
383.6667,20654.0517
383.8412,20532.0017
384.0157,20600.6867
384.1902,20740.4233
384.3646,20673.5617
384.5391,20523.82
384.7134,20561.0433
384.8878,20801.73
385.0622,20744.0383
385.2365,20407.4283
385.4109,20336.4883
385.5852,20349.6683
385.7594,20369.6933
385.9337,20383.5233
386.1079,20512.155
386.2822,20646.5467
386.4564,20571.8967
386.6306,20727.905
386.8047,20850.62
386.9789,20929.4467
387.153,21239.01
387.3271,21438.7083
387.5012,21708.0967
387.6752,21914.005
387.8492,21832.3117
388.0233,21818.0383
388.1972,22002.7833
388.3712,21999.735
388.5452,22094.5067
388.7191,22336.1317
388.893,22379.2167
389.0669,21914.6733
389.2408,21265.945
389.4146,20833.6
389.5884,20505.145
389.7623,20344.3733
389.9361,20405.6883
390.1098,20567.8633
390.2835,20528.5217
390.4573,20521.5067
390.631,20824.5183
390.8047,21025.7383
390.9784,20932.5467
391.152,21096.835
391.3256,21327.4167
391.4992,21131.54
391.6728,21101.3083
391.8464,21561.9233
392.0199,21703.7983
392.1934,21922.7233
392.3669,22220.6583
392.5403,22395.365
392.7138,22757.1633
392.8873,23365.3333
393.0607,23800.775
393.2341,23812.5167
393.4074,23128.555
393.5808,22548.6383
393.7542,22471.01
393.9274,22216.865
394.1007,22016.0
394.274,21683.225
394.4472,21660.86
394.6205,22010.7867
394.7937,22300.4733
394.9668,22016.8433
395.14,21758.435
395.3131,21588.7533
395.4863,21679.1817
395.6594,21353.1817
395.8325,21150.2067
396.0055,21177.78
396.1786,21293.6933
396.3516,21263.38
396.5246,21140.43
396.6975,21314.3817
396.8705,21844.68
397.0434,21421.18
397.2163,21204.025
397.3892,21601.3917
397.5621,22002.9333
397.735,22411.1333
397.9077,22636.7567
398.0806,22277.305
398.2534,22497.3067
398.4261,22984.335
398.5989,23770.9217
398.7716,23427.4967
398.9443,22919.0583
399.117,22423.525
399.2896,22422.5417
399.4623,22208.9567
399.6349,21682.32
399.8075,21247.9233
399.9801,21326.0267
400.1526,20928.6217
400.3252,20394.1933
400.4977,20155.9833
400.6702,20142.5383
400.8427,20342.3483
401.0151,20401.88
401.1875,20385.3733
401.36,20486.085
401.5323,20240.8933
401.7047,20034.665
401.877,19846.3333
402.0494,19950.14
402.2216,20219.9183
402.394,20130.5833
402.5662,19983.3267
402.7385,19928.2517
402.9107,20046.5783
403.0829,20121.225
403.2551,19924.6883
403.4272,19844.8117
403.5994,19994.9
403.7715,20204.48
403.9436,20107.695
404.1156,20169.0933
