Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 07:19:01.597653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2530.4667
218.2508,2584.9317
218.442,2639.2017
218.6332,2699.1533
218.8244,2754.9583
219.0156,2815.8817
219.2067,2880.76
219.3979,2946.2217
219.589,3013.3633
219.7801,3083.95
219.9712,3154.9617
220.1623,3229.1
220.3533,3308.4817
220.5444,3387.2383
220.7354,3468.7483
220.9264,3550.5067
221.1174,3640.555
221.3083,3731.09
221.4993,3818.3617
221.6902,3906.3467
221.8812,4005.895
222.0721,4105.6283
222.263,4205.3333
222.4538,4310.2833
222.6447,4417.9467
222.8355,4527.3167
223.0264,4636.2033
223.2172,4745.405
223.408,4860.015
223.5987,4978.2583
223.7895,5098.725
223.9802,5221.3383
224.1709,5344.8417
224.3616,5473.23
224.5524,5602.2117
224.743,5735.9067
224.9337,5864.835
225.1243,6012.635
225.315,6149.15
225.5056,6286.38
225.6962,6432.6633
225.8867,6581.51
226.0773,6729.4217
226.2678,6882.6033
226.4584,7037.745
226.6489,7192.9617
226.8394,7339.87
227.0298,7502.4467
227.2203,7670.6683
227.4108,7845.935
227.6012,8019.3133
227.7916,8185.6933
227.982,8357.6417
228.1723,8526.71
228.3627,8705.9633
228.5531,8878.895
228.7434,9058.3883
228.9337,9240.97
229.124,9431.1217
229.3143,9619.665
229.5045,9824.1917
229.6948,10027.3367
229.885,10235.25
230.0752,10444.0767
230.2654,10652.7417
230.4556,10859.915
230.6457,11062.3583
230.8358,11263.1417
231.026,11473.6233
231.2161,11682.7167
231.4062,11900.2483
231.5963,12106.8533
231.7863,12320.465
231.9764,12546.77
232.1664,12779.7383
232.3564,13017.095
232.5464,13241.9383
232.7364,13471.135
232.9263,13695.2667
233.1163,13934.7083
233.3062,14176.4833
233.4961,14427.2183
233.686,14660.0167
233.8758,14874.8333
234.0657,15096.9067
234.2555,15337.2117
234.4454,15582.6933
234.6352,15814.0867
234.825,16051.49
235.0147,16275.1917
235.2045,16510.8717
235.3942,16739.8083
235.5839,16975.71
235.7737,17205.135
235.9633,17430.4483
236.153,17688.2217
236.3427,17927.5517
236.5323,18160.7217
236.7219,18384.725
236.9115,18588.3783
237.1011,18801.3317
237.2907,19039.1667
237.4803,19274.0217
237.6698,19490.8117
237.8593,19721.31
238.0488,19945.7333
238.2383,20173.5183
238.4278,20396.0567
238.6172,20640.3917
238.8066,20866.065
238.9961,21091.95
239.1855,21332.4683
239.3748,21555.59
239.5642,21762.9917
239.7536,21990.5283
239.9429,22206.9417
240.1322,22405.425
240.3215,22616.2517
240.5108,22832.075
240.7001,23051.2217
240.8893,23259.0933
241.0786,23462.52
241.2677,23655.1217
241.457,23878.3517
241.6461,24041.7017
241.8353,24216.735
242.0244,24398.4917
242.2136,24574.265
242.4027,24764.9067
242.5918,24931.34
242.7809,25056.0367
242.9699,25155.2583
243.159,25302.5617
243.348,25521.21
243.537,25748.25
243.726,25924.2
243.915,26075.69
244.1039,26187.76
244.2929,26251.0733
244.4818,26369.975
244.6707,26549.525
244.8596,26771.085
245.0485,26976.5483
245.2373,27176.2217
245.4262,27350.9717
245.615,27517.785
245.8038,27637.56
245.9926,27793.5367
246.1814,27866.9467
246.3701,27882.2267
246.5589,27976.985
246.7476,28149.3483
246.9363,28367.8483
247.1249,28551.4267
247.3136,28732.1017
247.5023,28895.8883
247.6909,29070.5317
247.8795,29219.71
248.0681,29370.3117
248.2567,29534.5067
248.4453,29663.145
248.6338,29753.4233
248.8224,29735.965
249.0109,29759.5867
249.1994,29911.6783
249.3878,30098.9867
249.5763,30284.3783
249.7648,30444.0183
249.9532,30597.64
250.1416,30776.7833
250.33,30956.9117
250.5183,31112.35
250.7067,31229.2567
250.8951,31338.4183
251.0834,31458.9883
251.2717,31555.6083
251.46,31643.9217
251.6483,31712.13
251.8365,31719.4633
252.0247,31740.335
252.213,31888.585
252.4012,32022.1683
252.5894,32199.5317
252.7775,32324.69
252.9657,32439.5617
253.1538,32587.9817
253.3419,32693.4733
253.53,32767.1617
253.7181,32863.9017
253.9062,32948.0867
254.0942,33033.7683
254.2823,33100.9117
254.4703,33173.0017
254.6583,33239.285
254.8463,33313.6783
255.0342,33341.6567
255.2222,33361.82
255.4101,33352.855
255.598,33383.4733
255.7859,33489.7317
255.9738,33623.1317
256.1616,33764.4983
256.3495,33907.9683
256.5373,34013.5767
256.7251,34159.55
256.9129,34253.5233
257.1006,34337.425
257.2884,34439.3433
257.4761,34547.705
257.6638,34605.03
257.8515,34643.8967
258.0392,34703.0883
258.2269,34742.5683
258.4146,34778.71
258.6022,34833.4333
258.7898,34842.255
258.9774,34876.5283
259.165,34929.2417
259.3525,34969.2517
259.5401,35027.8017
259.7276,35102.0583
259.9151,35159.3783
260.1026,35208.5033
260.2901,35284.95
260.4776,35344.9483
260.665,35461.605
260.8524,35559.7033
261.0398,35666.7783
261.2272,35704.1967
261.4146,35706.1083
261.6019,35747.565
261.7893,35798.4333
261.9766,35828.67
262.1639,35878.8
262.3512,35871.2667
262.5384,35865.245
262.7257,35873.02
262.9129,35894.86
263.1001,35903.8017
263.2873,35952.1233
263.4745,35968.2867
263.6617,35893.0783
263.8488,35929.27
264.0359,35963.4483
264.2231,35974.6283
264.4101,35992.7867
264.5972,36019.8667
264.7842,36046.235
264.9713,36050.69
265.1583,36040.5433
265.3453,36050.49
265.5323,36079.3517
265.7193,36098.055
265.9062,36137.6617
266.0931,36142.6817
266.2801,36127.2233
266.4669,36151.87
266.6538,36175.0233
266.8407,36199.7867
267.0276,36172.1867
267.2143,36133.05
267.4012,36133.6517
267.588,36070.8767
267.7747,36054.285
267.9615,36049.7267
268.1482,36024.4433
268.3349,36020.1033
268.5217,35996.3433
268.7083,35949.9483
268.895,35927.0983
269.0817,35932.5917
269.2682,35903.7517
269.4549,35844.115
269.6415,35754.7633
269.8281,35730.95
270.0146,35745.59
270.2012,35737.455
270.3877,35741.6183
270.5742,35717.275
270.7607,35694.4733
270.9472,35667.28
271.1336,35629.49
271.32,35586.5017
271.5065,35540.3917
271.6929,35518.7317
271.8792,35532.51
272.0656,35501.9933
272.252,35491.1117
272.4383,35473.9333
272.6246,35431.4933
272.8109,35397.3
272.9972,35432.6317
273.1835,35437.3883
273.3697,35436.6317
273.5559,35422.0633
273.7421,35403.15
273.9283,35373.0583
274.1145,35347.1033
274.3007,35323.43
274.4868,35315.2167
274.6729,35335.9983
274.859,35321.755
275.0451,35294.625
275.2311,35189.2983
275.4172,35186.7317
275.6032,35187.5667
275.7892,35192.5533
275.9752,35159.2717
276.1612,35164.7717
276.3472,35102.35
276.5331,35065.3933
276.719,35038.3667
276.9049,35018.565
277.0908,34963.845
277.2767,34936.5
277.4625,34920.01
277.6484,34884.2467
277.8342,34822.1933
278.02,34789.8117
278.2057,34787.865
278.3915,34809.745
278.5772,34786.4217
278.763,34728.3317
278.9487,34737.965
279.1343,34733.9767
279.32,34685.6833
279.5057,34609.2267
279.6913,34499.3483
279.877,34451.6833
280.0625,34417.4133
280.2481,34339.925
280.4337,34280.2267
280.6192,34295.21
280.8048,34295.7433
280.9903,34232.8667
281.1758,34167.7717
281.3612,34093.7067
281.5467,34046.2683
281.7321,34059.615
281.9175,34042.9033
282.1029,34004.0833
282.2884,33976.8083
282.4737,33902.9733
282.6591,33828.7783
282.8444,33797.2517
283.0297,33756.1633
283.215,33731.6783
283.4002,33697.6183
283.5855,33622.22
283.7707,33516.4333
283.956,33453.015
284.1412,33397.3117
284.3264,33388.3517
284.5115,33394.5083
284.6967,33378.1183
284.8818,33311.595
285.0669,33226.2417
285.252,33187.5383
285.4371,33162.5533
285.6222,33092.8783
285.8072,33032.0883
285.9922,32980.9583
286.1772,32970.305
286.3622,32954.6733
286.5472,32885.4017
286.7321,32804.1667
286.9171,32805.855
287.102,32779.8333
287.2869,32775.4583
287.4717,32793.0883
287.6566,32765.8333
287.8415,32735.865
288.0263,32692.005
288.2111,32596.875
288.3959,32508.33
288.5806,32476.6233
288.7654,32456.9467
288.9501,32498.995
289.1348,32483.6083
289.3195,32453.9533
289.5042,32434.6267
289.6889,32430.69
289.8735,32341.6083
290.0581,32287.1617
290.2428,32201.4017
290.4273,32172.7917
290.6119,32178.8233
290.7965,32144.5933
290.981,32115.8333
291.1655,32078.095
291.35,31968.8867
291.5345,31888.7617
291.719,31867.8833
291.9034,31856.2033
292.0878,31872.865
292.2722,31834.24
292.4566,31773.5517
292.641,31755.7217
292.8253,31725.975
293.0096,31671.445
293.194,31653.4467
293.3783,31624.5333
293.5626,31612.915
293.7468,31593.3233
293.9311,31570.0233
294.1153,31493.0283
294.2995,31367.0317
294.4837,31281.2833
294.6678,31207.1867
294.852,31158.2317
295.0361,31140.6933
295.2202,31122.7667
295.4043,31119.1683
295.5884,31074.8183
295.7725,31035.6817
295.9565,30986.835
296.1405,30900.47
296.3246,30844.6867
296.5085,30855.28
296.6925,30867.0567
296.8764,30830.575
297.0603,30778.6617
297.2443,30727.9867
297.4282,30657.3533
297.612,30583.155
297.7959,30517.2317
297.9797,30469.3433
298.1635,30393.9833
298.3474,30411.105
298.5311,30416.5917
298.7149,30341.4683
298.8987,30246.5267
299.0823,30192.3183
299.2661,30113.6917
299.4498,30001.3083
299.6334,29978.56
299.8171,29962.1467
300.0007,29923.9917
300.1843,29896.1083
300.368,29855.675
300.5515,29810.0067
300.7351,29760.7783
300.9186,29719.79
301.1021,29659.695
301.2857,29626.1333
301.4691,29587.3783
301.6526,29578.1317
301.8361,29511.9417
302.0195,29450.7333
302.2029,29413.2667
302.3863,29386.085
302.5697,29328.685
302.753,29312.8383
302.9364,29309.8617
303.1197,29315.53
303.303,29273.51
303.4863,29205.7783
303.6696,29096.6167
303.8528,29018.1133
304.036,28970.7683
304.2192,28960.4533
304.4024,28930.29
304.5856,28861.8867
304.7688,28833.335
304.9519,28801.98
305.135,28759.4233
305.3181,28715.62
305.5012,28676.3667
305.6842,28660.0717
305.8673,28624.62
306.0504,28565.1133
306.2333,28476.03
306.4163,28451.3867
306.5993,28391.8133
306.7822,28366.0767
306.9652,28338.7967
307.1481,28279.2117
307.331,28227.5983
307.5139,28175.365
307.6967,28114.6983
307.8796,28057.695
308.0624,28010.77
308.2452,27957.235
308.428,27910.275
308.6107,27889.3233
308.7935,27841.415
308.9762,27792.72
309.1589,27754.0783
309.3416,27710.37
309.5243,27659.835
309.7069,27622.0583
309.8896,27566.7367
310.0721,27520.32
310.2548,27492.97
310.4373,27462.7983
310.6199,27450.675
310.8024,27397.9383
310.985,27366.4183
311.1674,27299.35
311.3499,27224.845
311.5324,27200.3933
311.7148,27204.7367
311.8973,27162.47
312.0797,27118.3
312.2621,27080.8833
312.4445,27037.2283
312.6268,26980.615
312.8091,26952.4617
312.9915,26884.1283
313.1738,26844.35
313.356,26775.9033
313.5383,26713.9467
313.7206,26686.335
313.9027,26630.0883
314.085,26601.6017
314.2672,26577.29
314.4493,26556.4983
314.6314,26550.2233
314.8136,26536.9183
314.9957,26472.1333
315.1778,26405.6467
315.3598,26380.0167
315.5419,26367.735
315.724,26354.0917
315.9059,26323.5467
316.088,26278.3033
316.2699,26265.0183
316.4519,26246.2467
316.6338,26193.78
316.8157,26102.6317
316.9977,26065.885
317.1795,26071.7833
317.3614,26066.9517
317.5432,26042.9
317.7251,25991.745
317.9069,25910.1383
318.0887,25864.7833
318.2704,25822.975
318.4522,25816.7633
318.6339,25816.5667
318.8156,25840.5067
318.9973,25802.5217
319.179,25799.2117
319.3607,25809.3467
319.5423,25809.8383
319.7239,25773.305
319.9055,25723.6867
320.0871,25693.65
320.2687,25673.475
320.4502,25650.0833
320.6317,25584.2867
320.8132,25569.8283
320.9947,25578.7667
321.1761,25573.2217
321.3576,25554.4317
321.5391,25508.09
321.7205,25476.3983
321.9019,25445.4033
322.0832,25399.9017
322.2646,25354.6117
322.4459,25321.855
322.6272,25282.1433
322.8085,25246.4233
322.9898,25221.6567
323.1711,25185.0867
323.3523,25152.9667
323.5335,25100.655
323.7147,25138.4
323.8959,25186.57
324.0771,25181.8067
324.2582,25147.7733
324.4393,25132.1367
324.6204,25135.04
324.8015,25124.0917
324.9826,25140.2183
325.1637,25164.9
325.3447,25161.4683
325.5257,25163.5017
325.7067,25146.735
325.8877,25026.5417
326.0686,24950.2817
326.2496,24948.9717
326.4305,24915.5283
326.6114,24902.6433
326.7922,24901.4817
326.9731,24895.1167
327.1539,24861.9583
327.3347,24842.7817
327.5155,24832.5517
327.6963,24856.1267
327.8771,24860.07
328.0578,24813.95
328.2385,24734.3933
328.4193,24720.8333
328.5999,24705.4683
328.7806,24661.08
328.9613,24665.55
329.1419,24653.0217
329.3225,24639.035
329.5031,24600.445
329.6837,24557.21
329.8642,24522.4533
330.0447,24508.385
330.2252,24473.74
330.4057,24435.6417
330.5862,24429.645
330.7667,24424.6333
330.9471,24408.2583
331.1275,24417.2617
331.3079,24380.6867
331.4883,24345.785
331.6687,24341.0733
331.849,24312.4083
332.0293,24267.5233
332.2096,24235.9417
332.3899,24233.1117
332.5702,24238.405
332.7504,24249.35
332.9306,24248.7267
333.1108,24197.77
333.291,24143.095
333.4712,24143.7417
333.6514,24170.0217
333.8315,24153.095
334.0116,24130.5933
334.1917,24127.6767
334.3717,24126.085
334.5518,24135.0217
334.7318,24095.9883
334.9119,24083.715
335.0918,24089.9033
335.2718,24082.7017
335.4518,24072.4967
335.6317,24057.6567
335.8116,24045.2917
335.9915,24002.3333
336.1714,23958.2517
336.3513,23957.6383
336.5311,23955.2933
336.7109,23959.43
336.8907,23920.3933
337.0705,23857.1667
337.2502,23785.5617
337.43,23760.1433
337.6097,23718.8667
337.7894,23692.1083
337.9691,23696.12
338.1488,23712.4733
338.3284,23721.705
338.508,23748.3583
338.6877,23742.6317
338.8672,23709.1417
339.0468,23647.4233
339.2263,23619.5267
339.4059,23631.1
339.5854,23659.5783
339.7649,23646.6
339.9443,23622.5333
340.1238,23619.0383
340.3032,23636.3733
340.4826,23638.61
340.662,23589.375
340.8414,23538.7
341.0207,23550.3483
341.2001,23557.6983
341.3794,23563.9167
341.5587,23568.6333
341.738,23553.6783
341.9172,23518.5233
342.0965,23471.55
342.2757,23395.255
342.4549,23325.7033
342.6341,23322.9717
342.8132,23339.2667
342.9923,23364.1783
343.1715,23387.1
343.3506,23353.065
343.5296,23316.6317
343.7087,23293.72
343.8878,23262.6917
344.0668,23250.6533
344.2458,23244.345
344.4248,23188.395
344.6037,23162.64
344.7827,23165.5817
344.9616,23145.915
345.1405,23136.85
345.3194,23126.2883
345.4982,23089.65
345.6771,23069.0017
345.8559,23062.36
346.0347,23035.2933
346.2135,23026.9867
346.3923,23018.9283
346.571,22967.01
346.7498,22949.0933
346.9285,22974.0033
347.1071,22929.4767
347.2859,22885.9567
347.4645,22922.85
347.6431,22977.8583
347.8217,23033.6633
348.0003,22933.405
348.1789,22861.2833
348.3574,22813.0167
348.5359,22760.16
348.7145,22698.9267
348.893,22691.2683
349.0714,22686.88
349.2499,22638.515
349.4283,22586.725
349.6068,22517.5917
349.7852,22494.765
349.9635,22499.9667
350.1419,22485.0767
350.3202,22453.85
350.4985,22399.22
350.6768,22365.725
350.8551,22338.0283
351.0334,22309.2617
351.2116,22277.3567
351.3898,22271.4817
351.568,22246.8417
351.7462,22237.9333
351.9243,22218.1367
352.1025,22181.1283
352.2806,22148.845
352.4587,22145.9783
352.6368,22100.2983
352.8148,22030.3117
352.9929,21996.4
353.1709,22006.505
353.3489,21989.5417
353.5268,21946.3917
353.7048,21904.7017
353.8828,21871.3517
354.0607,21828.6667
354.2386,21818.3533
354.4165,21793.5
354.5943,21757.3667
354.7722,21746.2083
354.95,21756.5617
355.1278,21739.2117
355.3056,21680.72
355.4833,21602.61
355.6611,21547.57
355.8388,21495.7483
356.0165,21463.69
356.1942,21465.8483
356.3719,21489.595
356.5495,21489.26
356.7271,21453.0467
356.9047,21419.2583
357.0823,21420.365
357.2599,21423.2567
357.4374,21382.3117
357.6149,21322.2617
357.7924,21267.3317
357.9699,21236.6
358.1474,21201.1633
358.3248,21152.0083
358.5023,21117.5167
358.6797,21063.74
358.8571,21023.2817
359.0344,20986.5417
359.2118,20935.775
359.3891,20893.3783
359.5664,20859.155
359.7437,20835.9517
359.9209,20774.08
360.0982,20708.0183
360.2754,20666.8
360.4526,20692.2167
360.6298,20703.75
360.807,20689.665
360.9841,20652.4683
361.1613,20597.0867
361.3383,20602.2217
361.5154,20587.29
361.6925,20526.6817
361.8695,20514.5433
362.0466,20457.1567
362.2236,20462.5983
362.4005,20438.27
362.5775,20362.19
362.7545,20309.6183
362.9314,20306.56
363.1083,20288.1867
363.2852,20239.6767
363.462,20206.3783
363.6389,20201.1717
363.8157,20177.5667
363.9925,20168.895
364.1693,20109.2217
364.346,20063.0433
364.5228,20077.71
364.6996,20101.9067
364.8762,20091.6483
365.0529,20021.4783
365.2296,20019.8067
365.4062,20020.6117
365.5829,19978.2733
365.7595,19985.6133
365.9361,19956.515
366.1126,19978.325
366.2892,20079.32
366.4657,20198.7517
366.6422,20281.97
366.8186,20303.4033
366.9951,20230.23
367.1716,20179.855
367.348,20284.465
367.5244,20414.0017
367.7008,20424.5217
367.8772,20202.8317
368.0535,20111.2717
368.2298,20106.2283
368.4061,19971.79
368.5824,19993.5967
368.7586,20046.4167
368.9349,19962.1483
369.1111,19935.8667
369.2873,20002.7733
369.4635,20088.705
369.6396,19907.045
369.8158,19781.2467
369.9919,19752.6483
370.168,19727.06
370.3441,19663.59
370.5202,19587.265
370.6962,19527.5083
370.8722,19496.6967
371.0482,19481.1817
371.2242,19533.6067
371.4002,19583.5267
371.5761,19571.43
371.752,19562.7533
371.9279,19568.32
372.1038,19513.7717
372.2796,19482.3917
372.4555,19466.2433
372.6313,19466.6983
372.8071,19452.795
372.9829,19445.94
373.1586,19461.1867
373.3344,19433.415
373.5101,19412.4767
373.6858,19419.855
373.8615,19423.1067
374.0371,19486.01
374.2127,19534.935
374.3884,19478.2833
374.564,19462.8167
374.7395,19534.6467
374.9151,19728.6417
375.0906,19831.1817
375.2661,19768.0067
375.4416,19840.91
375.6171,20035.1217
375.7925,20062.6667
375.968,19876.95
376.1434,19721.8883
376.3188,19707.1633
376.4941,19759.12
376.6695,19819.1333
376.8448,19863.7533
377.0201,19789.9933
377.1954,19912.78
377.3707,19954.3667
377.5459,20049.4867
377.7212,20284.4533
377.8964,20396.1667
378.0715,20272.235
378.2467,20531.51
378.4218,20494.8983
378.597,20345.685
378.7721,20388.8067
378.9472,20444.735
379.1222,20721.1533
379.2973,21261.9733
379.4723,21490.795
379.6473,21055.0267
379.8223,20664.0383
379.9972,20469.9117
380.1722,20338.3683
380.3471,20322.87
380.522,20356.01
380.6969,20625.8067
380.8717,20546.9533
381.0466,20312.0717
381.2214,20201.3717
381.3962,20068.635
381.571,19968.4133
381.7457,20013.885
381.9204,19969.6133
382.0952,20109.4117
382.2699,20488.6833
382.4445,20565.0967
382.6192,20872.99
382.7938,21158.15
382.9685,20892.8983
383.1431,20568.575
383.3176,20509.4667
383.4922,20489.48
383.6667,20363.1783
383.8412,20236.445
384.0157,20296.4017
384.1902,20453.745
384.3646,20389.1933
384.5391,20226.2417
384.7134,20251.0033
384.8878,20493.6233
385.0622,20453.6467
385.2365,20099.4133
385.4109,20027.215
385.5852,20042.26
385.7594,20055.4567
385.9337,20081.49
386.1079,20206.2
386.2822,20354.9983
386.4564,20265.79
386.6306,20419.2983
386.8047,20555.2117
386.9789,20612.375
387.153,20936.9283
387.3271,21129.925
387.5012,21388.0633
387.6752,21609.8433
387.8492,21527.56
388.0233,21483.69
388.1972,21694.2567
388.3712,21675.4067
388.5452,21763.7267
388.7191,22015.935
388.893,22083.2133
389.0669,21621.0767
389.2408,20952.4117
389.4146,20515.97
389.5884,20172.3783
389.7623,20016.855
389.9361,20088.88
390.1098,20274.7433
390.2835,20239.9667
390.4573,20216.015
390.631,20513.245
390.8047,20740.1883
390.9784,20626.4983
391.152,20782.52
391.3256,21046.4467
391.4992,20833.1133
391.6728,20778.04
391.8464,21255.435
392.0199,21403.925
392.1934,21590.295
392.3669,21924.4217
392.5403,22064.035
392.7138,22409.2583
392.8873,23025.5883
393.0607,23468.0417
393.2341,23511.9967
393.4074,22825.6783
393.5808,22203.4017
393.7542,22132.48
393.9274,21877.6467
394.1007,21687.3933
394.274,21369.875
394.4472,21321.135
394.6205,21663.57
394.7937,21997.3567
394.9668,21710.8617
395.14,21455.88
395.3131,21265.1967
395.4863,21364.3217
395.6594,21045.195
395.8325,20834.66
396.0055,20871.4483
396.1786,20988.6183
396.3516,20957.7617
396.5246,20839.3367
396.6975,20975.63
396.8705,21569.505
397.0434,21131.4817
397.2163,20875.9083
397.3892,21284.4633
397.5621,21682.7283
397.735,22067.9217
397.9077,22368.8583
398.0806,21946.5733
398.2534,22164.535
398.4261,22607.4983
398.5989,23454.695
398.7716,23125.2533
398.9443,22621.2583
399.117,22087.7517
399.2896,22081.0617
399.4623,21870.4667
399.6349,21365.115
399.8075,20924.9333
399.9801,21025.5367
400.1526,20644.75
400.3252,20088.96
400.4977,19861.8117
400.6702,19844.6267
400.8427,20040.1833
401.0151,20130.0033
401.1875,20100.8217
401.36,20218.3633
401.5323,19969.135
401.7047,19755.4417
401.877,19560.13
402.0494,19651.4767
402.2216,19937.2717
402.394,19855.9117
402.5662,19704.27
402.7385,19648.6
402.9107,19757.7667
403.0829,19841.7683
403.2551,19648.8633
403.4272,19564.8883
403.5994,19702.3317
403.7715,19934.3067
403.9436,19826.0
404.1156,19897.8683
