Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 12:46:59.233993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2535.545
218.2508,2590.1067
218.442,2643.9933
218.6332,2703.7917
218.8244,2760.4917
219.0156,2823.0167
219.2067,2886.845
219.3979,2953.2983
219.589,3020.0267
219.7801,3090.8033
219.9712,3161.825
220.1623,3236.9367
220.3533,3315.385
220.5444,3395.3483
220.7354,3477.2917
220.9264,3558.9267
221.1174,3648.5967
221.3083,3740.1633
221.4993,3827.56
221.6902,3917.1617
221.8812,4016.82
222.0721,4116.075
222.263,4217.1383
222.4538,4321.6883
222.6447,4428.8767
222.8355,4537.8117
223.0264,4648.9867
223.2172,4757.6517
223.408,4872.9267
223.5987,4990.9283
223.7895,5111.01
223.9802,5235.255
224.1709,5358.8583
224.3616,5488.16
224.5524,5618.59
224.743,5751.94
224.9337,5884.6033
225.1243,6030.555
225.315,6167.655
225.5056,6304.5433
225.6962,6452.8717
225.8867,6601.3433
226.0773,6749.8017
226.2678,6903.755
226.4584,7058.3017
226.6489,7214.47
226.8394,7363.7783
227.0298,7527.0233
227.2203,7696.5167
227.4108,7871.555
227.6012,8044.205
227.7916,8212.945
227.982,8385.1767
228.1723,8556.2567
228.3627,8733.13
228.5531,8909.49
228.7434,9089.1417
228.9337,9273.615
229.124,9462.295
229.3143,9653.4167
229.5045,9856.835
229.6948,10059.78
229.885,10268.1533
230.0752,10479.5917
230.2654,10690.3583
230.4556,10896.965
230.6457,11099.8467
230.8358,11306.415
231.026,11514.5367
231.2161,11725.0633
231.4062,11939.4833
231.5963,12145.01
231.7863,12360.16
231.9764,12592.4767
232.1664,12821.48
232.3564,13060.6617
232.5464,13288.2733
232.7364,13518.295
232.9263,13743.9233
233.1163,13981.89
233.3062,14223.2967
233.4961,14475.125
233.686,14712.345
233.8758,14925.85
234.0657,15148.3733
234.2555,15390.1733
234.4454,15632.0383
234.6352,15868.5633
234.825,16105.9033
235.0147,16332.4367
235.2045,16568.2267
235.3942,16797.8867
235.5839,17033.4533
235.7737,17262.92
235.9633,17489.3667
236.153,17740.7233
236.3427,17986.4217
236.5323,18222.08
236.7219,18443.625
236.9115,18647.3667
237.1011,18863.255
237.2907,19104.2017
237.4803,19334.995
237.6698,19557.59
237.8593,19786.4033
238.0488,20008.5983
238.2383,20237.905
238.4278,20459.2667
238.6172,20704.3067
238.8066,20931.93
238.9961,21158.9367
239.1855,21400.6233
239.3748,21625.09
239.5642,21826.9717
239.7536,22057.0417
239.9429,22273.9067
240.1322,22471.335
240.3215,22682.6433
240.5108,22898.2467
240.7001,23119.9
240.8893,23325.6283
241.0786,23529.8767
241.2677,23724.0217
241.457,23948.6067
241.6461,24110.9817
241.8353,24284.3217
242.0244,24465.2583
242.2136,24641.825
242.4027,24830.5983
242.5918,24998.46
242.7809,25123.015
242.9699,25221.8833
243.159,25368.0133
243.348,25586.9467
243.537,25811.2783
243.726,25987.8
243.915,26137.1383
244.1039,26251.0533
244.2929,26316.3217
244.4818,26435.3517
244.6707,26612.7817
244.8596,26835.6517
245.0485,27035.85
245.2373,27237.4683
245.4262,27410.6817
245.615,27576.225
245.8038,27698.865
245.9926,27851.8333
246.1814,27926.4733
246.3701,27944.8683
246.5589,28039.9333
246.7476,28210.8233
246.9363,28426.6517
247.1249,28606.4867
247.3136,28789.8867
247.5023,28950.7617
247.6909,29120.865
247.8795,29273.785
248.0681,29424.75
248.2567,29585.9917
248.4453,29712.5217
248.6338,29805.8633
248.8224,29783.6917
249.0109,29812.9833
249.1994,29962.2733
249.3878,30152.4233
249.5763,30333.0167
249.7648,30492.7883
249.9532,30647.425
250.1416,30830.9383
250.33,31007.925
250.5183,31158.355
250.7067,31272.4467
250.8951,31379.395
251.0834,31498.8983
251.2717,31600.435
251.46,31684.8017
251.6483,31758.0117
251.8365,31767.66
252.0247,31785.5717
252.213,31930.4817
252.4012,32060.8633
252.5894,32241.04
252.7775,32368.6683
252.9657,32480.14
253.1538,32622.1333
253.3419,32735.3583
253.53,32802.5867
253.7181,32899.525
253.9062,32982.6483
254.0942,33070.3683
254.2823,33138.695
254.4703,33210.48
254.6583,33278.73
254.8463,33349.9017
255.0342,33378.735
255.2222,33398.94
255.4101,33389.695
255.598,33421.0783
255.7859,33524.7267
255.9738,33656.0317
256.1616,33802.0017
256.3495,33942.3583
256.5373,34047.6
256.7251,34195.3733
256.9129,34285.8183
257.1006,34371.15
257.2884,34469.1483
257.4761,34582.2383
257.6638,34645.0417
257.8515,34681.1083
258.0392,34738.9083
258.2269,34775.1333
258.4146,34815.2967
258.6022,34863.47
258.7898,34879.3517
258.9774,34913.0333
259.165,34969.59
259.3525,35010.585
259.5401,35066.7567
259.7276,35137.1983
259.9151,35196.5017
260.1026,35247.17
260.2901,35317.0367
260.4776,35377.0483
260.665,35491.42
260.8524,35590.2333
261.0398,35695.0517
261.2272,35737.62
261.4146,35742.2533
261.6019,35785.2
261.7893,35834.355
261.9766,35863.895
262.1639,35913.585
262.3512,35903.265
262.5384,35907.0867
262.7257,35908.1767
262.9129,35927.9067
263.1001,35943.515
263.2873,35993.7917
263.4745,36009.9567
263.6617,35935.2283
263.8488,35970.0667
264.0359,36002.49
264.2231,36011.1617
264.4101,36032.37
264.5972,36063.7067
264.7842,36090.47
264.9713,36093.3917
265.1583,36088.855
265.3453,36094.215
265.5323,36118.7367
265.7193,36143.445
265.9062,36183.655
266.0931,36190.1417
266.2801,36175.16
266.4669,36200.3617
266.6538,36223.9117
266.8407,36252.21
267.0276,36219.7567
267.2143,36182.025
267.4012,36191.8167
267.588,36119.6367
267.7747,36110.145
267.9615,36108.8917
268.1482,36080.2133
268.3349,36075.345
268.5217,36047.655
268.7083,36004.6467
268.895,35978.2083
269.0817,35988.0567
269.2682,35961.4033
269.4549,35904.2967
269.6415,35811.7917
269.8281,35786.0033
270.0146,35802.6117
270.2012,35802.715
270.3877,35801.4117
270.5742,35781.555
270.7607,35755.0983
270.9472,35727.95
271.1336,35693.7133
271.32,35652.0483
271.5065,35607.2667
271.6929,35584.7767
271.8792,35595.9967
272.0656,35569.29
272.252,35557.6533
272.4383,35540.2017
272.6246,35498.4583
272.8109,35465.7733
272.9972,35498.8817
273.1835,35504.1517
273.3697,35510.675
273.5559,35492.825
273.7421,35475.26
273.9283,35447.8983
274.1145,35422.6983
274.3007,35398.86
274.4868,35387.845
274.6729,35412.84
274.859,35398.0517
275.0451,35373.6867
275.2311,35267.2383
275.4172,35265.6217
275.6032,35264.8283
275.7892,35269.8117
275.9752,35245.44
276.1612,35247.1317
276.3472,35190.95
276.5331,35153.56
276.719,35122.6783
276.9049,35101.145
277.0908,35045.7367
277.2767,35014.8317
277.4625,35004.3933
277.6484,34968.75
277.8342,34912.0767
278.02,34878.775
278.2057,34877.735
278.3915,34898.01
278.5772,34872.5667
278.763,34815.4567
278.9487,34825.215
279.1343,34823.17
279.32,34775.8567
279.5057,34704.2633
279.6913,34592.095
279.877,34546.93
280.0625,34508.71
280.2481,34441.6017
280.4337,34372.95
280.6192,34385.445
280.8048,34388.49
280.9903,34330.4617
281.1758,34260.6567
281.3612,34185.3467
281.5467,34142.185
281.7321,34154.9317
281.9175,34140.9533
282.1029,34097.2167
282.2884,34071.2067
282.4737,33994.0367
282.6591,33928.2967
282.8444,33896.4
283.0297,33856.0583
283.215,33832.93
283.4002,33797.25
283.5855,33721.33
283.7707,33613.2517
283.956,33549.7767
284.1412,33499.445
284.3264,33487.9183
284.5115,33494.7117
284.6967,33483.8
284.8818,33415.6167
285.0669,33326.845
285.252,33295.1283
285.4371,33265.815
285.6222,33199.7417
285.8072,33136.4417
285.9922,33086.9467
286.1772,33072.185
286.3622,33059.3
286.5472,32989.3083
286.7321,32913.395
286.9171,32915.3733
287.102,32890.5467
287.2869,32886.9517
287.4717,32902.4167
287.6566,32873.93
287.8415,32844.4533
288.0263,32798.3983
288.2111,32701.2533
288.3959,32616.5817
288.5806,32590.9533
288.7654,32568.73
288.9501,32607.5967
289.1348,32593.575
289.3195,32562.795
289.5042,32543.3217
289.6889,32543.6967
289.8735,32451.3117
290.0581,32399.19
290.2428,32312.1817
290.4273,32284.1783
290.6119,32289.2183
290.7965,32253.2683
290.981,32229.7683
291.1655,32188.6533
291.35,32080.68
291.5345,32000.2417
291.719,31978.7017
291.9034,31960.4033
292.0878,31983.1583
292.2722,31945.14
292.4566,31887.9683
292.641,31869.135
292.8253,31837.5483
293.0096,31781.555
293.194,31767.835
293.3783,31735.1017
293.5626,31728.5617
293.7468,31699.745
293.9311,31679.715
294.1153,31601.8583
294.2995,31478.1867
294.4837,31391.645
294.6678,31318.6833
294.852,31269.3767
295.0361,31255.0117
295.2202,31235.435
295.4043,31227.65
295.5884,31182.7367
295.7725,31148.8267
295.9565,31102.9333
296.1405,31011.175
296.3246,30955.1517
296.5085,30967.1683
296.6925,30980.1483
296.8764,30944.16
297.0603,30891.735
297.2443,30837.5617
297.4282,30769.095
297.612,30691.4733
297.7959,30625.95
297.9797,30578.6583
298.1635,30506.1783
298.3474,30522.5933
298.5311,30531.725
298.7149,30451.6717
298.8987,30357.3683
299.0823,30301.0917
299.2661,30219.6733
299.4498,30112.2233
299.6334,30085.7167
299.8171,30073.3333
300.0007,30029.7467
300.1843,30000.5033
300.368,29961.3517
300.5515,29912.6917
300.7351,29867.0917
300.9186,29820.9767
301.1021,29764.4117
301.2857,29733.3733
301.4691,29699.39
301.6526,29686.1333
301.8361,29619.63
302.0195,29561.045
302.2029,29520.0783
302.3863,29494.7517
302.5697,29433.2967
302.753,29421.7333
302.9364,29418.8433
303.1197,29422.325
303.303,29381.465
303.4863,29306.4683
303.6696,29202.0733
303.8528,29122.5167
304.036,29076.1467
304.2192,29065.755
304.4024,29035.4233
304.5856,28969.9717
304.7688,28938.68
304.9519,28909.05
305.135,28865.1267
305.3181,28815.7317
305.5012,28778.8483
305.6842,28764.2033
305.8673,28723.22
306.0504,28664.26
306.2333,28575.2217
306.4163,28550.6117
306.5993,28494.73
306.7822,28461.66
306.9652,28439.3183
307.1481,28381.2433
307.331,28328.42
307.5139,28274.0267
307.6967,28212.4
307.8796,28155.215
308.0624,28111.915
308.2452,28056.1267
308.428,28007.41
308.6107,27989.1467
308.7935,27939.8467
308.9762,27892.67
309.1589,27850.93
309.3416,27812.17
309.5243,27759.3383
309.7069,27718.0833
309.8896,27662.8083
310.0721,27616.655
310.2548,27591.4067
310.4373,27558.76
310.6199,27546.2533
310.8024,27492.735
310.985,27466.5917
311.1674,27393.415
311.3499,27318.0367
311.5324,27294.4783
311.7148,27298.7633
311.8973,27253.2333
312.0797,27207.7
312.2621,27174.53
312.4445,27126.4483
312.6268,27072.4183
312.8091,27041.13
312.9915,26976.4533
313.1738,26938.965
313.356,26867.3117
313.5383,26805.755
313.7206,26776.5383
313.9027,26719.7267
314.085,26690.9717
314.2672,26666.2033
314.4493,26645.89
314.6314,26641.0883
314.8136,26626.5
314.9957,26563.1
315.1778,26494.0217
315.3598,26465.235
315.5419,26455.265
315.724,26438.6217
315.9059,26408.7983
316.088,26363.6717
316.2699,26355.4583
316.4519,26334.2583
316.6338,26279.8433
316.8157,26193.5033
316.9977,26155.31
317.1795,26156.185
317.3614,26154.54
317.5432,26128.9017
317.7251,26075.2717
317.9069,25994.6783
318.0887,25947.6617
318.2704,25901.6383
318.4522,25899.6633
318.6339,25900.1317
318.8156,25929.0933
318.9973,25892.02
319.179,25880.7283
319.3607,25889.845
319.5423,25889.775
319.7239,25856.1333
319.9055,25808.1017
320.0871,25778.84
320.2687,25758.0717
320.4502,25738.1383
320.6317,25670.2567
320.8132,25651.9667
320.9947,25657.6633
321.1761,25653.4483
321.3576,25633.6767
321.5391,25591.5083
321.7205,25560.4933
321.9019,25528.3183
322.0832,25478.605
322.2646,25435.8017
322.4459,25402.22
322.6272,25360.5683
322.8085,25321.9683
322.9898,25299.7367
323.1711,25265.82
323.3523,25231.8317
323.5335,25184.6117
323.7147,25220.7533
323.8959,25263.995
324.0771,25265.34
324.2582,25229.3767
324.4393,25211.5917
324.6204,25215.2367
324.8015,25205.025
324.9826,25218.5867
325.1637,25243.0583
325.3447,25241.5583
325.5257,25248.825
325.7067,25231.1667
325.8877,25111.115
326.0686,25039.2367
326.2496,25035.48
326.4305,25002.4317
326.6114,24988.665
326.7922,24985.5367
326.9731,24978.8367
327.1539,24945.7867
327.3347,24928.98
327.5155,24911.8067
327.6963,24936.2417
327.8771,24938.9
328.0578,24893.6717
328.2385,24815.1667
328.4193,24803.0867
328.5999,24785.0667
328.7806,24741.2433
328.9613,24750.3433
329.1419,24735.9067
329.3225,24731.8283
329.5031,24687.0583
329.6837,24645.6383
329.8642,24609.315
330.0447,24593.4583
330.2252,24554.3833
330.4057,24513.4283
330.5862,24504.145
330.7667,24498.86
330.9471,24484.3667
331.1275,24493.7983
331.3079,24454.6117
331.4883,24419.8767
331.6687,24421.175
331.849,24387.4333
332.0293,24344.595
332.2096,24311.0333
332.3899,24308.8967
332.5702,24312.0083
332.7504,24322.7633
332.9306,24319.9917
333.1108,24273.5433
333.291,24216.795
333.4712,24211.585
333.6514,24238.925
333.8315,24219.9417
334.0116,24200.83
334.1917,24201.31
334.3717,24205.255
334.5518,24207.93
334.7318,24166.7417
334.9119,24153.43
335.0918,24159.5133
335.2718,24154.04
335.4518,24142.6817
335.6317,24125.95
335.8116,24112.1217
335.9915,24064.895
336.1714,24023.9417
336.3513,24019.705
336.5311,24018.7233
336.7109,24019.8167
336.8907,23984.4067
337.0705,23917.2233
337.2502,23848.155
337.43,23830.1683
337.6097,23785.815
337.7894,23760.72
337.9691,23763.9467
338.1488,23776.9183
338.3284,23786.75
338.508,23819.0983
338.6877,23809.7583
338.8672,23775.8583
339.0468,23712.67
339.2263,23682.2183
339.4059,23695.985
339.5854,23725.5583
339.7649,23718.4667
339.9443,23692.5467
340.1238,23689.1833
340.3032,23704.3717
340.4826,23706.1417
340.662,23655.5317
340.8414,23606.005
341.0207,23617.9483
341.2001,23623.0917
341.3794,23623.245
341.5587,23630.1483
341.738,23616.95
341.9172,23582.515
342.0965,23532.6467
342.2757,23459.1067
342.4549,23388.875
342.6341,23386.225
342.8132,23403.37
342.9923,23426.9117
343.1715,23447.5083
343.3506,23416.24
343.5296,23374.37
343.7087,23350.4467
343.8878,23314.8383
344.0668,23301.6133
344.2458,23292.9633
344.4248,23238.9817
344.6037,23215.8367
344.7827,23221.6717
344.9616,23209.2833
345.1405,23198.8783
345.3194,23184.2133
345.4982,23146.2917
345.6771,23127.4533
345.8559,23119.625
346.0347,23092.485
346.2135,23084.715
346.3923,23076.3167
346.571,23021.7317
346.7498,23004.8533
346.9285,23031.6333
347.1071,22984.5533
347.2859,22940.4467
347.4645,22972.6517
347.6431,23030.44
347.8217,23092.2383
348.0003,22990.5683
348.1789,22920.0033
348.3574,22868.955
348.5359,22819.9417
348.7145,22755.5133
348.893,22743.635
349.0714,22739.5533
349.2499,22690.8
349.4283,22634.7817
349.6068,22564.1317
349.7852,22545.4
349.9635,22557.0017
350.1419,22543.3183
350.3202,22513.4017
350.4985,22459.9967
350.6768,22424.8033
350.8551,22390.0883
351.0334,22363.4
351.2116,22331.135
351.3898,22322.87
351.568,22302.99
351.7462,22296.635
351.9243,22276.0217
352.1025,22232.82
352.2806,22197.5133
352.4587,22194.2067
352.6368,22146.1433
352.8148,22081.225
352.9929,22049.1883
353.1709,22059.23
353.3489,22046.6067
353.5268,22001.05
353.7048,21963.3917
353.8828,21932.7383
354.0607,21883.2483
354.2386,21880.805
354.4165,21855.715
354.5943,21820.7583
354.7722,21805.0733
354.95,21820.1433
355.1278,21797.79
355.3056,21736.625
355.4833,21660.63
355.6611,21601.625
355.8388,21549.8083
356.0165,21520.8533
356.1942,21522.575
356.3719,21544.53
356.5495,21537.44
356.7271,21500.4883
356.9047,21466.885
357.0823,21467.8833
357.2599,21472.4383
357.4374,21432.3667
357.6149,21369.1317
357.7924,21310.4033
357.9699,21276.5417
358.1474,21241.9967
358.3248,21192.6017
358.5023,21157.715
358.6797,21102.6733
358.8571,21069.28
359.0344,21032.9633
359.2118,20983.9167
359.3891,20941.7683
359.5664,20913.12
359.7437,20887.8167
359.9209,20826.41
360.0982,20761.3683
360.2754,20717.31
360.4526,20737.7017
360.6298,20749.2783
360.807,20731.675
360.9841,20697.245
361.1613,20645.1417
361.3383,20644.645
361.5154,20637.5783
361.6925,20573.7617
361.8695,20556.7617
362.0466,20503.7417
362.2236,20510.2783
362.4005,20490.27
362.5775,20418.8983
362.7545,20362.7833
362.9314,20352.2867
363.1083,20334.76
363.2852,20286.0933
363.462,20251.2933
363.6389,20249.0083
363.8157,20231.8633
363.9925,20219.4417
364.1693,20160.6933
364.346,20114.2033
364.5228,20123.2967
364.6996,20148.4083
364.8762,20140.7617
365.0529,20073.3217
365.2296,20077.4317
365.4062,20080.9417
365.5829,20034.3267
365.7595,20047.1667
365.9361,20016.2933
366.1126,20042.33
366.2892,20144.0717
366.4657,20263.7083
366.6422,20342.3217
366.8186,20367.5433
366.9951,20296.3083
367.1716,20240.7033
367.348,20347.25
367.5244,20472.99
367.7008,20489.5917
367.8772,20259.9367
368.0535,20169.2367
368.2298,20165.7533
368.4061,20025.8633
368.5824,20043.735
368.7586,20100.8817
368.9349,20023.685
369.1111,19997.9533
369.2873,20063.7517
369.4635,20151.1517
369.6396,19966.2733
369.8158,19841.535
369.9919,19813.4317
370.168,19786.1683
370.3441,19718.18
370.5202,19635.02
370.6962,19576.5
370.8722,19547.125
371.0482,19534.1483
371.2242,19592.61
371.4002,19649.3917
371.5761,19635.91
371.752,19618.8367
371.9279,19618.52
372.1038,19565.3717
372.2796,19534.8617
372.4555,19526.23
372.6313,19520.82
372.8071,19509.885
372.9829,19499.635
373.1586,19511.6783
373.3344,19478.04
373.5101,19457.61
373.6858,19467.5717
373.8615,19471.4383
374.0371,19539.655
374.2127,19588.1617
374.3884,19532.415
374.564,19509.0033
374.7395,19579.4067
374.9151,19773.4583
375.0906,19887.9883
375.2661,19823.54
375.4416,19902.8267
375.6171,20095.4817
375.7925,20121.22
375.968,19936.8233
376.1434,19779.0683
376.3188,19761.755
376.4941,19818.6633
376.6695,19875.62
376.8448,19924.9633
377.0201,19849.6833
377.1954,19980.6867
377.3707,20021.1367
377.5459,20114.55
377.7212,20355.8033
377.8964,20477.2
378.0715,20347.775
378.2467,20605.6817
378.4218,20572.8467
378.597,20415.2717
378.7721,20454.4133
378.9472,20508.8633
379.1222,20776.7133
379.2973,21329.8067
379.4723,21560.6983
379.6473,21115.5317
379.8223,20719.0417
379.9972,20527.6533
380.1722,20397.87
380.3471,20391.7283
380.522,20423.5417
380.6969,20697.1017
380.8717,20628.125
381.0466,20387.93
381.2214,20273.69
381.3962,20129.2067
381.571,20021.1717
381.7457,20066.0417
381.9204,20020.875
382.0952,20155.8867
382.2699,20542.5833
382.4445,20613.4333
382.6192,20915.2083
382.7938,21211.355
382.9685,20945.2667
383.1431,20611.1767
383.3176,20545.6467
383.4922,20523.8517
383.6667,20401.1983
383.8412,20270.3167
384.0157,20333.7833
384.1902,20500.9733
384.3646,20444.1633
384.5391,20283.2217
384.7134,20307.485
384.8878,20551.3117
385.0622,20521.1933
385.2365,20168.3983
385.4109,20086.26
385.5852,20100.565
385.7594,20109.555
385.9337,20133.295
386.1079,20262.2567
386.2822,20423.1083
386.4564,20329.12
386.6306,20479.2133
386.8047,20617.5033
386.9789,20663.02
387.153,20993.6883
387.3271,21197.29
387.5012,21459.4417
387.6752,21685.1567
387.8492,21599.0583
388.0233,21542.2983
388.1972,21759.9383
388.3712,21738.8617
388.5452,21824.17
388.7191,22081.9317
388.893,22161.6933
389.0669,21702.005
389.2408,21026.77
389.4146,20593.4033
389.5884,20245.6883
389.7623,20087.0733
389.9361,20159.7983
390.1098,20358.0783
390.2835,20318.605
390.4573,20285.7833
390.631,20588.0017
390.8047,20828.7883
390.9784,20709.4283
391.152,20862.9717
391.3256,21139.0033
391.4992,20921.7733
391.6728,20857.9033
391.8464,21338.0133
392.0199,21486.56
392.1934,21664.0483
392.3669,22013.5433
392.5403,22136.015
392.7138,22479.2683
392.8873,23087.8917
393.0607,23532.4483
393.2341,23586.59
393.4074,22885.4433
393.5808,22247.265
393.7542,22182.6133
393.9274,21937.95
394.1007,21753.855
394.274,21446.5367
394.4472,21395.5683
394.6205,21751.875
394.7937,22096.6517
394.9668,21813.025
395.14,21559.1433
395.3131,21362.925
395.4863,21463.855
395.6594,21142.6
395.8325,20924.475
396.0055,20960.2583
396.1786,21067.0967
396.3516,21037.79
396.5246,20905.8267
396.6975,21024.71
396.8705,21637.5533
397.0434,21201.085
397.2163,20933.4317
397.3892,21355.645
397.5621,21768.9367
397.735,22160.3217
397.9077,22495.8417
398.0806,22059.72
398.2534,22279.95
398.4261,22713.42
398.5989,23594.82
398.7716,23268.1483
398.9443,22762.6317
399.117,22212.5917
399.2896,22204.3917
399.4623,21991.5017
399.6349,21492.04
399.8075,21043.1117
399.9801,21150.1883
400.1526,20776.7167
400.3252,20207.7617
400.4977,19970.1367
400.6702,19954.18
400.8427,20155.1483
401.0151,20255.3817
401.1875,20221.8117
401.36,20344.9217
401.5323,20096.92
401.7047,19874.9217
401.877,19680.8467
402.0494,19767.4733
402.2216,20065.4483
402.394,19991.0017
402.5662,19835.1767
402.7385,19777.015
402.9107,19884.3683
403.0829,19962.7483
403.2551,19765.7867
403.4272,19680.665
403.5994,19819.5883
403.7715,20065.7233
403.9436,19950.3217
404.1156,20031.8417
