Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 14:13:31.271030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2499.6083
218.2508,2553.05
218.442,2606.485
218.6332,2663.8933
218.8244,2720.6367
219.0156,2781.8083
219.2067,2845.44
219.3979,2909.465
219.589,2975.3833
219.7801,3044.1933
219.9712,3115.3483
220.1623,3189.1183
220.3533,3266.6583
220.5444,3344.0833
220.7354,3423.2367
220.9264,3505.3733
221.1174,3593.8467
221.3083,3682.8683
221.4993,3769.4383
221.6902,3857.2817
221.8812,3955.6733
222.0721,4053.0633
222.263,4151.795
222.4538,4254.5417
222.6447,4360.485
222.8355,4467.9317
223.0264,4577.6033
223.2172,4684.69
223.408,4797.1967
223.5987,4914.1167
223.7895,5033.4783
223.9802,5154.6883
224.1709,5273.9833
224.3616,5402.5933
224.5524,5531.0233
224.743,5662.1633
224.9337,5792.7117
225.1243,5935.185
225.315,6071.97
225.5056,6206.4017
225.6962,6351.67
225.8867,6497.14
226.0773,6644.6817
226.2678,6795.91
226.4584,6948.0367
226.6489,7102.3917
226.8394,7248.4683
227.0298,7407.95
227.2203,7575.9883
227.4108,7750.355
227.6012,7919.4883
227.7916,8083.2383
227.982,8253.2
228.1723,8423.56
228.3627,8600.1
228.5531,8772.1167
228.7434,8947.4633
228.9337,9131.01
229.124,9316.4533
229.3143,9503.0833
229.5045,9706.0117
229.6948,9905.0
229.885,10109.715
230.0752,10319.32
230.2654,10525.2333
230.4556,10730.6017
230.6457,10931.3167
230.8358,11134.2733
231.026,11337.365
231.2161,11544.8567
231.4062,11757.305
231.5963,11962.0583
231.7863,12175.55
231.9764,12401.545
232.1664,12627.8
232.3564,12861.5517
232.5464,13084.8183
232.7364,13314.1533
232.9263,13537.39
233.1163,13769.8733
233.3062,14008.85
233.4961,14258.7767
233.686,14491.075
233.8758,14703.9333
234.0657,14923.2617
234.2555,15163.72
234.4454,15401.4567
234.6352,15633.6317
234.825,15865.07
235.0147,16091.2717
235.2045,16318.5867
235.3942,16547.9667
235.5839,16782.3033
235.7737,17006.0367
235.9633,17232.3067
236.153,17480.6017
236.3427,17721.54
236.5323,17950.5967
236.7219,18173.3817
236.9115,18374.6217
237.1011,18585.52
237.2907,18824.5733
237.4803,19052.02
237.6698,19267.465
237.8593,19495.0117
238.0488,19718.2683
238.2383,19944.255
238.4278,20161.3967
238.6172,20405.5283
238.8066,20627.3183
238.9961,20852.5333
239.1855,21091.3933
239.3748,21307.325
239.5642,21511.83
239.7536,21737.3633
239.9429,21954.1483
240.1322,22148.31
240.3215,22358.3433
240.5108,22569.4117
240.7001,22788.105
240.8893,22990.4017
241.0786,23192.14
241.2677,23383.2533
241.457,23606.6983
241.6461,23765.8167
241.8353,23936.925
242.0244,24113.1817
242.2136,24292.3467
242.4027,24479.795
242.5918,24639.5567
242.7809,24768.075
242.9699,24863.0167
243.159,25008.5933
243.348,25226.0033
243.537,25445.88
243.726,25619.825
243.915,25769.9283
244.1039,25882.2683
244.2929,25949.525
244.4818,26065.1483
244.6707,26238.9967
244.8596,26455.4067
245.0485,26655.8217
245.2373,26850.955
245.4262,27026.4217
245.615,27189.7533
245.8038,27311.1467
245.9926,27460.45
246.1814,27532.2633
246.3701,27549.31
246.5589,27646.9417
246.7476,27817.3717
246.9363,28029.5417
247.1249,28204.4767
247.3136,28386.88
247.5023,28548.35
247.6909,28714.3217
247.8795,28869.1033
248.0681,29017.6667
248.2567,29176.29
248.4453,29301.2833
248.6338,29389.7383
248.8224,29371.2267
249.0109,29396.26
249.1994,29548.085
249.3878,29735.2367
249.5763,29914.5833
249.7648,30071.2883
249.9532,30221.3783
250.1416,30402.07
250.33,30575.8
250.5183,30725.065
250.7067,30842.7467
250.8951,30945.71
251.0834,31064.9833
251.2717,31167.025
251.46,31250.04
251.6483,31321.575
251.8365,31327.435
252.0247,31346.82
252.213,31497.8517
252.4012,31621.6833
252.5894,31798.1033
252.7775,31921.9617
252.9657,32030.905
253.1538,32173.635
253.3419,32287.565
253.53,32356.035
253.7181,32450.8933
253.9062,32531.02
254.0942,32622.015
254.2823,32685.3983
254.4703,32757.3867
254.6583,32824.2183
254.8463,32894.8867
255.0342,32926.015
255.2222,32946.6967
255.4101,32938.6417
255.598,32969.9267
255.7859,33072.8317
255.9738,33202.3233
256.1616,33346.7467
256.3495,33487.3067
256.5373,33586.6267
256.7251,33733.2267
256.9129,33825.9733
257.1006,33910.5483
257.2884,34008.2767
257.4761,34121.0
257.6638,34179.9117
257.8515,34214.3317
258.0392,34274.4367
258.2269,34315.2883
258.4146,34351.1317
258.6022,34403.5583
258.7898,34413.5433
258.9774,34451.5983
259.165,34506.1433
259.3525,34542.4433
259.5401,34602.6283
259.7276,34671.6383
259.9151,34730.9417
260.1026,34781.345
260.2901,34850.4617
260.4776,34914.1833
260.665,35026.4033
260.8524,35124.65
261.0398,35228.335
261.2272,35266.2917
261.4146,35275.2217
261.6019,35314.565
261.7893,35363.82
261.9766,35400.1033
262.1639,35448.5433
262.3512,35437.275
262.5384,35438.565
262.7257,35442.1517
262.9129,35460.07
263.1001,35474.1033
263.2873,35524.8683
263.4745,35545.6967
263.6617,35471.4883
263.8488,35502.4617
264.0359,35536.7567
264.2231,35548.5433
264.4101,35568.61
264.5972,35600.8183
264.7842,35624.16
264.9713,35630.505
265.1583,35624.4867
265.3453,35634.2883
265.5323,35658.9067
265.7193,35682.6583
265.9062,35722.4817
266.0931,35728.76
266.2801,35716.3133
266.4669,35742.42
266.6538,35764.7117
266.8407,35792.0333
267.0276,35759.8133
267.2143,35724.71
267.4012,35731.6217
267.588,35666.7067
267.7747,35653.7833
267.9615,35651.6917
268.1482,35628.81
268.3349,35617.9733
268.5217,35596.9367
268.7083,35557.7767
268.895,35532.37
269.0817,35538.5983
269.2682,35510.795
269.4549,35456.5817
269.6415,35370.935
269.8281,35340.6083
270.0146,35358.3783
270.2012,35356.785
270.3877,35358.1467
270.5742,35334.9633
270.7607,35315.0783
270.9472,35286.3083
271.1336,35255.8583
271.32,35209.605
271.5065,35169.6067
271.6929,35145.195
271.8792,35157.9917
272.0656,35131.535
272.252,35118.86
272.4383,35103.0833
272.6246,35063.94
272.8109,35032.1633
272.9972,35066.4183
273.1835,35073.9983
273.3697,35078.3617
273.5559,35062.4483
273.7421,35045.1583
273.9283,35017.765
274.1145,34990.5817
274.3007,34967.2917
274.4868,34960.1683
274.6729,34981.6283
274.859,34968.955
275.0451,34947.5483
275.2311,34841.8083
275.4172,34842.0083
275.6032,34842.0367
275.7892,34844.9
275.9752,34818.3417
276.1612,34824.4333
276.3472,34763.8233
276.5331,34725.035
276.719,34698.9317
276.9049,34682.0967
277.0908,34629.545
277.2767,34598.86
277.4625,34587.1933
277.6484,34543.9483
277.8342,34492.9917
278.02,34463.2433
278.2057,34459.61
278.3915,34480.5283
278.5772,34459.645
278.763,34396.815
278.9487,34412.5433
279.1343,34410.9383
279.32,34361.17
279.5057,34287.35
279.6913,34179.9117
279.877,34137.1967
280.0625,34099.77
280.2481,34032.795
280.4337,33967.3983
280.6192,33978.2617
280.8048,33987.0333
280.9903,33923.65
281.1758,33851.2317
281.3612,33782.92
281.5467,33741.1583
281.7321,33756.665
281.9175,33736.8917
282.1029,33699.7283
282.2884,33670.7167
282.4737,33596.255
282.6591,33528.9183
282.8444,33499.2017
283.0297,33461.0333
283.215,33435.9367
283.4002,33401.685
283.5855,33324.3217
283.7707,33221.5633
283.956,33160.365
284.1412,33109.8333
284.3264,33101.7833
284.5115,33104.9333
284.6967,33089.1367
284.8818,33021.4033
285.0669,32936.2367
285.252,32903.2317
285.4371,32878.82
285.6222,32809.1733
285.8072,32749.28
285.9922,32701.6283
286.1772,32686.5267
286.3622,32673.9667
286.5472,32602.0133
286.7321,32527.0533
286.9171,32530.65
287.102,32504.26
287.2869,32501.4517
287.4717,32520.1683
287.6566,32493.7633
287.8415,32462.3717
288.0263,32417.8183
288.2111,32324.0483
288.3959,32236.18
288.5806,32210.5583
288.7654,32190.0567
288.9501,32230.0733
289.1348,32214.365
289.3195,32187.7117
289.5042,32166.9667
289.6889,32167.5933
289.8735,32076.23
290.0581,32021.3333
290.2428,31938.07
290.4273,31907.4133
290.6119,31915.44
290.7965,31878.59
290.981,31851.865
291.1655,31812.5533
291.35,31710.2633
291.5345,31627.55
291.719,31605.6817
291.9034,31589.6533
292.0878,31611.1983
292.2722,31574.5133
292.4566,31516.7683
292.641,31495.9833
292.8253,31467.4133
293.0096,31416.6517
293.194,31397.965
293.3783,31369.38
293.5626,31359.5467
293.7468,31334.98
293.9311,31311.9517
294.1153,31230.5933
294.2995,31110.655
294.4837,31026.3483
294.6678,30954.0683
294.852,30906.9083
295.0361,30885.7167
295.2202,30874.3283
295.4043,30865.2483
295.5884,30818.1517
295.7725,30784.0683
295.9565,30736.82
296.1405,30647.5183
296.3246,30593.25
296.5085,30605.8483
296.6925,30614.3983
296.8764,30580.0333
297.0603,30528.57
297.2443,30480.3067
297.4282,30407.34
297.612,30331.47
297.7959,30264.3783
297.9797,30218.5883
298.1635,30146.83
298.3474,30162.2967
298.5311,30168.9317
298.7149,30092.1817
298.8987,29999.6267
299.0823,29949.305
299.2661,29866.375
299.4498,29753.6833
299.6334,29731.7067
299.8171,29716.235
300.0007,29675.3433
300.1843,29644.5433
300.368,29608.2067
300.5515,29560.895
300.7351,29511.7633
300.9186,29469.56
301.1021,29409.0383
301.2857,29376.1783
301.4691,29342.4717
301.6526,29333.495
301.8361,29269.3983
302.0195,29207.2733
302.2029,29172.2833
302.3863,29144.9767
302.5697,29084.7233
302.753,29068.98
302.9364,29067.1533
303.1197,29074.2583
303.303,29029.13
303.4863,28956.0983
303.6696,28854.465
303.8528,28772.88
304.036,28724.4933
304.2192,28715.7117
304.4024,28683.5117
304.5856,28621.455
304.7688,28588.6483
304.9519,28561.235
305.135,28516.4483
305.3181,28471.3067
305.5012,28430.135
305.6842,28417.9383
305.8673,28379.7267
306.0504,28317.71
306.2333,28230.6967
306.4163,28204.4533
306.5993,28144.64
306.7822,28118.5083
306.9652,28094.375
307.1481,28031.7167
307.331,27983.365
307.5139,27930.6783
307.6967,27865.735
307.8796,27811.7217
308.0624,27768.78
308.2452,27711.175
308.428,27664.8633
308.6107,27643.995
308.7935,27597.6533
308.9762,27550.1667
309.1589,27510.0983
309.3416,27467.2183
309.5243,27417.1383
309.7069,27376.3167
309.8896,27321.5683
310.0721,27276.2783
310.2548,27248.86
310.4373,27214.78
310.6199,27207.6067
310.8024,27150.8467
310.985,27119.6967
311.1674,27051.7983
311.3499,26979.3517
311.5324,26955.315
311.7148,26960.275
311.8973,26914.5033
312.0797,26872.57
312.2621,26830.605
312.4445,26789.09
312.6268,26734.6967
312.8091,26702.2683
312.9915,26640.0917
313.1738,26602.8967
313.356,26530.925
313.5383,26471.39
313.7206,26440.6667
313.9027,26384.1083
314.085,26352.2817
314.2672,26327.5317
314.4493,26307.1383
314.6314,26305.84
314.8136,26289.085
314.9957,26225.6117
315.1778,26158.365
315.3598,26132.4083
315.5419,26119.2633
315.724,26107.645
315.9059,26071.31
316.088,26027.3567
316.2699,26019.1633
316.4519,25999.165
316.6338,25950.675
316.8157,25857.5717
316.9977,25822.74
317.1795,25823.9533
317.3614,25815.8383
317.5432,25795.7283
317.7251,25741.2183
317.9069,25660.495
318.0887,25612.065
318.2704,25567.63
318.4522,25565.5733
318.6339,25569.2933
318.8156,25591.2267
318.9973,25554.355
319.179,25547.1467
319.3607,25555.8967
319.5423,25554.9483
319.7239,25523.77
319.9055,25471.975
320.0871,25442.0467
320.2687,25427.9833
320.4502,25402.9633
320.6317,25334.3183
320.8132,25319.1667
320.9947,25324.535
321.1761,25319.8017
321.3576,25297.97
321.5391,25258.5283
321.7205,25228.385
321.9019,25196.64
322.0832,25145.88
322.2646,25101.27
322.4459,25070.2367
322.6272,25028.3167
322.8085,24989.1017
322.9898,24967.57
323.1711,24933.43
323.3523,24902.285
323.5335,24852.8433
323.7147,24886.0917
323.8959,24935.0867
324.0771,24933.14
324.2582,24900.625
324.4393,24880.915
324.6204,24881.055
324.8015,24868.4067
324.9826,24886.6283
325.1637,24911.1183
325.3447,24908.6317
325.5257,24912.7983
325.7067,24898.6667
325.8877,24777.4767
326.0686,24705.675
326.2496,24702.0533
326.4305,24668.89
326.6114,24657.9333
326.7922,24655.1383
326.9731,24647.1083
327.1539,24610.6633
327.3347,24596.8017
327.5155,24582.3333
327.6963,24606.2033
327.8771,24608.2583
328.0578,24560.6333
328.2385,24484.8233
328.4193,24470.0883
328.5999,24451.94
328.7806,24414.4733
328.9613,24418.8683
329.1419,24406.4583
329.3225,24399.195
329.5031,24355.425
329.6837,24313.3817
329.8642,24281.09
330.0447,24263.9567
330.2252,24224.6483
330.4057,24184.4633
330.5862,24173.025
330.7667,24170.14
330.9471,24154.9367
331.1275,24162.585
331.3079,24128.35
331.4883,24094.4667
331.6687,24091.1783
331.849,24061.0983
332.0293,24016.8817
332.2096,23984.6933
332.3899,23978.3933
332.5702,23989.17
332.7504,23995.2883
332.9306,23992.875
333.1108,23943.4333
333.291,23887.955
333.4712,23886.67
333.6514,23910.51
333.8315,23894.6533
334.0116,23874.1283
334.1917,23870.4183
334.3717,23876.12
334.5518,23881.6967
334.7318,23837.4033
334.9119,23825.73
335.0918,23834.36
335.2718,23824.3
335.4518,23814.3167
335.6317,23800.2633
335.8116,23786.9583
335.9915,23736.8417
336.1714,23697.7
336.3513,23696.3933
336.5311,23693.465
336.7109,23695.0733
336.8907,23658.3967
337.0705,23591.8683
337.2502,23523.8767
337.43,23503.0833
337.6097,23463.7533
337.7894,23437.8367
337.9691,23440.5183
338.1488,23455.2417
338.3284,23463.2133
338.508,23493.66
338.6877,23484.79
338.8672,23453.1417
339.0468,23390.09
339.2263,23363.4983
339.4059,23375.0267
339.5854,23403.6817
339.7649,23394.635
339.9443,23371.4133
340.1238,23366.445
340.3032,23376.6283
340.4826,23383.4917
340.662,23330.4817
340.8414,23284.2467
341.0207,23291.4067
341.2001,23296.9717
341.3794,23300.8583
341.5587,23308.6383
341.738,23295.7267
341.9172,23261.9667
342.0965,23208.6083
342.2757,23138.6417
342.4549,23071.0417
342.6341,23066.5167
342.8132,23082.1383
342.9923,23109.68
343.1715,23129.83
343.3506,23096.5767
343.5296,23057.0883
343.7087,23032.185
343.8878,22993.5
344.0668,22982.56
344.2458,22974.665
344.4248,22921.1883
344.6037,22900.0717
344.7827,22904.03
344.9616,22888.7533
345.1405,22881.8867
345.3194,22867.6633
345.4982,22829.38
345.6771,22812.24
345.8559,22803.4
346.0347,22778.0467
346.2135,22769.7433
346.3923,22761.28
346.571,22707.39
346.7498,22691.4817
346.9285,22717.3633
347.1071,22672.4583
347.2859,22627.8617
347.4645,22662.0367
347.6431,22715.5383
347.8217,22776.6667
348.0003,22677.06
348.1789,22608.0933
348.3574,22558.22
348.5359,22508.76
348.7145,22447.5233
348.893,22433.2833
349.0714,22428.7067
349.2499,22384.1383
349.4283,22326.1783
349.6068,22259.2517
349.7852,22238.0267
349.9635,22247.8417
350.1419,22234.16
350.3202,22206.9517
350.4985,22150.7433
350.6768,22116.67
350.8551,22084.3033
351.0334,22060.155
351.2116,22024.965
351.3898,22018.3817
351.568,21996.5
351.7462,21993.7067
351.9243,21971.03
352.1025,21928.2267
352.2806,21895.9983
352.4587,21890.525
352.6368,21842.7133
352.8148,21779.88
352.9929,21749.195
353.1709,21755.3783
353.3489,21745.9
353.5268,21703.4917
353.7048,21661.3183
353.8828,21630.85
354.0607,21585.9217
354.2386,21583.8317
354.4165,21555.4
354.5943,21523.1717
354.7722,21507.485
354.95,21524.1733
355.1278,21502.9367
355.3056,21438.625
355.4833,21363.2833
355.6611,21307.67
355.8388,21258.5767
356.0165,21224.425
356.1942,21230.9667
356.3719,21250.8583
356.5495,21244.92
356.7271,21213.2917
356.9047,21172.615
357.0823,21175.815
357.2599,21179.4433
357.4374,21139.55
357.6149,21077.74
357.7924,21021.1183
357.9699,20987.745
358.1474,20951.6933
358.3248,20907.0033
358.5023,20866.44
358.6797,20818.58
358.8571,20780.8983
359.0344,20748.5033
359.2118,20696.8233
359.3891,20657.8
359.5664,20627.355
359.7437,20602.8617
359.9209,20543.68
360.0982,20479.655
360.2754,20435.81
360.4526,20457.5683
360.6298,20470.9283
360.807,20446.9933
360.9841,20416.89
361.1613,20361.8083
361.3383,20366.675
361.5154,20354.055
361.6925,20291.3517
361.8695,20278.6083
362.0466,20223.63
362.2236,20230.0217
362.4005,20211.4917
362.5775,20138.6333
362.7545,20086.1517
362.9314,20076.91
363.1083,20057.9167
363.2852,20011.7317
363.462,19979.6367
363.6389,19974.4867
363.8157,19954.5367
363.9925,19947.95
364.1693,19888.7
364.346,19839.2533
364.5228,19853.2367
364.6996,19878.0417
364.8762,19865.6417
365.0529,19800.7083
365.2296,19804.4967
365.4062,19807.555
365.5829,19764.6417
365.7595,19775.9617
365.9361,19741.9733
366.1126,19767.5017
366.2892,19869.6367
366.4657,19987.0683
366.6422,20066.11
366.8186,20089.5333
366.9951,20018.7917
367.1716,19964.93
367.348,20069.6883
367.5244,20190.29
367.7008,20208.845
367.8772,19982.6933
368.0535,19892.7317
368.2298,19891.56
368.4061,19753.5733
368.5824,19774.9533
368.7586,19829.1283
368.9349,19752.8333
369.1111,19728.2217
369.2873,19789.2167
369.4635,19879.1233
369.6396,19697.6967
369.8158,19572.92
369.9919,19543.46
370.168,19517.6583
370.3441,19453.4617
370.5202,19369.7383
370.6962,19310.4633
370.8722,19284.35
371.0482,19270.8367
371.2242,19329.3333
371.4002,19382.0583
371.5761,19369.335
371.752,19353.5783
371.9279,19353.345
372.1038,19298.3967
372.2796,19269.6617
372.4555,19262.0583
372.6313,19259.1933
372.8071,19245.12
372.9829,19237.8683
373.1586,19246.8083
373.3344,19213.315
373.5101,19193.5483
373.6858,19200.28
373.8615,19210.9317
374.0371,19275.7083
374.2127,19321.0617
374.3884,19265.395
374.564,19244.09
374.7395,19314.65
374.9151,19504.4217
375.0906,19616.0717
375.2661,19552.2417
375.4416,19628.17
375.6171,19819.3583
375.7925,19842.4533
375.968,19662.3933
376.1434,19509.58
376.3188,19492.8
376.4941,19546.9733
376.6695,19605.785
376.8448,19659.6683
377.0201,19582.1717
377.1954,19710.6483
377.3707,19752.26
377.5459,19839.1017
377.7212,20078.8583
377.8964,20197.1883
378.0715,20067.8417
378.2467,20320.0017
378.4218,20288.2033
378.597,20127.76
378.7721,20165.4633
378.9472,20218.9083
379.1222,20478.8317
379.2973,21016.7517
379.4723,21247.6183
379.6473,20807.5217
379.8223,20414.505
379.9972,20233.5183
380.1722,20110.8667
380.3471,20107.1783
380.522,20141.6133
380.6969,20415.32
380.8717,20345.2283
381.0466,20105.025
381.2214,19996.48
381.3962,19854.9633
381.571,19745.52
381.7457,19791.0983
381.9204,19743.7167
382.0952,19874.6417
382.2699,20251.7283
382.4445,20320.2467
382.6192,20611.6483
382.7938,20902.9417
382.9685,20640.4317
383.1431,20306.8583
383.3176,20243.0517
383.4922,20222.6133
383.6667,20104.8683
383.8412,19978.3467
384.0157,20041.5883
384.1902,20204.115
384.3646,20151.1183
384.5391,19996.79
384.7134,20023.0583
384.8878,20268.1933
385.0622,20240.4817
385.2365,19892.315
385.4109,19813.7467
385.5852,19824.74
385.7594,19832.4217
385.9337,19855.1817
386.1079,19980.845
386.2822,20133.995
386.4564,20043.6683
386.6306,20188.3683
386.8047,20323.6633
386.9789,20367.2283
387.153,20692.0583
387.3271,20887.2783
387.5012,21141.6783
387.6752,21369.36
387.8492,21287.5633
388.0233,21228.5867
388.1972,21444.49
388.3712,21419.29
388.5452,21505.6933
388.7191,21757.2333
388.893,21833.1133
389.0669,21385.2
389.2408,20729.66
389.4146,20302.5633
389.5884,19958.5683
389.7623,19811.5933
389.9361,19876.765
390.1098,20073.0233
390.2835,20037.0867
390.4573,19999.82
390.631,20296.505
390.8047,20535.4167
390.9784,20415.7133
391.152,20565.7483
391.3256,20836.5317
391.4992,20624.6967
391.6728,20562.18
391.8464,21032.5933
392.0199,21180.8783
392.1934,21352.9483
392.3669,21696.59
392.5403,21817.6667
392.7138,22155.2233
392.8873,22753.7583
393.0607,23190.1533
393.2341,23242.38
393.4074,22554.3233
393.5808,21930.0833
393.7542,21866.4933
393.9274,21621.2567
394.1007,21443.7033
394.274,21141.9717
394.4472,21091.5167
394.6205,21440.4633
394.7937,21779.78
394.9668,21501.8317
395.14,21251.9133
395.3131,21060.0433
395.4863,21160.2983
395.6594,20846.235
395.8325,20629.83
396.0055,20660.0617
396.1786,20771.4567
396.3516,20740.4317
396.5246,20611.1267
396.6975,20722.7167
396.8705,21325.635
397.0434,20901.6817
397.2163,20636.3017
397.3892,21048.895
397.5621,21455.2167
397.735,21839.34
397.9077,22169.9883
398.0806,21743.7017
398.2534,21957.9133
398.4261,22381.185
398.5989,23245.2983
398.7716,22928.27
398.9443,22428.945
399.117,21890.1317
399.2896,21882.2733
399.4623,21677.0117
399.6349,21183.3733
399.8075,20741.4517
399.9801,20844.2217
400.1526,20480.8883
400.3252,19918.8083
400.4977,19690.915
400.6702,19671.1167
400.8427,19864.365
401.0151,19966.9883
401.1875,19935.9167
401.36,20055.9783
401.5323,19812.085
401.7047,19592.0783
401.877,19401.99
402.0494,19485.46
402.2216,19780.8933
402.394,19707.86
402.5662,19553.7867
402.7385,19496.6433
402.9107,19599.7817
403.0829,19677.5733
403.2551,19483.975
403.4272,19396.0117
403.5994,19537.3733
403.7715,19778.1467
403.9436,19667.6583
404.1156,19741.915
