Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 13:06:06.133854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2536.455
218.2508,2591.405
218.442,2645.75
218.6332,2703.4567
218.8244,2761.305
219.0156,2823.08
219.2067,2888.5033
219.3979,2953.4533
219.589,3021.2267
219.7801,3091.6083
219.9712,3163.7767
220.1623,3237.9183
220.3533,3318.0583
220.5444,3396.4783
220.7354,3477.6367
220.9264,3560.2867
221.1174,3650.58
221.3083,3741.1517
221.4993,3828.6283
221.6902,3918.14
221.8812,4018.1683
222.0721,4117.4417
222.263,4218.3033
222.4538,4324.1367
222.6447,4432.6717
222.8355,4541.095
223.0264,4651.4983
223.2172,4760.7217
223.408,4875.53
223.5987,4994.485
223.7895,5114.02
223.9802,5237.915
224.1709,5360.2133
224.3616,5491.1783
224.5524,5620.7367
224.743,5754.0933
224.9337,5886.2317
225.1243,6032.1983
225.315,6170.5067
225.5056,6307.87
225.6962,6456.7683
225.8867,6605.395
226.0773,6753.5383
226.2678,6907.3267
226.4584,7062.4917
226.6489,7220.0233
226.8394,7367.335
227.0298,7531.4717
227.2203,7699.665
227.4108,7877.3017
227.6012,8051.3367
227.7916,8218.005
227.982,8389.125
228.1723,8562.4167
228.3627,8741.2683
228.5531,8916.0467
228.7434,9093.615
228.9337,9280.0167
229.124,9469.4733
229.3143,9659.65
229.5045,9862.6933
229.6948,10067.7183
229.885,10275.7767
230.0752,10487.34
230.2654,10696.5483
230.4556,10903.7167
230.6457,11109.3
230.8358,11313.5967
231.026,11524.2733
231.2161,11732.6917
231.4062,11948.7633
231.5963,12157.3267
231.7863,12374.05
231.9764,12601.9517
232.1664,12831.9667
232.3564,13071.25
232.5464,13298.2167
232.7364,13529.9517
232.9263,13755.0717
233.1163,13994.8267
233.3062,14234.875
233.4961,14488.3783
233.686,14725.625
233.8758,14940.33
234.0657,15160.6533
234.2555,15404.6833
234.4454,15646.0333
234.6352,15884.7633
234.825,16121.2583
235.0147,16349.2267
235.2045,16581.5783
235.3942,16813.7283
235.5839,17049.5333
235.7737,17276.465
235.9633,17506.3267
236.153,17760.5233
236.3427,18004.085
236.5323,18236.45
236.7219,18461.8817
236.9115,18667.0067
237.1011,18879.7633
237.2907,19120.8867
237.4803,19354.7133
237.6698,19577.4833
237.8593,19807.2983
238.0488,20033.0517
238.2383,20261.6267
238.4278,20481.9417
238.6172,20728.28
238.8066,20952.8567
238.9961,21181.285
239.1855,21423.5383
239.3748,21643.1783
239.5642,21850.5167
239.7536,22077.2733
239.9429,22298.595
240.1322,22495.95
240.3215,22708.71
240.5108,22923.74
240.7001,23144.7633
240.8893,23355.3833
241.0786,23554.66
241.2677,23750.9467
241.457,23973.1533
241.6461,24135.8133
241.8353,24311.9983
242.0244,24491.43
242.2136,24668.5333
242.4027,24859.7783
242.5918,25026.29
242.7809,25154.0433
242.9699,25248.99
243.159,25397.6917
243.348,25616.0017
243.537,25841.7417
243.726,26018.6267
243.915,26168.03
244.1039,26282.7067
244.2929,26347.3517
244.4818,26465.7233
244.6707,26644.44
244.8596,26867.6817
245.0485,27066.3833
245.2373,27268.6617
245.4262,27442.6083
245.615,27607.3583
245.8038,27733.61
245.9926,27889.02
246.1814,27957.6183
246.3701,27974.7467
246.5589,28071.6567
246.7476,28242.7617
246.9363,28458.015
247.1249,28639.58
247.3136,28821.57
247.5023,28986.1717
247.6909,29159.8233
247.8795,29312.59
248.0681,29457.035
248.2567,29624.36
248.4453,29750.965
248.6338,29842.665
248.8224,29824.53
249.0109,29848.495
249.1994,29998.9833
249.3878,30190.1533
249.5763,30370.93
249.7648,30530.1467
249.9532,30686.2433
250.1416,30866.165
250.33,31040.4067
250.5183,31196.2717
250.7067,31315.0433
250.8951,31416.84
251.0834,31539.5917
251.2717,31635.3883
251.46,31726.4183
251.6483,31797.7483
251.8365,31807.635
252.0247,31824.34
252.213,31973.9267
252.4012,32102.8983
252.5894,32281.2783
252.7775,32408.7583
252.9657,32520.8667
253.1538,32666.48
253.3419,32775.9667
253.53,32845.1833
253.7181,32940.5783
253.9062,33022.2483
254.0942,33111.5783
254.2823,33179.7183
254.4703,33251.4317
254.6583,33320.7633
254.8463,33392.07
255.0342,33426.005
255.2222,33441.0933
255.4101,33432.62
255.598,33461.515
255.7859,33564.6133
255.9738,33700.84
256.1616,33845.2233
256.3495,33986.4333
256.5373,34093.0817
256.7251,34240.0983
256.9129,34328.4283
257.1006,34413.7967
257.2884,34513.8033
257.4761,34628.245
257.6638,34692.75
257.8515,34722.1983
258.0392,34786.5183
258.2269,34822.9683
258.4146,34857.9183
258.6022,34909.2083
258.7898,34925.575
258.9774,34960.3183
259.165,35014.8133
259.3525,35055.19
259.5401,35109.1517
259.7276,35184.0283
259.9151,35245.15
260.1026,35290.9083
260.2901,35361.9567
260.4776,35428.0833
260.665,35541.4467
260.8524,35641.35
261.0398,35747.615
261.2272,35788.8067
261.4146,35788.6967
261.6019,35831.8
261.7893,35883.0483
261.9766,35914.5267
262.1639,35962.3883
262.3512,35953.3717
262.5384,35953.1933
262.7257,35957.38
262.9129,35978.52
263.1001,35991.8183
263.2873,36043.905
263.4745,36061.6217
263.6617,35987.6517
263.8488,36020.3017
264.0359,36050.185
264.2231,36063.64
264.4101,36081.045
264.5972,36111.45
264.7842,36139.73
264.9713,36147.2717
265.1583,36135.5217
265.3453,36147.875
265.5323,36174.7717
265.7193,36192.3783
265.9062,36235.185
266.0931,36240.415
266.2801,36224.2417
266.4669,36250.77
266.6538,36272.5583
266.8407,36302.055
267.0276,36270.795
267.2143,36237.3983
267.4012,36238.9017
267.588,36172.1767
267.7747,36163.3333
267.9615,36156.735
268.1482,36130.5667
268.3349,36127.7467
268.5217,36103.785
268.7083,36056.72
268.895,36035.4317
269.0817,36042.3867
269.2682,36011.4033
269.4549,35955.0417
269.6415,35864.9167
269.8281,35836.0083
270.0146,35852.425
270.2012,35854.5583
270.3877,35853.6417
270.5742,35830.505
270.7607,35806.0133
270.9472,35780.9917
271.1336,35744.8733
271.32,35702.9117
271.5065,35655.4817
271.6929,35636.195
271.8792,35647.9217
272.0656,35620.7117
272.252,35609.6417
272.4383,35592.835
272.6246,35549.8983
272.8109,35514.95
272.9972,35552.8267
273.1835,35560.5033
273.3697,35561.405
273.5559,35546.15
273.7421,35530.1433
273.9283,35498.0367
274.1145,35472.5117
274.3007,35450.1133
274.4868,35439.225
274.6729,35466.6
274.859,35448.2017
275.0451,35427.2467
275.2311,35320.4883
275.4172,35318.6867
275.6032,35317.7333
275.7892,35322.0417
275.9752,35296.12
276.1612,35300.7017
276.3472,35238.515
276.5331,35203.4233
276.719,35173.3167
276.9049,35154.335
277.0908,35099.8517
277.2767,35072.6983
277.4625,35057.625
277.6484,35015.0733
277.8342,34962.6717
278.02,34932.815
278.2057,34929.78
278.3915,34951.655
278.5772,34925.3817
278.763,34862.8067
278.9487,34874.6783
279.1343,34879.945
279.32,34827.79
279.5057,34754.2617
279.6913,34644.925
279.877,34594.9233
280.0625,34559.1367
280.2481,34491.2033
280.4337,34424.675
280.6192,34437.515
280.8048,34442.2433
280.9903,34380.3433
281.1758,34312.0933
281.3612,34237.995
281.5467,34195.18
281.7321,34208.9617
281.9175,34189.3217
282.1029,34151.5767
282.2884,34122.89
282.4737,34043.8667
282.6591,33974.585
282.8444,33944.32
283.0297,33908.3333
283.215,33883.01
283.4002,33846.6417
283.5855,33771.7717
283.7707,33664.3433
283.956,33602.445
284.1412,33551.7133
284.3264,33538.8633
284.5115,33545.6367
284.6967,33531.12
284.8818,33467.0067
285.0669,33378.8283
285.252,33340.22
285.4371,33317.9633
285.6222,33245.6783
285.8072,33184.1817
285.9922,33135.3817
286.1772,33122.71
286.3622,33111.0817
286.5472,33041.005
286.7321,32962.9067
286.9171,32968.48
287.102,32943.305
287.2869,32937.8017
287.4717,32951.62
287.6566,32924.0
287.8415,32892.325
288.0263,32845.6967
288.2111,32750.7567
288.3959,32664.085
288.5806,32639.5383
288.7654,32612.3833
288.9501,32654.7433
289.1348,32640.4783
289.3195,32611.09
289.5042,32590.3633
289.6889,32592.585
289.8735,32497.805
290.0581,32447.3783
290.2428,32363.3017
290.4273,32331.5017
290.6119,32340.22
290.7965,32302.94
290.981,32281.6133
291.1655,32238.9483
291.35,32125.4783
291.5345,32046.8717
291.719,32024.09
291.9034,32011.71
292.0878,32029.7483
292.2722,31994.955
292.4566,31933.6117
292.641,31917.0083
292.8253,31887.575
293.0096,31833.6067
293.194,31816.845
293.3783,31786.2717
293.5626,31776.705
293.7468,31750.9533
293.9311,31728.3783
294.1153,31647.7967
294.2995,31524.9817
294.4837,31437.7983
294.6678,31368.2833
294.852,31318.3383
295.0361,31302.785
295.2202,31281.2667
295.4043,31273.6683
295.5884,31230.9433
295.7725,31195.2067
295.9565,31149.6733
296.1405,31060.45
296.3246,31001.145
296.5085,31013.0533
296.6925,31025.2717
296.8764,30992.38
297.0603,30940.8117
297.2443,30887.1683
297.4282,30817.195
297.612,30739.48
297.7959,30673.815
297.9797,30624.4483
298.1635,30553.4883
298.3474,30574.1867
298.5311,30575.1633
298.7149,30503.2833
298.8987,30405.34
299.0823,30348.4783
299.2661,30266.3983
299.4498,30155.895
299.6334,30131.915
299.8171,30118.5567
300.0007,30077.5133
300.1843,30044.285
300.368,30008.7817
300.5515,29963.9467
300.7351,29914.2217
300.9186,29872.705
301.1021,29808.5267
301.2857,29782.5083
301.4691,29743.365
301.6526,29731.0917
301.8361,29664.4117
302.0195,29604.755
302.2029,29566.1683
302.3863,29539.965
302.5697,29478.195
302.753,29463.4433
302.9364,29462.6617
303.1197,29463.0667
303.303,29423.405
303.4863,29351.2983
303.6696,29243.5017
303.8528,29166.1583
304.036,29117.4383
304.2192,29111.2267
304.4024,29074.14
304.5856,29013.0417
304.7688,28980.1667
304.9519,28952.205
305.135,28910.3333
305.3181,28859.21
305.5012,28824.305
305.6842,28806.5
305.8673,28767.7917
306.0504,28706.275
306.2333,28617.6
306.4163,28591.46
306.5993,28533.7017
306.7822,28509.13
306.9652,28480.6583
307.1481,28421.2483
307.331,28371.4233
307.5139,28313.4717
307.6967,28253.3617
307.8796,28195.9967
308.0624,28151.4483
308.2452,28095.5967
308.428,28049.4433
308.6107,28032.0733
308.7935,27981.7317
308.9762,27933.4367
309.1589,27891.5717
309.3416,27851.675
309.5243,27799.9917
309.7069,27757.9417
309.8896,27702.0683
310.0721,27658.0017
310.2548,27630.2017
310.4373,27598.96
310.6199,27585.605
310.8024,27534.9233
310.985,27505.525
311.1674,27431.2
311.3499,27359.29
311.5324,27335.9267
311.7148,27338.7067
311.8973,27294.0517
312.0797,27252.39
312.2621,27214.29
312.4445,27168.4433
312.6268,27113.765
312.8091,27083.56
312.9915,27019.0783
313.1738,26978.8567
313.356,26904.9967
313.5383,26847.0317
313.7206,26817.19
313.9027,26757.7817
314.085,26727.0517
314.2672,26703.8767
314.4493,26686.2633
314.6314,26677.5417
314.8136,26667.34
314.9957,26602.045
315.1778,26535.4467
315.3598,26508.755
315.5419,26494.5117
315.724,26482.14
315.9059,26449.6983
316.088,26403.8283
316.2699,26394.7233
316.4519,26375.4117
316.6338,26324.1183
316.8157,26228.3667
316.9977,26197.9433
317.1795,26195.8183
317.3614,26193.775
317.5432,26171.4217
317.7251,26115.775
317.9069,26034.9233
318.0887,25985.3617
318.2704,25943.09
318.4522,25936.6933
318.6339,25940.41
318.8156,25966.6917
318.9973,25932.5367
319.179,25920.565
319.3607,25930.2217
319.5423,25931.9233
319.7239,25894.68
319.9055,25848.8183
320.0871,25819.565
320.2687,25800.275
320.4502,25777.4633
320.6317,25708.17
320.8132,25692.3033
320.9947,25697.4233
321.1761,25691.8383
321.3576,25674.0783
321.5391,25628.8417
321.7205,25600.8683
321.9019,25566.6683
322.0832,25514.4267
322.2646,25473.9767
322.4459,25439.1383
322.6272,25399.0733
322.8085,25362.945
322.9898,25337.8933
323.1711,25301.2917
323.3523,25272.22
323.5335,25223.1983
323.7147,25254.3517
323.8959,25303.9567
324.0771,25306.1283
324.2582,25273.4267
324.4393,25253.04
324.6204,25252.4483
324.8015,25243.0067
324.9826,25257.8317
325.1637,25283.4183
325.3447,25278.8633
325.5257,25286.615
325.7067,25269.8667
325.8877,25149.395
326.0686,25078.4817
326.2496,25078.2533
326.4305,25040.5667
326.6114,25031.78
326.7922,25024.9067
326.9731,25019.5617
327.1539,24983.0617
327.3347,24964.2417
327.5155,24949.8783
327.6963,24977.455
327.8771,24979.4967
328.0578,24934.2267
328.2385,24855.7667
328.4193,24841.46
328.5999,24822.365
328.7806,24782.6117
328.9613,24790.145
329.1419,24775.6567
329.3225,24771.1183
329.5031,24725.3833
329.6837,24686.19
329.8642,24649.4383
330.0447,24633.7217
330.2252,24596.0783
330.4057,24553.3367
330.5862,24545.8617
330.7667,24538.295
330.9471,24527.8717
331.1275,24533.935
331.3079,24496.7867
331.4883,24460.8867
331.6687,24458.68
331.849,24429.2283
332.0293,24387.7433
332.2096,24351.265
332.3899,24346.5317
332.5702,24351.6817
332.7504,24359.8183
332.9306,24361.5967
333.1108,24311.9083
333.291,24256.0233
333.4712,24253.2267
333.6514,24278.1733
333.8315,24262.3783
334.0116,24235.495
334.1917,24236.7133
334.3717,24242.6317
334.5518,24249.6767
334.7318,24208.3767
334.9119,24192.9683
335.0918,24200.355
335.2718,24193.0617
335.4518,24180.7233
335.6317,24165.0083
335.8116,24151.3833
335.9915,24102.3
336.1714,24061.955
336.3513,24058.9233
336.5311,24061.405
336.7109,24058.7167
336.8907,24022.5683
337.0705,23952.665
337.2502,23887.2717
337.43,23867.7083
337.6097,23825.475
337.7894,23799.625
337.9691,23797.9783
338.1488,23814.4333
338.3284,23824.94
338.508,23854.7733
338.6877,23848.6533
338.8672,23816.9217
339.0468,23753.31
339.2263,23724.2633
339.4059,23735.1633
339.5854,23764.065
339.7649,23756.09
339.9443,23732.5533
340.1238,23730.5083
340.3032,23741.5517
340.4826,23743.3883
340.662,23695.155
340.8414,23644.0017
341.0207,23653.3317
341.2001,23660.7883
341.3794,23660.9467
341.5587,23669.1833
341.738,23657.7383
341.9172,23621.3133
342.0965,23571.795
342.2757,23499.0
342.4549,23428.6067
342.6341,23425.7433
342.8132,23440.9617
342.9923,23468.0783
343.1715,23489.31
343.3506,23454.3667
343.5296,23413.3833
343.7087,23388.8983
343.8878,23354.82
344.0668,23338.4283
344.2458,23331.1217
344.4248,23275.5617
344.6037,23253.71
344.7827,23258.7117
344.9616,23248.3967
345.1405,23236.8633
345.3194,23223.2917
345.4982,23186.4567
345.6771,23167.6017
345.8559,23154.9167
346.0347,23128.8033
346.2135,23125.6383
346.3923,23117.605
346.571,23059.8967
346.7498,23045.4617
346.9285,23071.8167
347.1071,23027.9483
347.2859,22980.915
347.4645,23013.7883
347.6431,23069.5117
347.8217,23129.8517
348.0003,23030.5767
348.1789,22960.2967
348.3574,22908.815
348.5359,22860.2733
348.7145,22795.0433
348.893,22781.5883
349.0714,22778.81
349.2499,22729.4083
349.4283,22671.3183
349.6068,22603.1767
349.7852,22585.97
349.9635,22595.8267
350.1419,22581.5267
350.3202,22554.58
350.4985,22498.355
350.6768,22464.3567
350.8551,22432.715
351.0334,22406.27
351.2116,22370.1867
351.3898,22362.7933
351.568,22342.325
351.7462,22336.6617
351.9243,22314.2817
352.1025,22273.43
352.2806,22239.0783
352.4587,22233.0783
352.6368,22183.6783
352.8148,22122.5467
352.9929,22089.0383
353.1709,22096.4717
353.3489,22087.5233
353.5268,22042.4217
353.7048,22001.2317
353.8828,21973.795
354.0607,21922.2133
354.2386,21919.4767
354.4165,21897.4183
354.5943,21860.7317
354.7722,21846.675
354.95,21861.13
355.1278,21838.3483
355.3056,21777.465
355.4833,21698.655
355.6611,21640.47
355.8388,21587.5467
356.0165,21558.465
356.1942,21565.7833
356.3719,21583.7117
356.5495,21576.6417
356.7271,21540.7333
356.9047,21502.265
357.0823,21504.5267
357.2599,21510.3567
357.4374,21467.86
357.6149,21408.5817
357.7924,21346.3517
357.9699,21313.4833
358.1474,21278.5083
358.3248,21231.4667
358.5023,21191.4533
358.6797,21140.625
358.8571,21105.8083
359.0344,21071.3417
359.2118,21022.25
359.3891,20985.0617
359.5664,20953.885
359.7437,20930.6
359.9209,20870.4317
360.0982,20802.1783
360.2754,20755.765
360.4526,20777.3183
360.6298,20788.4033
360.807,20769.9733
360.9841,20734.6933
361.1613,20682.2917
361.3383,20686.665
361.5154,20674.02
361.6925,20608.4333
361.8695,20592.0633
362.0466,20541.04
362.2236,20547.485
362.4005,20527.7767
362.5775,20455.38
362.7545,20402.6533
362.9314,20394.385
363.1083,20372.95
363.2852,20326.07
363.462,20292.5767
363.6389,20289.3067
363.8157,20272.5683
363.9925,20260.0883
364.1693,20201.0783
364.346,20151.0083
364.5228,20163.245
364.6996,20191.2083
364.8762,20180.735
365.0529,20114.6117
365.2296,20118.9267
365.4062,20120.2733
365.5829,20074.9167
365.7595,20089.4483
365.9361,20056.205
366.1126,20081.85
366.2892,20185.5567
366.4657,20303.81
366.6422,20384.3467
366.8186,20406.8433
366.9951,20335.42
367.1716,20282.4483
367.348,20389.01
367.5244,20516.755
367.7008,20528.76
367.8772,20299.7467
368.0535,20206.19
368.2298,20204.3317
368.4061,20065.325
368.5824,20085.7633
368.7586,20141.9933
368.9349,20063.5183
369.1111,20039.9683
369.2873,20105.57
369.4635,20191.1183
369.6396,20009.8317
369.8158,19884.2467
369.9919,19857.075
370.168,19827.5517
370.3441,19760.1767
370.5202,19676.1
370.6962,19616.895
370.8722,19587.5483
371.0482,19576.0533
371.2242,19635.7017
371.4002,19691.9617
371.5761,19679.245
371.752,19660.6017
371.9279,19657.495
372.1038,19601.8917
372.2796,19574.715
372.4555,19563.4667
372.6313,19562.5117
372.8071,19551.105
372.9829,19542.68
373.1586,19551.6733
373.3344,19517.1317
373.5101,19493.66
373.6858,19505.4983
373.8615,19511.0683
374.0371,19582.2417
374.2127,19627.1117
374.3884,19570.3767
374.564,19547.905
374.7395,19619.5767
374.9151,19811.4333
375.0906,19926.4833
375.2661,19865.87
375.4416,19944.1117
375.6171,20139.6033
375.7925,20162.9317
375.968,19978.6533
376.1434,19820.1217
376.3188,19806.1533
376.4941,19860.0367
376.6695,19918.4683
376.8448,19970.5267
377.0201,19894.705
377.1954,20024.8933
377.3707,20069.735
377.5459,20161.4567
377.7212,20401.3333
377.8964,20521.58
378.0715,20393.845
378.2467,20653.945
378.4218,20620.965
378.597,20459.555
378.7721,20497.0083
378.9472,20551.345
379.1222,20823.67
379.2973,21372.345
379.4723,21602.7983
379.6473,21157.265
379.8223,20760.73
379.9972,20570.0417
380.1722,20443.2633
380.3471,20438.93
380.522,20468.225
380.6969,20748.31
380.8717,20673.2167
381.0466,20431.92
381.2214,20317.3767
381.3962,20174.46
381.571,20064.1783
381.7457,20110.325
381.9204,20061.6733
382.0952,20200.175
382.2699,20588.01
382.4445,20654.59
382.6192,20956.4033
382.7938,21253.2367
382.9685,20984.4617
383.1431,20650.2183
383.3176,20585.795
383.4922,20564.015
383.6667,20440.3267
383.8412,20307.6233
384.0157,20373.7583
384.1902,20541.0717
384.3646,20488.0083
384.5391,20327.1017
384.7134,20355.6333
384.8878,20600.82
385.0622,20566.32
385.2365,20214.4833
385.4109,20132.8033
385.5852,20146.0133
385.7594,20155.0967
385.9337,20176.165
386.1079,20308.3617
386.2822,20468.87
386.4564,20374.5883
386.6306,20527.735
386.8047,20666.5983
386.9789,20713.0167
387.153,21041.4167
387.3271,21245.73
387.5012,21505.58
387.6752,21731.82
387.8492,21644.4183
388.0233,21592.7567
388.1972,21807.3633
388.3712,21784.9317
388.5452,21869.6933
388.7191,22128.1033
388.893,22206.52
389.0669,21748.555
389.2408,21079.2333
389.4146,20642.1867
389.5884,20294.5233
389.7623,20140.89
389.9361,20213.7367
390.1098,20404.1283
390.2835,20368.9633
390.4573,20338.4717
390.631,20639.2533
390.8047,20878.055
390.9784,20758.44
391.152,20917.7167
391.3256,21190.8317
391.4992,20973.1617
391.6728,20912.0767
391.8464,21390.025
392.0199,21533.0017
392.1934,21715.855
392.3669,22063.2083
392.5403,22187.4767
392.7138,22528.0183
392.8873,23139.23
393.0607,23581.045
393.2341,23628.4983
393.4074,22928.965
393.5808,22295.0533
393.7542,22234.47
393.9274,21986.1967
394.1007,21803.0733
394.274,21496.9067
394.4472,21446.855
394.6205,21805.4233
394.7937,22149.4867
394.9668,21865.3467
395.14,21611.0917
395.3131,21418.7417
395.4863,21518.1167
395.6594,21196.0783
395.8325,20977.0783
396.0055,21006.7233
396.1786,21113.535
396.3516,21082.4783
396.5246,20949.7717
396.6975,21070.56
396.8705,21677.155
397.0434,21242.44
397.2163,20977.52
397.3892,21401.5517
397.5621,21817.3433
397.735,22217.3083
397.9077,22550.325
398.0806,22119.27
398.2534,22340.13
398.4261,22775.84
398.5989,23655.5233
398.7716,23329.5967
398.9443,22822.0783
399.117,22274.855
399.2896,22266.8383
399.4623,22055.4433
399.6349,21550.3567
399.8075,21104.5733
399.9801,21208.5617
400.1526,20834.39
400.3252,20264.3533
400.4977,20028.945
400.6702,20009.3033
400.8427,20212.2233
401.0151,20311.1883
401.1875,20279.7233
401.36,20404.9533
401.5323,20152.5483
401.7047,19929.7333
401.877,19738.0817
402.0494,19829.4067
402.2216,20125.7717
402.394,20048.8117
402.5662,19894.6933
402.7385,19836.8483
402.9107,19942.095
403.0829,20020.385
403.2551,19821.8967
403.4272,19737.4683
403.5994,19881.6817
403.7715,20127.7383
403.9436,20012.0117
404.1156,20093.4967
