Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-10 06:08:36.434057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2536.1867
218.2508,2590.3917
218.442,2645.4067
218.6332,2703.3417
218.8244,2761.2967
219.0156,2823.1517
219.2067,2888.0767
219.3979,2953.555
219.589,3020.74
219.7801,3091.9233
219.9712,3163.2033
220.1623,3236.9617
220.3533,3315.8617
220.5444,3396.6933
220.7354,3476.2333
220.9264,3558.7083
221.1174,3649.9
221.3083,3739.8967
221.4993,3827.4067
221.6902,3915.5783
221.8812,4015.555
222.0721,4114.355
222.263,4215.8867
222.4538,4321.8133
222.6447,4429.0433
222.8355,4539.1783
223.0264,4648.285
223.2172,4757.7017
223.408,4874.1567
223.5987,4991.4967
223.7895,5110.5817
223.9802,5234.045
224.1709,5356.9883
224.3616,5487.27
224.5524,5616.64
224.743,5750.6933
224.9337,5882.3617
225.1243,6027.7083
225.315,6167.1567
225.5056,6303.1117
225.6962,6451.4183
225.8867,6598.7267
226.0773,6746.8483
226.2678,6900.9467
226.4584,7056.0267
226.6489,7211.1333
226.8394,7360.7083
227.0298,7522.0467
227.2203,7691.9633
227.4108,7869.2383
227.6012,8042.2367
227.7916,8207.8083
227.982,8382.54
228.1723,8551.9617
228.3627,8733.04
228.5531,8904.2
228.7434,9081.485
228.9337,9269.675
229.124,9458.7167
229.3143,9647.9783
229.5045,9852.7817
229.6948,10054.0317
229.885,10263.8667
230.0752,10474.365
230.2654,10684.6533
230.4556,10892.965
230.6457,11095.5633
230.8358,11300.275
231.026,11511.2617
231.2161,11717.99
231.4062,11934.6017
231.5963,12141.665
231.7863,12358.8533
231.9764,12586.835
232.1664,12815.4967
232.3564,13054.1567
232.5464,13281.295
232.7364,13513.58
232.9263,13740.1617
233.1163,13976.765
233.3062,14216.4333
233.4961,14469.6017
233.686,14708.41
233.8758,14923.8583
234.0657,15144.1067
234.2555,15386.965
234.4454,15627.9983
234.6352,15862.7183
234.825,16100.4
235.0147,16327.5383
235.2045,16561.7
235.3942,16792.1633
235.5839,17027.285
235.7737,17257.195
235.9633,17483.75
236.153,17739.3917
236.3427,17981.955
236.5323,18215.785
236.7219,18442.0317
236.9115,18645.5967
237.1011,18859.105
237.2907,19101.7467
237.4803,19334.26
237.6698,19554.4183
237.8593,19782.9217
238.0488,20007.9467
238.2383,20235.8583
238.4278,20457.2267
238.6172,20705.965
238.8066,20930.1883
238.9961,21157.2383
239.1855,21399.8267
239.3748,21621.6483
239.5642,21827.2917
239.7536,22057.33
239.9429,22278.1033
240.1322,22474.9817
240.3215,22688.4817
240.5108,22904.385
240.7001,23127.8567
240.8893,23335.4217
241.0786,23536.5767
241.2677,23730.965
241.457,23956.5533
241.6461,24118.3217
241.8353,24294.8967
242.0244,24475.73
242.2136,24649.8383
242.4027,24841.37
242.5918,25008.095
242.7809,25139.9167
242.9699,25235.31
243.159,25380.6817
243.348,25601.56
243.537,25828.34
243.726,26007.055
243.915,26157.47
244.1039,26273.87
244.2929,26336.8233
244.4818,26452.12
244.6707,26634.12
244.8596,26859.79
245.0485,27064.265
245.2373,27261.68
245.4262,27436.6833
245.615,27603.7983
245.8038,27732.16
245.9926,27886.3733
246.1814,27957.1433
246.3701,27969.5483
246.5589,28069.0683
246.7476,28241.3
246.9363,28461.7733
247.1249,28644.9317
247.3136,28828.9
247.5023,28995.2233
247.6909,29165.4883
247.8795,29317.2583
248.0681,29467.965
248.2567,29630.8467
248.4453,29765.1833
248.6338,29854.5083
248.8224,29835.8083
249.0109,29855.0133
249.1994,30008.3467
249.3878,30201.915
249.5763,30386.6133
249.7648,30543.9767
249.9532,30699.3267
250.1416,30886.145
250.33,31063.2983
250.5183,31216.795
250.7067,31338.0033
250.8951,31442.5917
251.0834,31562.9367
251.2717,31661.9083
251.46,31751.3167
251.6483,31821.785
251.8365,31829.1867
252.0247,31846.75
252.213,31999.64
252.4012,32130.0117
252.5894,32309.145
252.7775,32433.0883
252.9657,32547.16
253.1538,32696.0467
253.3419,32812.8267
253.53,32879.5717
253.7181,32974.985
253.9062,33059.725
254.0942,33150.77
254.2823,33215.775
254.4703,33285.575
254.6583,33354.3
254.8463,33426.6117
255.0342,33458.5667
255.2222,33479.6783
255.4101,33470.0717
255.598,33497.3267
255.7859,33602.855
255.9738,33736.8633
256.1616,33882.18
256.3495,34025.1517
256.5373,34130.0133
256.7251,34283.9717
256.9129,34372.8117
257.1006,34458.04
257.2884,34559.5683
257.4761,34672.2417
257.6638,34731.025
257.8515,34768.88
258.0392,34826.1267
258.2269,34866.9917
258.4146,34902.4133
258.6022,34953.3367
258.7898,34968.5033
258.9774,35002.1867
259.165,35060.3383
259.3525,35091.4933
259.5401,35148.0567
259.7276,35223.455
259.9151,35281.9817
260.1026,35333.695
260.2901,35403.8583
260.4776,35471.5667
260.665,35586.175
260.8524,35685.445
261.0398,35790.3933
261.2272,35829.5817
261.4146,35835.34
261.6019,35880.7483
261.7893,35929.5883
261.9766,35957.775
262.1639,36007.3267
262.3512,35994.35
262.5384,35993.515
262.7257,35997.66
262.9129,36015.4233
263.1001,36028.39
263.2873,36081.3317
263.4745,36097.0417
263.6617,36019.9683
263.8488,36055.99
264.0359,36087.1783
264.2231,36097.7417
264.4101,36119.0867
264.5972,36150.7233
264.7842,36175.6067
264.9713,36178.3133
265.1583,36170.985
265.3453,36180.6017
265.5323,36204.635
265.7193,36226.9983
265.9062,36267.025
266.0931,36271.94
266.2801,36257.8783
266.4669,36285.5583
266.6538,36302.2217
266.8407,36333.0333
267.0276,36299.115
267.2143,36263.1217
267.4012,36269.0383
267.588,36195.2667
267.7747,36187.065
267.9615,36182.8133
268.1482,36159.385
268.3349,36150.37
268.5217,36128.055
268.7083,36080.2717
268.895,36054.1033
269.0817,36060.8333
269.2682,36034.03
269.4549,35973.74
269.6415,35885.3167
269.8281,35855.5967
270.0146,35871.1517
270.2012,35870.5717
270.3877,35867.985
270.5742,35844.8133
270.7607,35818.7933
270.9472,35790.39
271.1336,35759.3667
271.32,35715.4383
271.5065,35666.9083
271.6929,35645.0717
271.8792,35658.2183
272.0656,35633.2567
272.252,35620.6033
272.4383,35606.0083
272.6246,35561.055
272.8109,35526.9733
272.9972,35559.4567
273.1835,35566.415
273.3697,35570.2367
273.5559,35551.19
273.7421,35533.1017
273.9283,35504.39
274.1145,35476.935
274.3007,35452.4933
274.4868,35441.2917
274.6729,35466.8517
274.859,35447.7017
275.0451,35426.4183
275.2311,35319.7017
275.4172,35313.6333
275.6032,35315.015
275.7892,35319.4567
275.9752,35291.0233
276.1612,35293.725
276.3472,35234.2667
276.5331,35196.1417
276.719,35167.6883
276.9049,35147.5817
277.0908,35091.6883
277.2767,35062.42
277.4625,35048.1483
277.6484,35009.965
277.8342,34956.2967
278.02,34923.3117
278.2057,34923.7117
278.3915,34943.9117
278.5772,34917.8583
278.763,34854.195
278.9487,34861.4717
279.1343,34858.975
279.32,34814.2367
279.5057,34737.97
279.6913,34626.595
279.877,34581.6817
280.0625,34544.735
280.2481,34470.855
280.4337,34406.4083
280.6192,34418.7733
280.8048,34422.6017
280.9903,34361.805
281.1758,34291.75
281.3612,34220.26
281.5467,34176.1867
281.7321,34190.7483
281.9175,34174.3783
282.1029,34131.1733
282.2884,34099.165
282.4737,34025.555
282.6591,33957.5667
282.8444,33921.9183
283.0297,33885.52
283.215,33862.7967
283.4002,33822.5683
283.5855,33748.84
283.7707,33642.1
283.956,33577.6067
284.1412,33528.1683
284.3264,33516.1317
284.5115,33522.2217
284.6967,33509.5167
284.8818,33444.7217
285.0669,33353.0317
285.252,33317.9917
285.4371,33294.6067
285.6222,33221.8367
285.8072,33159.1117
285.9922,33104.1983
286.1772,33096.6717
286.3622,33083.975
286.5472,33007.8417
286.7321,32929.3467
286.9171,32932.1283
287.102,32908.2633
287.2869,32903.1883
287.4717,32923.5033
287.6566,32896.005
287.8415,32865.1283
288.0263,32822.545
288.2111,32722.6267
288.3959,32634.0333
288.5806,32607.44
288.7654,32583.85
288.9501,32619.9833
289.1348,32609.3983
289.3195,32583.7733
289.5042,32561.835
289.6889,32562.895
289.8735,32464.735
290.0581,32411.6667
290.2428,32327.16
290.4273,32296.7117
290.6119,32304.4567
290.7965,32270.56
290.981,32247.5967
291.1655,32205.4817
291.35,32093.2867
291.5345,32012.4133
291.719,31994.32
291.9034,31975.9317
292.0878,31998.9467
292.2722,31962.8033
292.4566,31898.8417
292.641,31882.7917
292.8253,31853.6667
293.0096,31799.84
293.194,31785.3733
293.3783,31752.985
293.5626,31743.845
293.7468,31721.4017
293.9311,31698.6117
294.1153,31617.105
294.2995,31495.1167
294.4837,31409.3183
294.6678,31334.2133
294.852,31280.5017
295.0361,31264.9033
295.2202,31249.6633
295.4043,31242.88
295.5884,31197.3917
295.7725,31163.5467
295.9565,31115.725
296.1405,31024.955
296.3246,30967.45
296.5085,30980.45
296.6925,30992.99
296.8764,30959.66
297.0603,30906.84
297.2443,30855.79
297.4282,30782.4383
297.612,30704.5167
297.7959,30639.815
297.9797,30592.5717
298.1635,30517.5133
298.3474,30535.9033
298.5311,30540.2617
298.7149,30462.42
298.8987,30368.145
299.0823,30315.005
299.2661,30235.73
299.4498,30123.845
299.6334,30100.4967
299.8171,30088.6583
300.0007,30048.235
300.1843,30018.455
300.368,29979.66
300.5515,29934.6033
300.7351,29884.0917
300.9186,29837.4683
301.1021,29779.8333
301.2857,29750.275
301.4691,29713.5083
301.6526,29701.8633
301.8361,29638.395
302.0195,29575.14
302.2029,29538.9667
302.3863,29511.6667
302.5697,29451.2917
302.753,29433.1283
302.9364,29432.6417
303.1197,29439.4883
303.303,29402.7717
303.4863,29323.4383
303.6696,29222.6517
303.8528,29139.27
304.036,29091.3067
304.2192,29082.6017
304.4024,29051.47
304.5856,28991.44
304.7688,28959.8467
304.9519,28927.48
305.135,28884.305
305.3181,28836.9333
305.5012,28798.0217
305.6842,28780.6017
305.8673,28742.695
306.0504,28681.6683
306.2333,28594.15
306.4163,28570.9083
306.5993,28513.665
306.7822,28487.07
306.9652,28459.2833
307.1481,28401.8783
307.331,28348.8633
307.5139,28291.71
307.6967,28232.4133
307.8796,28176.8233
308.0624,28132.4933
308.2452,28078.58
308.428,28028.625
308.6107,28007.17
308.7935,27960.0417
308.9762,27916.75
309.1589,27874.1967
309.3416,27833.07
309.5243,27783.57
309.7069,27738.6733
309.8896,27685.6
310.0721,27640.2517
310.2548,27615.1967
310.4373,27585.9433
310.6199,27573.825
310.8024,27521.0567
310.985,27490.2033
311.1674,27418.2583
311.3499,27344.7533
311.5324,27317.3183
311.7148,27322.265
311.8973,27279.015
312.0797,27235.93
312.2621,27195.1817
312.4445,27155.61
312.6268,27099.0983
312.8091,27067.86
312.9915,27006.7667
313.1738,26968.1867
313.356,26899.815
313.5383,26840.75
313.7206,26808.975
313.9027,26751.9033
314.085,26720.2717
314.2672,26694.5433
314.4493,26668.4017
314.6314,26666.7133
314.8136,26653.0217
314.9957,26592.4833
315.1778,26525.3633
315.3598,26498.4683
315.5419,26486.4283
315.724,26471.5217
315.9059,26439.6883
316.088,26393.12
316.2699,26385.9467
316.4519,26363.095
316.6338,26313.8767
316.8157,26219.7933
316.9977,26184.905
317.1795,26185.74
317.3614,26181.4333
317.5432,26160.375
317.7251,26110.235
317.9069,26030.6033
318.0887,25982.7567
318.2704,25937.1233
318.4522,25935.4033
318.6339,25932.4967
318.8156,25958.215
318.9973,25922.7017
319.179,25916.9267
319.3607,25924.6317
319.5423,25927.37
319.7239,25891.9583
319.9055,25841.9283
320.0871,25810.46
320.2687,25795.2
320.4502,25772.1067
320.6317,25702.9483
320.8132,25687.7883
320.9947,25694.7733
321.1761,25692.5983
321.3576,25672.9867
321.5391,25628.55
321.7205,25593.8367
321.9019,25564.3667
322.0832,25515.765
322.2646,25475.245
322.4459,25438.6267
322.6272,25399.3567
322.8085,25365.155
322.9898,25340.9817
323.1711,25299.9883
323.3523,25267.41
323.5335,25221.7
323.7147,25254.3717
323.8959,25301.6767
324.0771,25300.1117
324.2582,25264.7933
324.4393,25250.16
324.6204,25249.4617
324.8015,25240.365
324.9826,25252.6167
325.1637,25275.88
325.3447,25273.4533
325.5257,25275.73
325.7067,25263.0383
325.8877,25142.4133
326.0686,25064.0067
326.2496,25062.1767
326.4305,25028.0533
326.6114,25017.3833
326.7922,25012.215
326.9731,25008.965
327.1539,24970.9817
327.3347,24956.84
327.5155,24943.06
327.6963,24969.61
327.8771,24972.9233
328.0578,24925.0767
328.2385,24847.4883
328.4193,24832.335
328.5999,24820.3983
328.7806,24772.2583
328.9613,24777.1667
329.1419,24764.8767
329.3225,24753.2633
329.5031,24712.7483
329.6837,24670.72
329.8642,24632.9467
330.0447,24618.0433
330.2252,24585.015
330.4057,24544.9517
330.5862,24536.925
330.7667,24537.2583
330.9471,24522.005
331.1275,24531.0517
331.3079,24495.8433
331.4883,24458.275
331.6687,24457.4017
331.849,24420.205
332.0293,24382.1867
332.2096,24349.62
332.3899,24343.88
332.5702,24351.3533
332.7504,24361.525
332.9306,24357.6867
333.1108,24310.7567
333.291,24253.8383
333.4712,24251.7533
333.6514,24281.7033
333.8315,24265.0467
334.0116,24243.6317
334.1917,24240.8283
334.3717,24242.6817
334.5518,24245.8667
334.7318,24206.99
334.9119,24193.365
335.0918,24196.0167
335.2718,24188.3617
335.4518,24179.4617
335.6317,24162.015
335.8116,24153.5767
335.9915,24112.5883
336.1714,24066.38
336.3513,24066.135
336.5311,24065.0733
336.7109,24065.6683
336.8907,24029.5167
337.0705,23964.7217
337.2502,23894.7133
337.43,23870.2717
337.6097,23827.9717
337.7894,23802.8867
337.9691,23806.08
338.1488,23818.9267
338.3284,23829.7033
338.508,23856.4867
338.6877,23851.6283
338.8672,23818.7617
339.0468,23758.21
339.2263,23730.3867
339.4059,23742.055
339.5854,23765.995
339.7649,23754.5517
339.9443,23731.2083
340.1238,23726.0867
340.3032,23743.6617
340.4826,23748.0033
340.662,23699.3217
340.8414,23646.2117
341.0207,23654.7567
341.2001,23664.735
341.3794,23670.3833
341.5587,23673.6117
341.738,23664.3883
341.9172,23624.5433
342.0965,23572.9583
342.2757,23498.3283
342.4549,23431.425
342.6341,23429.0383
342.8132,23441.7183
342.9923,23467.3467
343.1715,23492.9517
343.3506,23458.2467
343.5296,23416.2983
343.7087,23397.0533
343.8878,23361.7483
344.0668,23350.9783
344.2458,23345.4567
344.4248,23292.1767
344.6037,23265.92
344.7827,23269.19
344.9616,23250.2917
345.1405,23244.6317
345.3194,23232.0117
345.4982,23190.235
345.6771,23172.0983
345.8559,23165.5617
346.0347,23138.5883
346.2135,23130.7317
346.3923,23121.215
346.571,23066.9217
346.7498,23049.5633
346.9285,23071.0283
347.1071,23031.3367
347.2859,22989.4467
347.4645,23022.7483
347.6431,23080.5083
347.8217,23139.3967
348.0003,23036.4817
348.1789,22963.4433
348.3574,22912.5433
348.5359,22863.4717
348.7145,22799.8583
348.893,22794.1767
349.0714,22790.1467
349.2499,22737.2817
349.4283,22682.135
349.6068,22616.9067
349.7852,22594.8133
349.9635,22601.1367
350.1419,22583.6167
350.3202,22555.8283
350.4985,22498.5533
350.6768,22463.545
350.8551,22432.9583
351.0334,22411.505
351.2116,22375.6333
351.3898,22365.37
351.568,22343.4033
351.7462,22338.8467
351.9243,22317.62
352.1025,22275.1367
352.2806,22244.96
352.4587,22245.2033
352.6368,22192.9083
352.8148,22124.0967
352.9929,22092.9317
353.1709,22099.13
353.3489,22083.7883
353.5268,22041.0167
353.7048,22000.1183
353.8828,21964.9217
354.0607,21918.7483
354.2386,21916.77
354.4165,21888.6567
354.5943,21855.745
354.7722,21838.2417
354.95,21852.9367
355.1278,21833.6617
355.3056,21773.3483
355.4833,21697.1767
355.6611,21640.2083
355.8388,21589.0017
356.0165,21552.6067
356.1942,21558.5533
356.3719,21582.8883
356.5495,21581.675
356.7271,21546.9367
356.9047,21513.39
357.0823,21510.9433
357.2599,21512.8983
357.4374,21469.0217
357.6149,21408.15
357.7924,21354.375
357.9699,21326.455
358.1474,21290.6883
358.3248,21239.4717
358.5023,21206.155
358.6797,21152.9167
358.8571,21113.18
359.0344,21072.6383
359.2118,21025.0833
359.3891,20981.9417
359.5664,20950.045
359.7437,20924.6533
359.9209,20861.245
360.0982,20793.93
360.2754,20754.9717
360.4526,20778.7967
360.6298,20790.37
360.807,20777.3683
360.9841,20740.5283
361.1613,20686.4633
361.3383,20686.1033
361.5154,20675.7533
361.6925,20611.4133
361.8695,20600.085
362.0466,20540.9333
362.2236,20546.8117
362.4005,20526.4233
362.5775,20451.065
362.7545,20396.6533
362.9314,20390.735
363.1083,20375.2083
363.2852,20324.44
363.462,20291.5483
363.6389,20285.3833
363.8157,20263.6067
363.9925,20252.3533
364.1693,20190.85
364.346,20144.7783
364.5228,20158.645
364.6996,20184.99
364.8762,20174.2667
365.0529,20103.3683
365.2296,20105.6533
365.4062,20106.2133
365.5829,20058.4
365.7595,20069.3617
365.9361,20033.2117
366.1126,20060.5617
366.2892,20164.9317
366.4657,20283.5
366.6422,20362.655
366.8186,20389.995
366.9951,20319.0333
367.1716,20264.365
367.348,20369.0817
367.5244,20495.05
367.7008,20516.7783
367.8772,20286.965
368.0535,20189.0517
368.2298,20189.5667
368.4061,20049.4267
368.5824,20074.9133
368.7586,20130.1167
368.9349,20046.3367
369.1111,20017.1117
369.2873,20082.2267
369.4635,20175.7133
369.6396,19989.985
369.8158,19859.73
369.9919,19831.1967
370.168,19804.825
370.3441,19742.4483
370.5202,19664.0717
370.6962,19603.7283
370.8722,19573.5467
371.0482,19558.0183
371.2242,19611.05
371.4002,19661.4033
371.5761,19647.9817
371.752,19639.3867
371.9279,19648.44
372.1038,19594.2433
372.2796,19562.9967
372.4555,19548.0767
372.6313,19545.1917
372.8071,19530.49
372.9829,19522.66
373.1586,19537.6133
373.3344,19512.435
373.5101,19491.2
373.6858,19497.0983
373.8615,19498.4617
374.0371,19563.095
374.2127,19614.6317
374.3884,19557.8467
374.564,19539.3983
374.7395,19608.55
374.9151,19804.0917
375.0906,19914.9817
375.2661,19846.9117
375.4416,19920.09
375.6171,20115.9967
375.7925,20144.6567
375.968,19961.4967
376.1434,19798.385
376.3188,19781.9267
376.4941,19832.155
376.6695,19894.0
376.8448,19946.5617
377.0201,19865.975
377.1954,19994.7717
377.3707,20033.105
377.5459,20123.0367
377.7212,20364.3733
377.8964,20483.6317
378.0715,20350.1017
378.2467,20612.9133
378.4218,20581.34
378.597,20426.9217
378.7721,20474.88
378.9472,20530.1467
379.1222,20802.17
379.2973,21361.5967
379.4723,21598.32
379.6473,21156.5717
379.8223,20752.8467
379.9972,20554.0
380.1722,20416.8967
380.3471,20405.4033
380.522,20434.445
380.6969,20714.705
380.8717,20633.7867
381.0466,20392.8
381.2214,20284.9533
381.3962,20148.5467
381.571,20040.3083
381.7457,20092.7783
381.9204,20050.435
382.0952,20185.6117
382.2699,20575.3267
382.4445,20650.005
382.6192,20958.2667
382.7938,21263.405
382.9685,20989.415
383.1431,20657.4383
383.3176,20595.4567
383.4922,20573.2733
383.6667,20452.0483
383.8412,20317.475
384.0157,20380.2
384.1902,20539.6383
384.3646,20480.6917
384.5391,20306.9567
384.7134,20324.9183
384.8878,20568.085
385.0622,20534.3417
385.2365,20178.6417
385.4109,20100.0467
385.5852,20115.8283
385.7594,20131.2783
385.9337,20160.155
386.1079,20282.7917
386.2822,20436.6533
386.4564,20346.6333
386.6306,20499.4983
386.8047,20637.8033
386.9789,20694.1817
387.153,21025.33
387.3271,21220.285
387.5012,21479.625
387.6752,21706.895
387.8492,21620.8433
388.0233,21563.2117
388.1972,21782.9717
388.3712,21758.7017
388.5452,21850.0317
388.7191,22107.0617
388.893,22183.4883
389.0669,21722.8683
389.2408,21038.4233
389.4146,20596.815
389.5884,20240.1083
389.7623,20088.375
389.9361,20160.3183
390.1098,20355.4267
390.2835,20319.865
390.4573,20288.59
390.631,20588.7833
390.8047,20826.3317
390.9784,20702.34
391.152,20857.2833
391.3256,21136.6533
391.4992,20918.3583
391.6728,20852.5033
391.8464,21338.4733
392.0199,21489.765
392.1934,21666.965
392.3669,22018.6967
392.5403,22143.345
392.7138,22492.6917
392.8873,23114.1817
393.0607,23561.83
393.2341,23621.245
393.4074,22925.8733
393.5808,22280.6
393.7542,22214.6917
393.9274,21961.42
394.1007,21767.46
394.274,21452.1983
394.4472,21393.855
394.6205,21742.85
394.7937,22090.02
394.9668,21798.04
395.14,21540.4383
395.3131,21341.28
395.4863,21444.2383
395.6594,21125.595
395.8325,20909.8
396.0055,20951.6367
396.1786,21069.4683
396.3516,21040.995
396.5246,20920.795
396.6975,21045.08
396.8705,21666.4717
397.0434,21223.8333
397.2163,20947.4083
397.3892,21364.3267
397.5621,21762.9733
397.735,22145.1183
397.9077,22476.005
398.0806,22034.4617
398.2534,22250.7467
398.4261,22678.3083
398.5989,23559.165
398.7716,23230.8583
398.9443,22721.6217
399.117,22168.875
399.2896,22156.3867
399.4623,21950.0767
399.6349,21447.11
399.8075,20997.81
399.9801,21105.0067
400.1526,20726.2933
400.3252,20155.885
400.4977,19931.0333
400.6702,19910.3967
400.8427,20108.795
401.0151,20209.46
401.1875,20178.5533
401.36,20296.9767
401.5323,20047.3467
401.7047,19826.82
401.877,19632.565
402.0494,19716.435
402.2216,20014.8883
402.394,19938.79
402.5662,19780.5917
402.7385,19722.4133
402.9107,19830.935
403.0829,19917.7117
403.2551,19725.745
403.4272,19635.31
403.5994,19772.805
403.7715,20014.4783
403.9436,19900.7817
404.1156,19977.0233
