Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-10 21:36:08.967393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2498.3067
218.2508,2551.1483
218.442,2605.0583
218.6332,2662.8867
218.8244,2718.7633
219.0156,2779.8183
219.2067,2844.07
219.3979,2908.535
219.589,2975.39
219.7801,3043.3217
219.9712,3114.3383
220.1623,3189.24
220.3533,3266.21
220.5444,3343.7933
220.7354,3423.6267
220.9264,3504.815
221.1174,3593.115
221.3083,3681.4267
221.4993,3767.7633
221.6902,3855.0
221.8812,3952.9817
222.0721,4052.245
222.263,4151.695
222.4538,4254.2283
222.6447,4360.63
222.8355,4467.3233
223.0264,4575.4067
223.2172,4684.1117
223.408,4797.2867
223.5987,4914.615
223.7895,5033.05
223.9802,5154.1367
224.1709,5274.1717
224.3616,5401.69
224.5524,5531.2
224.743,5662.1133
224.9337,5792.4667
225.1243,5934.265
225.315,6070.4833
225.5056,6204.9283
225.6962,6351.5417
225.8867,6497.2833
226.0773,6643.2083
226.2678,6794.3467
226.4584,6947.9283
226.6489,7100.4683
226.8394,7248.44
227.0298,7407.7517
227.2203,7574.635
227.4108,7747.9367
227.6012,7919.385
227.7916,8083.175
227.982,8254.3617
228.1723,8421.5383
228.3627,8598.0217
228.5531,8769.1483
228.7434,8945.2433
228.9337,9127.2083
229.124,9314.0983
229.3143,9500.2367
229.5045,9703.6383
229.6948,9904.22
229.885,10108.2083
230.0752,10317.235
230.2654,10522.68
230.4556,10727.555
230.6457,10926.3683
230.8358,11127.8817
231.026,11336.4467
231.2161,11541.1367
231.4062,11753.4433
231.5963,11960.4667
231.7863,12170.6917
231.9764,12395.335
232.1664,12621.175
232.3564,12855.975
232.5464,13076.895
232.7364,13309.3417
232.9263,13532.0033
233.1163,13765.425
233.3062,14001.3533
233.4961,14252.4383
233.686,14484.925
233.8758,14694.4733
234.0657,14916.2367
234.2555,15155.7983
234.4454,15393.1767
234.6352,15623.2567
234.825,15855.85
235.0147,16077.7183
235.2045,16309.1517
235.3942,16537.165
235.5839,16769.485
235.7737,16997.0867
235.9633,17220.9267
236.153,17470.8717
236.3427,17709.39
236.5323,17939.7433
236.7219,18159.4
236.9115,18360.5267
237.1011,18571.0883
237.2907,18805.7117
237.4803,19036.4317
237.6698,19253.3383
237.8593,19480.6733
238.0488,19703.975
238.2383,19926.835
238.4278,20142.69
238.6172,20384.145
238.8066,20609.3533
238.9961,20830.8317
239.1855,21068.3267
239.3748,21288.9183
239.5642,21490.3967
239.7536,21714.1917
239.9429,21929.6383
240.1322,22123.5583
240.3215,22331.28
240.5108,22542.99
240.7001,22759.1967
240.8893,22962.1467
241.0786,23162.2533
241.2677,23353.4783
241.457,23572.25
241.6461,23733.1867
241.8353,23906.165
242.0244,24084.2267
242.2136,24252.5333
242.4027,24441.0883
242.5918,24604.1133
242.7809,24729.665
242.9699,24826.7517
243.159,24971.1967
243.348,25188.5083
243.537,25404.91
243.726,25578.1283
243.915,25723.7283
244.1039,25834.9233
244.2929,25903.77
244.4818,26017.655
244.6707,26194.1367
244.8596,26407.0417
245.0485,26609.0017
245.2373,26803.7183
245.4262,26976.1783
245.615,27139.86
245.8038,27256.5317
245.9926,27407.195
246.1814,27480.0017
246.3701,27497.495
246.5589,27590.9733
246.7476,27761.3133
246.9363,27969.78
247.1249,28145.8783
247.3136,28324.815
247.5023,28485.965
247.6909,28656.2367
247.8795,28803.6867
248.0681,28954.2117
248.2567,29107.07
248.4453,29233.2917
248.6338,29316.7467
248.8224,29300.755
249.0109,29332.435
249.1994,29478.3583
249.3878,29656.735
249.5763,29835.0683
249.7648,29995.305
249.9532,30146.4333
250.1416,30322.4283
250.33,30498.6633
250.5183,30650.235
250.7067,30761.3833
250.8951,30867.625
251.0834,30986.5383
251.2717,31079.2283
251.46,31160.5817
251.6483,31228.9183
251.8365,31243.8167
252.0247,31263.0183
252.213,31407.8333
252.4012,31534.3467
252.5894,31707.5433
252.7775,31832.04
252.9657,31940.235
253.1538,32085.205
253.3419,32189.665
253.53,32259.4183
253.7181,32357.905
253.9062,32436.87
254.0942,32524.06
254.2823,32590.25
254.4703,32656.6967
254.6583,32724.965
254.8463,32798.4083
255.0342,32826.095
255.2222,32845.52
255.4101,32836.95
255.598,32868.15
255.7859,32964.0133
255.9738,33095.0883
256.1616,33237.815
256.3495,33374.7317
256.5373,33479.1433
256.7251,33625.165
256.9129,33714.16
257.1006,33797.565
257.2884,33896.93
257.4761,34002.6633
257.6638,34062.7833
257.8515,34098.5967
258.0392,34157.3583
258.2269,34194.3167
258.4146,34231.4683
258.6022,34285.8417
258.7898,34295.9783
258.9774,34329.13
259.165,34380.365
259.3525,34418.515
259.5401,34478.8317
259.7276,34550.5817
259.9151,34608.41
260.1026,34660.7083
260.2901,34728.2483
260.4776,34790.87
260.665,34901.9883
260.8524,35003.1833
261.0398,35104.465
261.2272,35141.225
261.4146,35146.385
261.6019,35189.3033
261.7893,35238.6433
261.9766,35265.875
262.1639,35316.9233
262.3512,35307.4267
262.5384,35304.4517
262.7257,35309.5833
262.9129,35327.7517
263.1001,35341.1783
263.2873,35390.9717
263.4745,35408.0267
263.6617,35334.64
263.8488,35370.5067
264.0359,35402.29
264.2231,35412.1583
264.4101,35432.3433
264.5972,35465.1367
264.7842,35485.5417
264.9713,35491.595
265.1583,35482.88
265.3453,35493.5983
265.5323,35513.9167
265.7193,35541.565
265.9062,35581.5483
266.0931,35587.6967
266.2801,35571.23
266.4669,35596.605
266.6538,35618.255
266.8407,35646.02
267.0276,35615.7433
267.2143,35582.4917
267.4012,35582.7083
267.588,35517.3083
267.7747,35503.735
267.9615,35500.3567
268.1482,35478.465
268.3349,35474.065
268.5217,35452.565
268.7083,35409.69
268.895,35383.1767
269.0817,35388.175
269.2682,35362.665
269.4549,35305.7217
269.6415,35219.3717
269.8281,35197.3433
270.0146,35206.95
270.2012,35205.5567
270.3877,35209.0917
270.5742,35183.9967
270.7607,35162.465
270.9472,35138.05
271.1336,35101.9233
271.32,35058.3617
271.5065,35021.315
271.6929,34993.7733
271.8792,35009.29
272.0656,34981.46
272.252,34971.8567
272.4383,34954.965
272.6246,34916.77
272.8109,34882.095
272.9972,34919.74
273.1835,34924.9567
273.3697,34921.8017
273.5559,34909.0733
273.7421,34891.7067
273.9283,34865.915
274.1145,34839.93
274.3007,34817.6983
274.4868,34811.37
274.6729,34831.1533
274.859,34817.1383
275.0451,34792.4283
275.2311,34688.8833
275.4172,34685.3767
275.6032,34687.3133
275.7892,34689.5517
275.9752,34659.4
276.1612,34668.0233
276.3472,34609.7883
276.5331,34571.39
276.719,34547.9083
276.9049,34529.2117
277.0908,34475.7867
277.2767,34447.2083
277.4625,34434.8333
277.6484,34393.025
277.8342,34338.5367
278.02,34311.0483
278.2057,34306.8683
278.3915,34327.7167
278.5772,34308.0183
278.763,34251.0633
278.9487,34256.31
279.1343,34254.21
279.32,34210.445
279.5057,34135.85
279.6913,34025.72
279.877,33983.795
280.0625,33950.2117
280.2481,33879.71
280.4337,33818.2683
280.6192,33831.1933
280.8048,33830.1133
280.9903,33774.7883
281.1758,33706.9767
281.3612,33635.545
281.5467,33590.535
281.7321,33603.5417
281.9175,33586.4233
282.1029,33548.185
282.2884,33524.9467
282.4737,33445.815
282.6591,33377.3133
282.8444,33342.9917
283.0297,33310.18
283.215,33284.9717
283.4002,33249.0833
283.5855,33177.3
283.7707,33068.9967
283.956,33015.845
284.1412,32960.875
284.3264,32947.2983
284.5115,32955.4233
284.6967,32946.5517
284.8818,32879.36
285.0669,32793.6633
285.252,32759.2767
285.4371,32730.66
285.6222,32667.0433
285.8072,32605.82
285.9922,32557.3367
286.1772,32539.63
286.3622,32531.84
286.5472,32460.1483
286.7321,32383.6783
286.9171,32388.7383
287.102,32364.4167
287.2869,32361.6483
287.4717,32376.65
287.6566,32346.77
287.8415,32316.7133
288.0263,32276.2317
288.2111,32180.175
288.3959,32093.17
288.5806,32068.4833
288.7654,32043.785
288.9501,32085.7733
289.1348,32073.495
289.3195,32048.0417
289.5042,32031.9833
289.6889,32027.7717
289.8735,31933.715
290.0581,31884.27
290.2428,31800.9833
290.4273,31772.425
290.6119,31779.4083
290.7965,31741.2433
290.981,31717.17
291.1655,31682.6533
291.35,31571.85
291.5345,31494.6867
291.719,31468.7683
291.9034,31454.5883
292.0878,31477.5017
292.2722,31439.215
292.4566,31379.94
292.641,31362.6
292.8253,31336.595
293.0096,31284.3483
293.194,31266.405
293.3783,31238.6517
293.5626,31231.5067
293.7468,31209.1717
293.9311,31182.945
294.1153,31103.4833
294.2995,30981.1733
294.4837,30900.3033
294.6678,30828.105
294.852,30777.0517
295.0361,30760.7833
295.2202,30746.8167
295.4043,30737.2017
295.5884,30697.2883
295.7725,30661.4717
295.9565,30614.9133
296.1405,30523.1933
296.3246,30466.1467
296.5085,30480.675
296.6925,30495.4
296.8764,30458.8367
297.0603,30408.605
297.2443,30356.675
297.4282,30287.7767
297.612,30210.5817
297.7959,30148.0033
297.9797,30101.0467
298.1635,30028.8783
298.3474,30045.095
298.5311,30049.055
298.7149,29975.27
298.8987,29881.8533
299.0823,29829.72
299.2661,29749.7567
299.4498,29640.7617
299.6334,29615.8383
299.8171,29603.3
300.0007,29567.635
300.1843,29535.42
300.368,29497.0267
300.5515,29450.8767
300.7351,29402.4317
300.9186,29364.275
301.1021,29302.8833
301.2857,29272.055
301.4691,29233.3967
301.6526,29223.375
301.8361,29158.2033
302.0195,29099.955
302.2029,29062.565
302.3863,29035.83
302.5697,28977.2867
302.753,28963.65
302.9364,28964.1883
303.1197,28965.3233
303.303,28923.325
303.4863,28854.2967
303.6696,28753.4067
303.8528,28671.7783
304.036,28625.3067
304.2192,28616.5067
304.4024,28584.4417
304.5856,28522.1383
304.7688,28489.745
304.9519,28464.6517
305.135,28420.85
305.3181,28374.6583
305.5012,28335.7867
305.6842,28318.8017
305.8673,28279.5017
306.0504,28221.1317
306.2333,28134.6167
306.4163,28112.6917
306.5993,28056.0917
306.7822,28027.8233
306.9652,28005.6383
307.1481,27944.9733
307.331,27897.25
307.5139,27841.46
307.6967,27779.9317
307.8796,27721.115
308.0624,27679.9367
308.2452,27624.7817
308.428,27576.0967
308.6107,27560.8367
308.7935,27510.9467
308.9762,27463.57
309.1589,27423.9583
309.3416,27383.0083
309.5243,27333.2067
309.7069,27295.4233
309.8896,27236.5317
310.0721,27194.5217
310.2548,27167.0317
310.4373,27136.7717
310.6199,27125.73
310.8024,27072.435
310.985,27043.9117
311.1674,26973.1383
311.3499,26902.0717
311.5324,26882.8817
311.7148,26884.7133
311.8973,26841.15
312.0797,26792.9367
312.2621,26757.7667
312.4445,26714.8067
312.6268,26658.2167
312.8091,26625.0
312.9915,26565.5
313.1738,26524.5517
313.356,26460.59
313.5383,26401.7367
313.7206,26370.14
313.9027,26313.0367
314.085,26284.66
314.2672,26260.325
314.4493,26238.9733
314.6314,26233.1383
314.8136,26217.9683
314.9957,26158.41
315.1778,26092.875
315.3598,26064.38
315.5419,26056.4817
315.724,26041.385
315.9059,26006.6083
316.088,25961.4167
316.2699,25954.315
316.4519,25940.23
316.6338,25885.0283
316.8157,25791.76
316.9977,25759.0417
317.1795,25758.5517
317.3614,25754.2833
317.5432,25730.75
317.7251,25680.71
317.9069,25602.44
318.0887,25556.555
318.2704,25509.93
318.4522,25506.9867
318.6339,25509.9783
318.8156,25533.03
318.9973,25497.15
319.179,25488.6033
319.3607,25497.46
319.5423,25500.18
319.7239,25465.865
319.9055,25415.9683
320.0871,25389.2233
320.2687,25366.0083
320.4502,25341.045
320.6317,25275.5367
320.8132,25263.0233
320.9947,25271.2433
321.1761,25265.0433
321.3576,25241.65
321.5391,25200.49
321.7205,25171.64
321.9019,25141.1417
322.0832,25093.8283
322.2646,25052.9117
322.4459,25016.8033
322.6272,24980.2183
322.8085,24944.1767
322.9898,24920.595
323.1711,24884.075
323.3523,24851.1233
323.5335,24800.615
323.7147,24837.6783
323.8959,24882.9283
324.0771,24879.655
324.2582,24847.5383
324.4393,24830.205
324.6204,24833.0317
324.8015,24822.465
324.9826,24837.6717
325.1637,24857.9
325.3447,24857.6583
325.5257,24860.1333
325.7067,24842.065
325.8877,24721.5567
326.0686,24649.2833
326.2496,24646.22
326.4305,24614.2033
326.6114,24600.6283
326.7922,24600.1383
326.9731,24594.3467
327.1539,24561.5933
327.3347,24544.6033
327.5155,24532.12
327.6963,24554.1733
327.8771,24556.98
328.0578,24512.0317
328.2385,24435.2767
328.4193,24421.0533
328.5999,24405.6267
328.7806,24363.4283
328.9613,24369.455
329.1419,24355.025
329.3225,24344.68
329.5031,24302.075
329.6837,24261.0017
329.8642,24225.2017
330.0447,24207.245
330.2252,24176.5583
330.4057,24138.73
330.5862,24130.4217
330.7667,24124.6483
330.9471,24109.2233
331.1275,24120.21
331.3079,24083.9817
331.4883,24051.9633
331.6687,24047.4783
331.849,24016.6883
332.0293,23972.8617
332.2096,23943.9583
332.3899,23938.0567
332.5702,23947.2667
332.7504,23955.4433
332.9306,23954.075
333.1108,23903.0417
333.291,23847.8167
333.4712,23848.5933
333.6514,23874.9533
333.8315,23857.2867
334.0116,23837.3667
334.1917,23836.9883
334.3717,23839.32
334.5518,23843.7483
334.7318,23801.3817
334.9119,23791.8417
335.0918,23793.2417
335.2718,23787.8333
335.4518,23778.7083
335.6317,23763.4783
335.8116,23749.1083
335.9915,23708.3983
336.1714,23667.6233
336.3513,23660.8
336.5311,23660.1467
336.7109,23665.3817
336.8907,23632.905
337.0705,23566.5783
337.2502,23502.17
337.43,23475.34
337.6097,23432.1167
337.7894,23409.1217
337.9691,23412.9133
338.1488,23423.9383
338.3284,23430.1367
338.508,23455.565
338.6877,23451.205
338.8672,23417.0333
339.0468,23356.1867
339.2263,23333.5367
339.4059,23343.0983
339.5854,23372.0717
339.7649,23359.855
339.9443,23335.7167
340.1238,23329.505
340.3032,23345.4567
340.4826,23350.5267
340.662,23303.0033
340.8414,23250.5633
341.0207,23261.845
341.2001,23273.9517
341.3794,23272.5417
341.5587,23277.4817
341.738,23267.1767
341.9172,23228.6167
342.0965,23180.95
342.2757,23109.5783
342.4549,23044.7867
342.6341,23042.4
342.8132,23056.4817
342.9923,23080.8083
343.1715,23102.8333
343.3506,23067.7133
343.5296,23029.3983
343.7087,23009.81
343.8878,22978.235
344.0668,22969.2967
344.2458,22962.6167
344.4248,22902.4833
344.6037,22881.02
344.7827,22880.49
344.9616,22865.7617
345.1405,22857.1517
345.3194,22843.6117
345.4982,22807.8133
345.6771,22790.3233
345.8559,22783.94
346.0347,22759.895
346.2135,22750.7433
346.3923,22741.5117
346.571,22689.9433
346.7498,22673.37
346.9285,22694.0583
347.1071,22654.8567
347.2859,22609.1817
347.4645,22647.535
347.6431,22702.7233
347.8217,22754.88
348.0003,22655.7033
348.1789,22583.8767
348.3574,22538.0333
348.5359,22488.2217
348.7145,22427.525
348.893,22420.8017
349.0714,22411.825
349.2499,22366.4133
349.4283,22313.7183
349.6068,22246.2333
349.7852,22224.305
349.9635,22229.01
350.1419,22215.3217
350.3202,22181.4217
350.4985,22129.5083
350.6768,22096.0933
350.8551,22066.595
351.0334,22043.0083
351.2116,22009.1217
351.3898,22007.9017
351.568,21981.7083
351.7462,21975.04
351.9243,21952.555
352.1025,21913.45
352.2806,21883.165
352.4587,21881.505
352.6368,21830.55
352.8148,21765.6
352.9929,21735.95
353.1709,21740.54
353.3489,21726.7183
353.5268,21687.3267
353.7048,21641.215
353.8828,21608.2367
354.0607,21562.9717
354.2386,21556.7517
354.4165,21530.71
354.5943,21499.2267
354.7722,21484.2917
354.95,21496.0933
355.1278,21477.8833
355.3056,21420.145
355.4833,21345.4767
355.6611,21290.9017
355.8388,21241.475
356.0165,21207.5367
356.1942,21206.9767
356.3719,21232.7983
356.5495,21229.1817
356.7271,21197.3917
356.9047,21162.2667
357.0823,21165.79
357.2599,21165.3833
357.4374,21122.1267
357.6149,21063.9983
357.7924,21009.455
357.9699,20983.09
358.1474,20949.5833
358.3248,20899.9117
358.5023,20865.5033
358.6797,20812.4033
358.8571,20775.5667
359.0344,20737.11
359.2118,20683.7083
359.3891,20643.9783
359.5664,20610.47
359.7437,20587.2783
359.9209,20526.8417
360.0982,20459.8283
360.2754,20422.5933
360.4526,20447.0667
360.6298,20456.645
360.807,20441.9517
360.9841,20405.7983
361.1613,20353.095
361.3383,20353.0033
361.5154,20345.12
361.6925,20284.1617
361.8695,20271.8533
362.0466,20216.48
362.2236,20220.92
362.4005,20194.7433
362.5775,20120.0583
362.7545,20070.1317
362.9314,20063.49
363.1083,20045.1067
363.2852,19998.5467
363.462,19970.4467
363.6389,19962.5867
363.8157,19941.5267
363.9925,19925.9183
364.1693,19869.6567
364.346,19824.4267
364.5228,19838.7583
364.6996,19863.545
364.8762,19852.0183
365.0529,19782.9367
365.2296,19784.1867
365.4062,19782.485
365.5829,19742.1433
365.7595,19747.5283
365.9361,19713.3433
366.1126,19745.1017
366.2892,19847.4283
366.4657,19957.1433
366.6422,20043.2333
366.8186,20061.32
366.9951,19990.9083
367.1716,19944.9167
367.348,20049.4983
367.5244,20172.05
367.7008,20178.7017
367.8772,19960.835
368.0535,19879.95
368.2298,19865.095
368.4061,19738.845
368.5824,19762.59
368.7586,19803.315
368.9349,19727.485
369.1111,19700.5533
369.2873,19770.3967
369.4635,19846.15
369.6396,19670.1633
369.8158,19544.295
369.9919,19519.0733
370.168,19498.75
370.3441,19434.3433
370.5202,19353.5317
370.6962,19295.1917
370.8722,19265.035
371.0482,19250.9117
371.2242,19303.0133
371.4002,19348.0717
371.5761,19336.76
371.752,19330.3983
371.9279,19331.9
372.1038,19280.795
372.2796,19253.105
372.4555,19232.4317
372.6313,19233.3783
372.8071,19220.67
372.9829,19215.6567
373.1586,19230.5583
373.3344,19202.4133
373.5101,19182.7483
373.6858,19192.7217
373.8615,19194.135
374.0371,19254.1433
374.2127,19297.1933
374.3884,19247.5383
374.564,19232.5783
374.7395,19309.11
374.9151,19495.2983
375.0906,19591.135
375.2661,19531.5733
375.4416,19609.7167
375.6171,19793.845
375.7925,19817.9967
375.968,19633.8517
376.1434,19483.5733
376.3188,19474.925
376.4941,19530.1317
376.6695,19586.675
376.8448,19621.2317
377.0201,19554.3333
377.1954,19676.8983
377.3707,19716.185
377.5459,19817.6583
377.7212,20042.6117
377.8964,20147.655
378.0715,20036.0433
378.2467,20282.37
378.4218,20239.3283
378.597,20104.665
378.7721,20135.7083
378.9472,20193.3633
379.1222,20480.0383
379.2973,20992.1867
379.4723,21201.3217
379.6473,20774.9383
379.8223,20403.51
379.9972,20223.9567
380.1722,20103.1883
380.3471,20083.115
380.522,20121.315
380.6969,20383.655
380.8717,20297.4217
381.0466,20069.3433
381.2214,19958.7067
381.3962,19830.1617
381.571,19739.36
381.7457,19772.0583
381.9204,19731.4567
382.0952,19877.9783
382.2699,20227.965
382.4445,20315.6617
382.6192,20612.4433
382.7938,20876.1733
382.9685,20618.6017
383.1431,20304.4667
383.3176,20246.8183
383.4922,20226.1517
383.6667,20099.5133
383.8412,19976.0167
384.0157,20041.885
384.1902,20188.0267
384.3646,20126.165
384.5391,19975.735
384.7134,20010.6817
384.8878,20251.645
385.0622,20203.4033
385.2365,19868.1183
385.4109,19795.6983
385.5852,19809.4783
385.7594,19822.98
385.9337,19842.97
386.1079,19965.285
386.2822,20101.635
386.4564,20021.29
386.6306,20171.2
386.8047,20296.075
386.9789,20362.5483
387.153,20677.0933
387.3271,20868.0367
387.5012,21123.3733
387.6752,21338.035
387.8492,21253.81
388.0233,21225.2183
388.1972,21417.7417
388.3712,21407.56
388.5452,21494.5617
388.7191,21736.9567
388.893,21794.1983
389.0669,21339.4483
389.2408,20700.0083
389.4146,20272.1733
389.5884,19946.96
389.7623,19792.015
389.9361,19854.5617
390.1098,20022.89
390.2835,19986.0083
390.4573,19969.8317
390.631,20264.685
390.8047,20477.2017
390.9784,20371.925
391.152,20527.865
391.3256,20773.52
391.4992,20573.4767
391.6728,20530.4267
391.8464,20988.9417
392.0199,21133.695
392.1934,21331.82
392.3669,21639.9833
392.5403,21792.83
392.7138,22139.7083
392.8873,22739.5533
393.0607,23171.5367
393.2341,23199.4217
393.4074,22527.61
393.5808,21936.51
393.7542,21864.7067
393.9274,21616.725
394.1007,21425.7333
394.274,21106.0183
394.4472,21075.4767
394.6205,21417.6217
394.7937,21721.4867
394.9668,21439.7217
395.14,21189.4683
395.3131,21012.5883
395.4863,21105.545
395.6594,20790.005
395.8325,20588.26
396.0055,20616.23
396.1786,20730.9317
396.3516,20701.8567
396.5246,20580.2167
396.6975,20735.355
396.8705,21288.495
397.0434,20865.2517
397.2163,20633.1783
397.3892,21026.9317
397.5621,21420.335
397.735,21809.685
397.9077,22065.42
398.0806,21684.895
398.2534,21899.1333
398.4261,22353.6167
398.5989,23152.2417
398.7716,22825.4583
398.9443,22327.8
399.117,21824.865
399.2896,21821.905
399.4623,21614.145
399.6349,21109.0583
399.8075,20678.8433
399.9801,20767.0883
400.1526,20388.0933
400.3252,19849.7417
400.4977,19622.3583
400.6702,19606.6583
400.8427,19803.6383
401.0151,19874.7517
401.1875,19851.9583
401.36,19952.9817
401.5323,19713.3883
401.7047,19508.775
401.877,19319.865
402.0494,19414.49
402.2216,19690.0467
402.394,19606.3367
402.5662,19460.2483
402.7385,19404.0067
402.9107,19519.9483
403.0829,19595.3267
403.2551,19402.69
403.4272,19323.9617
403.5994,19464.445
403.7715,19679.8217
403.9436,19576.1783
404.1156,19644.825
