Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-10 12:34:55.040123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2540.2633
218.2508,2595.7733
218.442,2649.2817
218.6332,2707.955
218.8244,2765.4683
219.0156,2828.1533
219.2067,2892.5567
219.3979,2957.7
219.589,3026.28
219.7801,3095.9567
219.9712,3167.1683
220.1623,3242.5683
220.3533,3322.2767
220.5444,3401.9117
220.7354,3483.355
220.9264,3565.2017
221.1174,3655.3983
221.3083,3746.07
221.4993,3834.9317
221.6902,3923.32
221.8812,4023.4633
222.0721,4122.97
222.263,4223.0133
222.4538,4328.7883
222.6447,4436.7733
222.8355,4546.94
223.0264,4656.3933
223.2172,4766.6217
223.408,4882.06
223.5987,5001.9883
223.7895,5122.175
223.9802,5244.54
224.1709,5368.73
224.3616,5499.4783
224.5524,5628.97
224.743,5760.51
224.9337,5894.02
225.1243,6038.8683
225.315,6177.7217
225.5056,6314.89
225.6962,6464.4933
225.8867,6610.3733
226.0773,6761.7667
226.2678,6914.4
226.4584,7068.5883
226.6489,7225.855
226.8394,7376.975
227.0298,7539.1017
227.2203,7708.6317
227.4108,7885.1683
227.6012,8058.0783
227.7916,8227.0667
227.982,8398.9567
228.1723,8569.9617
228.3627,8749.6333
228.5531,8925.4717
228.7434,9103.5633
228.9337,9289.755
229.124,9478.3817
229.3143,9670.135
229.5045,9874.4233
229.6948,10078.93
229.885,10285.4683
230.0752,10496.5417
230.2654,10706.895
230.4556,10913.8867
230.6457,11119.59
230.8358,11326.3567
231.026,11534.7133
231.2161,11741.4967
231.4062,11959.7783
231.5963,12167.925
231.7863,12380.1483
231.9764,12615.5883
232.1664,12842.4933
232.3564,13082.935
232.5464,13310.5083
232.7364,13540.3817
232.9263,13766.0667
233.1163,14005.7567
233.3062,14246.925
233.4961,14501.2467
233.686,14737.34
233.8758,14953.3983
234.0657,15174.145
234.2555,15418.8167
234.4454,15659.5933
234.6352,15895.2617
234.825,16134.375
235.0147,16361.1933
235.2045,16598.0533
235.3942,16826.6967
235.5839,17061.5967
235.7737,17290.8983
235.9633,17519.9433
236.153,17774.805
236.3427,18018.0883
236.5323,18255.0117
236.7219,18475.445
236.9115,18681.0633
237.1011,18893.6367
237.2907,19135.3633
237.4803,19370.25
237.6698,19589.5083
237.8593,19818.6383
238.0488,20044.5133
238.2383,20273.9533
238.4278,20496.2067
238.6172,20739.855
238.8066,20970.515
238.9961,21196.125
239.1855,21440.4917
239.3748,21659.23
239.5642,21867.6183
239.7536,22096.975
239.9429,22314.6217
240.1322,22511.8283
240.3215,22726.4033
240.5108,22942.4283
240.7001,23159.0483
240.8893,23368.9417
241.0786,23572.5083
241.2677,23766.43
241.457,23990.2567
241.6461,24153.4383
241.8353,24330.5433
242.0244,24507.0167
242.2136,24685.18
242.4027,24876.86
242.5918,25041.71
242.7809,25171.6983
242.9699,25268.9767
243.159,25418.065
243.348,25636.2883
243.537,25863.1217
243.726,26036.6583
243.915,26188.1267
244.1039,26300.13
244.2929,26365.9717
244.4818,26484.9567
244.6707,26664.4883
244.8596,26887.6167
245.0485,27089.7117
245.2373,27290.1083
245.4262,27460.685
245.615,27631.2733
245.8038,27752.7817
245.9926,27906.1167
246.1814,27978.24
246.3701,27998.275
246.5589,28097.5367
246.7476,28267.1433
246.9363,28483.025
247.1249,28662.4833
247.3136,28846.8417
247.5023,29009.3217
247.6909,29182.6617
247.8795,29335.4517
248.0681,29484.7217
248.2567,29646.8367
248.4453,29774.9217
248.6338,29866.14
248.8224,29847.8617
249.0109,29874.1633
249.1994,30023.6283
249.3878,30212.4367
249.5763,30395.7733
249.7648,30559.285
249.9532,30709.3417
250.1416,30894.7383
250.33,31072.82
250.5183,31219.89
250.7067,31338.5467
250.8951,31444.1233
251.0834,31568.455
251.2717,31667.7633
251.46,31754.5083
251.6483,31824.9833
251.8365,31834.86
252.0247,31851.1183
252.213,32002.4117
252.4012,32131.1383
252.5894,32310.5783
252.7775,32433.9833
252.9657,32546.6267
253.1538,32694.355
253.3419,32804.095
253.53,32872.9667
253.7181,32973.51
253.9062,33054.7283
254.0942,33141.7267
254.2823,33208.11
254.4703,33282.1967
254.6583,33344.0767
254.8463,33419.585
255.0342,33451.6867
255.2222,33471.635
255.4101,33462.0
255.598,33495.34
255.7859,33599.665
255.9738,33730.1683
256.1616,33876.8983
256.3495,34019.96
256.5373,34124.92
256.7251,34266.5533
256.9129,34359.4617
257.1006,34443.0933
257.2884,34547.4533
257.4761,34660.2567
257.6638,34717.3683
257.8515,34756.1683
258.0392,34813.595
258.2269,34853.035
258.4146,34891.0717
258.6022,34940.2133
258.7898,34957.0317
258.9774,34993.7783
259.165,35045.66
259.3525,35085.69
259.5401,35142.8433
259.7276,35211.4583
259.9151,35275.7717
260.1026,35323.6933
260.2901,35390.6617
260.4776,35456.1133
260.665,35571.0867
260.8524,35670.1533
261.0398,35773.8817
261.2272,35816.4533
261.4146,35819.86
261.6019,35863.96
261.7893,35914.94
261.9766,35941.845
262.1639,35997.1083
262.3512,35981.7917
262.5384,35981.9033
262.7257,35990.2267
262.9129,36006.455
263.1001,36018.06
263.2873,36071.3183
263.4745,36091.8817
263.6617,36013.7617
263.8488,36046.165
264.0359,36080.7533
264.2231,36093.15
264.4101,36111.9883
264.5972,36142.5917
264.7842,36166.5317
264.9713,36171.9817
265.1583,36163.6533
265.3453,36174.88
265.5323,36199.8
265.7193,36220.0683
265.9062,36261.6183
266.0931,36268.97
266.2801,36254.7
266.4669,36278.2533
266.6538,36300.8383
266.8407,36330.5067
267.0276,36296.315
267.2143,36260.2083
267.4012,36266.645
267.588,36199.255
267.7747,36186.42
267.9615,36181.785
268.1482,36155.6
268.3349,36150.98
268.5217,36125.1833
268.7083,36083.1283
268.895,36057.06
269.0817,36063.3283
269.2682,36033.08
269.4549,35977.6817
269.6415,35890.5017
269.8281,35861.29
270.0146,35877.47
270.2012,35877.5567
270.3877,35877.1517
270.5742,35856.1317
270.7607,35829.15
270.9472,35805.56
271.1336,35768.2667
271.32,35724.13
271.5065,35680.6733
271.6929,35653.455
271.8792,35667.0
272.0656,35644.0333
272.252,35629.61
272.4383,35611.62
272.6246,35569.8733
272.8109,35535.0983
272.9972,35569.6733
273.1835,35581.545
273.3697,35578.335
273.5559,35563.6733
273.7421,35548.98
273.9283,35522.5267
274.1145,35491.2233
274.3007,35471.125
274.4868,35459.7233
274.6729,35481.9167
274.859,35471.99
275.0451,35443.2367
275.2311,35336.185
275.4172,35334.515
275.6032,35336.1033
275.7892,35338.8483
275.9752,35314.9733
276.1612,35314.8517
276.3472,35255.165
276.5331,35214.94
276.719,35189.005
276.9049,35166.4117
277.0908,35112.3067
277.2767,35088.34
277.4625,35070.5733
277.6484,35031.865
277.8342,34976.71
278.02,34948.1167
278.2057,34944.3283
278.3915,34964.2883
278.5772,34938.7567
278.763,34875.8567
278.9487,34890.8333
279.1343,34890.92
279.32,34840.9417
279.5057,34764.775
279.6913,34657.885
279.877,34610.095
280.0625,34572.065
280.2481,34503.8483
280.4337,34435.46
280.6192,34445.22
280.8048,34453.505
280.9903,34390.3767
281.1758,34320.4267
281.3612,34247.97
281.5467,34201.6033
281.7321,34218.2017
281.9175,34200.0917
282.1029,34164.1633
282.2884,34132.8767
282.4737,34056.5033
282.6591,33986.4817
282.8444,33955.8833
283.0297,33917.56
283.215,33894.845
283.4002,33856.1583
283.5855,33780.035
283.7707,33668.9233
283.956,33610.7533
284.1412,33558.4683
284.3264,33544.4067
284.5115,33554.835
284.6967,33545.0383
284.8818,33475.4817
285.0669,33383.9967
285.252,33351.015
285.4371,33325.8133
285.6222,33254.7733
285.8072,33194.265
285.9922,33140.9167
286.1772,33126.7717
286.3622,33112.3967
286.5472,33043.435
286.7321,32968.32
286.9171,32972.205
287.102,32944.8717
287.2869,32945.08
287.4717,32958.655
287.6566,32930.31
287.8415,32898.0717
288.0263,32852.8583
288.2111,32758.88
288.3959,32672.4283
288.5806,32647.71
288.7654,32625.1833
288.9501,32658.7983
289.1348,32642.5367
289.3195,32614.8733
289.5042,32597.845
289.6889,32599.2767
289.8735,32503.75
290.0581,32451.6133
290.2428,32365.475
290.4273,32336.835
290.6119,32340.91
290.7965,32305.9667
290.981,32281.1783
291.1655,32242.7467
291.35,32132.9317
291.5345,32050.9567
291.719,32027.8817
291.9034,32011.2367
292.0878,32035.09
292.2722,31998.255
292.4566,31938.0617
292.641,31918.5617
292.8253,31889.665
293.0096,31833.3167
293.194,31821.1067
293.3783,31790.8433
293.5626,31778.9133
293.7468,31751.8
293.9311,31730.99
294.1153,31650.07
294.2995,31524.4583
294.4837,31439.6083
294.6678,31366.5683
294.852,31317.0217
295.0361,31304.6267
295.2202,31284.12
295.4043,31273.5333
295.5884,31232.41
295.7725,31195.4767
295.9565,31148.7033
296.1405,31057.3733
296.3246,31000.4467
296.5085,31013.7517
296.6925,31027.2283
296.8764,30988.8333
297.0603,30936.545
297.2443,30885.6
297.4282,30817.0683
297.612,30737.9283
297.7959,30673.5417
297.9797,30626.4767
298.1635,30551.2983
298.3474,30569.1367
298.5311,30575.715
298.7149,30500.995
298.8987,30406.8583
299.0823,30349.5717
299.2661,30268.6533
299.4498,30156.13
299.6334,30129.7083
299.8171,30117.4533
300.0007,30075.195
300.1843,30046.7817
300.368,30005.9133
300.5515,29960.1783
300.7351,29911.5583
300.9186,29866.4433
301.1021,29808.385
301.2857,29778.0167
301.4691,29744.735
301.6526,29731.35
301.8361,29664.8283
302.0195,29604.2133
302.2029,29562.8433
302.3863,29538.725
302.5697,29476.385
302.753,29462.6267
302.9364,29459.3567
303.1197,29463.51
303.303,29420.825
303.4863,29352.3717
303.6696,29248.9467
303.8528,29162.2283
304.036,29119.1983
304.2192,29108.7633
304.4024,29073.73
304.5856,29013.5917
304.7688,28981.0683
304.9519,28951.7117
305.135,28906.8
305.3181,28856.295
305.5012,28817.0217
305.6842,28803.3717
305.8673,28768.5167
306.0504,28705.3717
306.2333,28617.5783
306.4163,28590.7383
306.5993,28533.9783
306.7822,28505.2533
306.9652,28482.3067
307.1481,28419.625
307.331,28366.745
307.5139,28314.915
307.6967,28249.5267
307.8796,28195.29
308.0624,28150.4717
308.2452,28096.21
308.428,28048.3733
308.6107,28030.4467
308.7935,27978.32
308.9762,27932.08
309.1589,27889.125
309.3416,27849.18
309.5243,27798.6367
309.7069,27757.495
309.8896,27701.67
310.0721,27655.0183
310.2548,27630.8033
310.4373,27597.3767
310.6199,27589.1117
310.8024,27533.5
310.985,27501.0233
311.1674,27430.9617
311.3499,27357.7783
311.5324,27335.4517
311.7148,27336.0283
311.8973,27293.555
312.0797,27252.1333
312.2621,27212.9433
312.4445,27169.7533
312.6268,27112.3767
312.8091,27081.9
312.9915,27018.145
313.1738,26979.6517
313.356,26905.655
313.5383,26847.295
313.7206,26816.9433
313.9027,26762.7583
314.085,26728.865
314.2672,26704.0283
314.4493,26683.2967
314.6314,26681.2667
314.8136,26667.7367
314.9957,26606.25
315.1778,26537.3583
315.3598,26508.5267
315.5419,26495.1933
315.724,26480.775
315.9059,26450.1167
316.088,26400.5883
316.2699,26393.565
316.4519,26375.17
316.6338,26322.6183
316.8157,26231.1933
316.9977,26196.7333
317.1795,26199.35
317.3614,26193.6633
317.5432,26171.9483
317.7251,26115.4333
317.9069,26034.065
318.0887,25986.245
318.2704,25941.02
318.4522,25936.9767
318.6339,25942.1517
318.8156,25969.365
318.9973,25930.7533
319.179,25920.9167
319.3607,25930.155
319.5423,25933.68
319.7239,25900.5483
319.9055,25849.265
320.0871,25823.305
320.2687,25804.6633
320.4502,25781.8817
320.6317,25714.2867
320.8132,25700.41
320.9947,25704.1583
321.1761,25696.1333
321.3576,25676.5367
321.5391,25633.3317
321.7205,25604.0033
321.9019,25572.02
322.0832,25523.7717
322.2646,25477.635
322.4459,25441.9917
322.6272,25403.6767
322.8085,25367.61
322.9898,25342.35
323.1711,25306.825
323.3523,25275.975
323.5335,25229.9
323.7147,25263.975
323.8959,25310.6283
324.0771,25311.2117
324.2582,25278.6217
324.4393,25258.4783
324.6204,25262.0917
324.8015,25250.1583
324.9826,25263.1833
325.1637,25287.6683
325.3447,25287.27
325.5257,25294.6317
325.7067,25280.71
325.8877,25162.8233
326.0686,25089.7083
326.2496,25087.5217
326.4305,25052.33
326.6114,25041.6717
326.7922,25037.5217
326.9731,25031.2317
327.1539,24996.0667
327.3347,24975.75
327.5155,24964.9833
327.6963,24989.1367
327.8771,24990.2533
328.0578,24941.92
328.2385,24864.29
328.4193,24853.165
328.5999,24833.5417
328.7806,24792.2833
328.9613,24805.845
329.1419,24789.91
329.3225,24783.6267
329.5031,24738.7417
329.6837,24699.1817
329.8642,24663.6267
330.0447,24650.7117
330.2252,24609.5483
330.4057,24564.31
330.5862,24554.03
330.7667,24549.2333
330.9471,24539.0383
331.1275,24542.265
331.3079,24508.9083
331.4883,24475.895
331.6687,24470.6033
331.849,24441.9483
332.0293,24396.5467
332.2096,24360.7383
332.3899,24360.2717
332.5702,24366.27
332.7504,24372.8867
332.9306,24371.3817
333.1108,24323.62
333.291,24266.7633
333.4712,24262.5417
333.6514,24286.195
333.8315,24273.735
334.0116,24254.23
334.1917,24249.0283
334.3717,24255.8133
334.5518,24263.8467
334.7318,24220.74
334.9119,24203.9883
335.0918,24211.4983
335.2718,24207.5933
335.4518,24195.235
335.6317,24179.72
335.8116,24161.7133
335.9915,24112.28
336.1714,24071.02
336.3513,24072.42
336.5311,24069.6667
336.7109,24070.1083
336.8907,24034.0033
337.0705,23964.0017
337.2502,23896.6167
337.43,23879.78
337.6097,23841.51
337.7894,23813.5383
337.9691,23810.6667
338.1488,23826.5967
338.3284,23836.5067
338.508,23868.7167
338.6877,23863.7383
338.8672,23831.5467
339.0468,23765.8917
339.2263,23735.9367
339.4059,23746.3433
339.5854,23779.75
339.7649,23770.9383
339.9443,23750.8917
340.1238,23744.19
340.3032,23759.37
340.4826,23758.6183
340.662,23706.9033
340.8414,23660.28
341.0207,23668.2533
341.2001,23673.3033
341.3794,23673.2517
341.5587,23682.1983
341.738,23669.785
341.9172,23640.84
342.0965,23587.87
342.2757,23515.3783
342.4549,23443.4167
342.6341,23440.0417
342.8132,23457.385
342.9923,23486.7317
343.1715,23504.145
343.3506,23467.875
343.5296,23429.5283
343.7087,23403.345
343.8878,23362.735
344.0668,23348.2483
344.2458,23340.1333
344.4248,23287.6917
344.6037,23264.905
344.7827,23272.9133
344.9616,23261.9583
345.1405,23253.0117
345.3194,23241.07
345.4982,23204.7267
345.6771,23184.6017
345.8559,23171.2767
346.0347,23144.6333
346.2135,23141.2767
346.3923,23132.045
346.571,23073.5017
346.7498,23060.5617
346.9285,23089.65
347.1071,23041.53
347.2859,22994.115
347.4645,23026.3383
347.6431,23081.4667
347.8217,23146.0917
348.0003,23048.2333
348.1789,22976.9
348.3574,22922.6267
348.5359,22877.0567
348.7145,22813.6767
348.893,22798.175
349.0714,22791.7183
349.2499,22745.0317
349.4283,22687.4117
349.6068,22614.145
349.7852,22599.1667
349.9635,22613.1467
350.1419,22599.9883
350.3202,22569.8133
350.4985,22513.73
350.6768,22482.33
350.8551,22447.2783
351.0334,22420.0233
351.2116,22387.0833
351.3898,22377.4733
351.568,22356.8883
351.7462,22356.675
351.9243,22332.0333
352.1025,22286.1767
352.2806,22252.8817
352.4587,22243.7433
352.6368,22199.24
352.8148,22137.5817
352.9929,22106.555
353.1709,22112.5283
353.3489,22099.46
353.5268,22059.19
353.7048,22017.61
353.8828,21990.1833
354.0607,21941.335
354.2386,21937.1683
354.4165,21912.9067
354.5943,21877.2683
354.7722,21863.7217
354.95,21879.7417
355.1278,21858.185
355.3056,21794.95
355.4833,21718.3517
355.6611,21660.145
355.8388,21608.4067
356.0165,21579.265
356.1942,21582.6217
356.3719,21598.4967
356.5495,21590.6133
356.7271,21557.1267
356.9047,21514.9033
357.0823,21520.9933
357.2599,21523.2633
357.4374,21481.9867
357.6149,21422.09
357.7924,21362.5967
357.9699,21324.5817
358.1474,21288.4517
358.3248,21241.6267
358.5023,21203.2283
358.6797,21152.3583
358.8571,21118.4617
359.0344,21086.7733
359.2118,21038.3633
359.3891,20999.3633
359.5664,20970.185
359.7437,20947.4017
359.9209,20889.92
360.0982,20820.9333
360.2754,20774.61
360.4526,20793.7333
360.6298,20804.6967
360.807,20784.0267
360.9841,20746.5433
361.1613,20696.66
361.3383,20699.9883
361.5154,20690.3483
361.6925,20622.255
361.8695,20607.66
362.0466,20552.3167
362.2236,20561.0433
362.4005,20545.2
362.5775,20472.5483
362.7545,20423.2367
362.9314,20412.6817
363.1083,20386.8033
363.2852,20338.9733
363.462,20306.2567
363.6389,20304.7583
363.8157,20287.6533
363.9925,20278.99
364.1693,20217.8933
364.346,20169.1967
364.5228,20180.5133
364.6996,20205.2767
364.8762,20194.4917
365.0529,20128.7517
365.2296,20134.8567
365.4062,20139.25
365.5829,20096.335
365.7595,20106.235
365.9361,20076.885
366.1126,20102.205
366.2892,20202.3433
366.4657,20324.045
366.6422,20404.915
366.8186,20426.7667
366.9951,20353.2317
367.1716,20304.34
367.348,20409.575
367.5244,20534.8133
367.7008,20547.8717
367.8772,20316.2767
368.0535,20223.4167
368.2298,20224.59
368.4061,20081.8917
368.5824,20102.4167
368.7586,20159.2817
368.9349,20082.085
369.1111,20060.825
369.2873,20124.83
369.4635,20211.71
369.6396,20030.5483
369.8158,19903.17
369.9919,19877.5933
370.168,19850.0117
370.3441,19778.6467
370.5202,19693.9067
370.6962,19634.37
370.8722,19604.8633
371.0482,19595.4083
371.2242,19657.65
371.4002,19714.5983
371.5761,19701.4967
371.752,19682.2083
371.9279,19671.6183
372.1038,19615.7917
372.2796,19592.3083
372.4555,19582.8817
372.6313,19581.855
372.8071,19568.9767
372.9829,19561.605
373.1586,19567.56
373.3344,19530.4733
373.5101,19505.6033
373.6858,19517.3333
373.8615,19528.3267
374.0371,19597.745
374.2127,19644.295
374.3884,19585.7983
374.564,19561.8133
374.7395,19630.7533
374.9151,19820.6933
375.0906,19943.0983
375.2661,19882.805
375.4416,19965.84
375.6171,20158.065
375.7925,20178.0933
375.968,19994.2833
376.1434,19837.7783
376.3188,19823.7717
376.4941,19878.2317
376.6695,19936.3417
376.8448,19988.6383
377.0201,19911.535
377.1954,20046.8767
377.3707,20092.525
377.5459,20181.7333
377.7212,20426.13
377.8964,20546.815
378.0715,20419.44
378.2467,20679.335
378.4218,20643.955
378.597,20479.9133
378.7721,20520.01
378.9472,20569.7083
379.1222,20840.4533
379.2973,21390.025
379.4723,21625.9017
379.6473,21175.8233
379.8223,20775.7
379.9972,20588.4633
380.1722,20464.55
380.3471,20457.71
380.522,20491.7367
380.6969,20770.8683
380.8717,20698.9167
381.0466,20456.0267
381.2214,20341.0283
381.3962,20194.8267
381.571,20081.7567
381.7457,20130.045
381.9204,20082.3367
382.0952,20213.63
382.2699,20603.825
382.4445,20669.075
382.6192,20967.135
382.7938,21266.4667
382.9685,20999.675
383.1431,20663.5467
383.3176,20595.435
383.4922,20577.3267
383.6667,20457.58
383.8412,20320.5517
384.0157,20387.3867
384.1902,20558.465
384.3646,20505.985
384.5391,20346.3883
384.7134,20373.5233
384.8878,20618.8
385.0622,20588.8683
385.2365,20234.4383
385.4109,20151.5333
385.5852,20165.05
385.7594,20172.2867
385.9337,20195.215
386.1079,20326.96
386.2822,20489.1633
386.4564,20395.16
386.6306,20546.1883
386.8047,20686.6933
386.9789,20730.085
387.153,21057.3383
387.3271,21261.5617
387.5012,21524.275
387.6752,21752.3633
387.8492,21665.3283
388.0233,21605.64
388.1972,21826.7383
388.3712,21806.1417
388.5452,21889.0217
388.7191,22142.9517
388.893,22226.0567
389.0669,21772.8367
389.2408,21102.4217
389.4146,20667.1483
389.5884,20321.0017
389.7623,20165.31
389.9361,20238.2467
390.1098,20436.8717
390.2835,20395.0883
390.4573,20361.0617
390.631,20664.5417
390.8047,20908.2267
390.9784,20790.24
391.152,20949.6633
391.3256,21226.4467
391.4992,21007.625
391.6728,20940.5783
391.8464,21418.295
392.0199,21562.3983
392.1934,21737.2933
392.3669,22088.535
392.5403,22208.1667
392.7138,22546.2317
392.8873,23150.2933
393.0607,23592.2133
393.2341,23639.64
393.4074,22938.3617
393.5808,22299.725
393.7542,22244.0033
393.9274,21999.6883
394.1007,21822.1183
394.274,21517.4267
394.4472,21467.575
394.6205,21833.0
394.7937,22179.73
394.9668,21900.0
395.14,21646.2017
395.3131,21451.295
395.4863,21549.985
395.6594,21230.2533
395.8325,21013.005
396.0055,21041.7967
396.1786,21143.2033
396.3516,21108.805
396.5246,20972.225
396.6975,21081.425
396.8705,21690.4
397.0434,21257.925
397.2163,20992.61
397.3892,21421.0067
397.5621,21843.16
397.735,22243.5467
397.9077,22584.75
398.0806,22152.6467
398.2534,22374.5467
398.4261,22808.4333
398.5989,23692.75
398.7716,23367.3217
398.9443,22861.775
399.117,22313.8233
399.2896,22308.45
399.4623,22096.1833
399.6349,21593.7233
399.8075,21144.86
399.9801,21252.0283
400.1526,20880.0217
400.3252,20311.7317
400.4977,20071.305
400.6702,20052.7517
400.8427,20257.295
401.0151,20359.0233
401.1875,20329.0067
401.36,20451.4983
401.5323,20202.6633
401.7047,19979.3817
401.877,19787.3033
402.0494,19877.7583
402.2216,20176.2967
402.394,20102.1817
402.5662,19945.4133
402.7385,19889.2067
402.9107,19994.845
403.0829,20068.565
403.2551,19869.47
403.4272,19788.6167
403.5994,19927.1933
403.7715,20178.9883
403.9436,20065.33
404.1156,20145.595
