Timestamp,02/20/2024 16:56:04
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3338.71
218.2508,3414.19
218.442,3486.615
218.6332,3568.17
218.8244,3648.11
219.0156,3731.175
219.2067,3821.62
219.3979,3912.97
219.589,4005.155
219.7801,4099.385
219.9712,4198.525
220.1623,4299.84
220.3533,4408.135
220.5444,4517.72
220.7354,4629.62
220.9264,4742.41
221.1174,4866.3
221.3083,4988.97
221.4993,5109.585
221.6902,5229.345
221.8812,5366.165
222.0721,5502.325
222.263,5637.51
222.4538,5782.76
222.6447,5928.11
222.8355,6077.695
223.0264,6226.855
223.2172,6381.87
223.408,6540.085
223.5987,6705.42
223.7895,6869.28
223.9802,7041.95
224.1709,7213.67
224.3616,7391.48
224.5524,7574.255
224.743,7761.195
224.9337,7941.625
225.1243,8143.32
225.315,8333.855
225.5056,8526.6
225.6962,8729.035
225.8867,8935.01
226.0773,9140.65
226.2678,9349.37
226.4584,9560.49
226.6489,9782.915
226.8394,9990.28
227.0298,10217.76
227.2203,10455.88
227.4108,10701.125
227.6012,10941.53
227.7916,11173.755
227.982,11420.165
228.1723,11655.87
228.3627,11908.99
228.5531,12157.205
228.7434,12403.98
228.9337,12668.58
229.124,12935.015
229.3143,13202.465
229.5045,13496.18
229.6948,13783.425
229.885,14080.935
230.0752,14383.285
230.2654,14679.9
230.4556,14977.695
230.6457,15268.05
230.8358,15566.34
231.026,15864.69
231.2161,16162.735
231.4062,16469.385
231.5963,16770.19
231.7863,17080.045
231.9764,17416.34
232.1664,17749.01
232.3564,18096.31
232.5464,18429.32
232.7364,18767.73
232.9263,19095.47
233.1163,19446.57
233.3062,19797.62
233.4961,20178.39
233.686,20534.445
233.8758,20848.8
234.0657,21178.95
234.2555,21542.625
234.4454,21899.505
234.6352,22252.815
234.825,22611.11
235.0147,22946.065
235.2045,23298.325
235.3942,23647.345
235.5839,24006.115
235.7737,24348.505
235.9633,24691.52
236.153,25078.0
236.3427,25443.13
236.5323,25803.46
236.7219,26140.895
236.9115,26453.64
237.1011,26787.365
237.2907,27161.51
237.4803,27519.565
237.6698,27867.595
237.8593,28212.315
238.0488,28571.955
238.2383,28926.06
238.4278,29269.04
238.6172,29651.735
238.8066,30007.245
238.9961,30365.17
239.1855,30739.12
239.3748,31085.575
239.5642,31409.0
239.7536,31762.995
239.9429,32108.675
240.1322,32413.035
240.3215,32759.465
240.5108,33098.515
240.7001,33446.44
240.8893,33776.57
241.0786,34110.15
241.2677,34421.54
241.457,34781.18
241.6461,35045.855
241.8353,35330.26
242.0244,35619.305
242.2136,35903.435
242.4027,36206.025
242.5918,36495.16
242.7809,36754.79
242.9699,36908.085
243.159,37129.44
243.348,37492.065
243.537,37863.925
243.726,38154.205
243.915,38415.715
244.1039,38669.335
244.2929,38802.16
244.4818,38941.7
244.6707,39242.935
244.8596,39611.355
245.0485,39942.74
245.2373,40257.365
245.4262,40555.04
245.615,40813.62
245.8038,41029.41
245.9926,41292.12
246.1814,41519.2
246.3701,41519.025
246.5589,41619.575
246.7476,41903.405
246.9363,42260.125
247.1249,42545.605
247.3136,42831.98
247.5023,43078.62
247.6909,43365.345
247.8795,43601.7
248.0681,43854.21
248.2567,44101.99
248.4453,44330.245
248.6338,44528.545
248.8224,44553.91
249.0109,44467.745
249.1994,44693.135
249.3878,45011.28
249.5763,45281.915
249.7648,45506.705
249.9532,45739.86
250.1416,46016.19
250.33,46279.565
250.5183,46529.975
250.7067,46702.78
250.8951,46869.505
251.0834,47025.58
251.2717,47181.91
251.46,47307.385
251.6483,47429.065
251.8365,47466.59
252.0247,47404.455
252.213,47593.605
252.4012,47798.77
252.5894,48070.57
252.7775,48222.88
252.9657,48366.395
253.1538,48566.21
253.3419,48709.855
253.53,48801.695
253.7181,48924.72
253.9062,49051.08
254.0942,49153.595
254.2823,49231.265
254.4703,49313.81
254.6583,49409.045
254.8463,49494.94
255.0342,49511.22
255.2222,49538.735
255.4101,49507.465
255.598,49456.995
255.7859,49596.74
255.9738,49777.22
256.1616,49952.555
256.3495,50135.095
256.5373,50265.34
256.7251,50457.085
256.9129,50560.875
257.1006,50644.725
257.2884,50768.975
257.4761,50901.085
257.6638,50980.82
257.8515,50998.11
258.0392,51052.74
258.2269,51085.19
258.4146,51109.98
258.6022,51159.83
258.7898,51134.025
258.9774,51163.595
259.165,51244.75
259.3525,51293.105
259.5401,51316.515
259.7276,51409.76
259.9151,51474.64
260.1026,51515.785
260.2901,51585.26
260.4776,51641.695
260.665,51775.04
260.8524,51892.44
261.0398,52010.265
261.2272,52052.845
261.4146,52040.295
261.6019,52090.09
261.7893,52148.27
261.9766,52176.365
262.1639,52224.77
262.3512,52192.185
262.5384,52181.96
262.7257,52175.275
262.9129,52202.88
263.1001,52223.08
263.2873,52308.915
263.4745,52341.775
263.6617,52230.88
263.8488,52249.88
264.0359,52291.82
264.2231,52289.085
264.4101,52305.755
264.5972,52328.06
264.7842,52357.27
264.9713,52358.73
265.1583,52335.85
265.3453,52354.675
265.5323,52380.305
265.7193,52405.67
265.9062,52469.99
266.0931,52485.525
266.2801,52476.665
266.4669,52521.375
266.6538,52570.115
266.8407,52634.695
267.0276,52597.24
267.2143,52562.2
267.4012,52580.51
267.588,52496.095
267.7747,52487.57
267.9615,52485.24
268.1482,52476.435
268.3349,52494.61
268.5217,52473.545
268.7083,52414.83
268.895,52403.34
269.0817,52449.975
269.2682,52429.095
269.4549,52351.42
269.6415,52221.08
269.8281,52194.825
270.0146,52257.07
270.2012,52278.905
270.3877,52304.465
270.5742,52307.575
270.7607,52301.085
270.9472,52294.345
271.1336,52276.29
271.32,52231.755
271.5065,52200.11
271.6929,52194.195
271.8792,52225.11
272.0656,52231.475
272.252,52256.625
272.4383,52272.805
272.6246,52247.17
272.8109,52234.395
272.9972,52322.865
273.1835,52375.15
273.3697,52418.79
273.5559,52441.69
273.7421,52462.24
273.9283,52460.535
274.1145,52467.01
274.3007,52483.67
274.4868,52520.25
274.6729,52608.09
274.859,52625.11
275.0451,52631.655
275.2311,52528.62
275.4172,52579.205
275.6032,52633.44
275.7892,52702.065
275.9752,52712.9
276.1612,52776.87
276.3472,52742.855
276.5331,52736.685
276.719,52760.53
276.9049,52781.975
277.0908,52757.04
277.2767,52766.905
277.4625,52814.21
277.6484,52815.03
277.8342,52805.68
278.02,52832.135
278.2057,52903.36
278.3915,53003.22
278.5772,53029.605
278.763,52999.37
278.9487,53092.165
279.1343,53171.585
279.32,53182.925
279.5057,53148.34
279.6913,53048.36
279.877,53050.705
280.0625,53079.785
280.2481,53042.945
280.4337,53026.26
280.6192,53115.14
280.8048,53201.465
280.9903,53185.625
281.1758,53147.375
281.3612,53115.225
281.5467,53136.39
281.7321,53227.82
281.9175,53290.6
282.1029,53303.155
282.2884,53346.8
282.4737,53301.075
282.6591,53274.4
282.8444,53311.285
283.0297,53335.65
283.215,53368.185
283.4002,53404.04
283.5855,53365.085
283.7707,53280.8
283.956,53291.49
284.1412,53307.75
284.3264,53384.235
284.5115,53506.09
284.6967,53574.05
284.8818,53560.865
285.0669,53520.035
285.252,53572.51
285.4371,53634.755
285.6222,53619.565
285.8072,53626.955
285.9922,53640.235
286.1772,53714.79
286.3622,53800.64
286.5472,53793.115
286.7321,53764.37
286.9171,53864.455
287.102,53920.255
287.2869,54033.925
287.4717,54167.77
287.6566,54223.12
287.8415,54261.925
288.0263,54300.44
288.2111,54239.075
288.3959,54187.965
288.5806,54230.985
288.7654,54314.56
288.9501,54499.095
289.1348,54575.3
289.3195,54629.195
289.5042,54704.205
289.6889,54818.91
289.8735,54771.055
290.0581,54790.965
290.2428,54745.925
290.4273,54819.83
290.6119,54949.73
290.7965,55002.505
290.981,55053.925
291.1655,55098.26
291.35,55020.11
291.5345,54990.645
291.719,55057.255
291.9034,55149.595
292.0878,55293.15
292.2722,55337.85
292.4566,55346.82
292.641,55436.925
292.8253,55493.715
293.0096,55518.82
293.194,55602.325
293.3783,55669.785
293.5626,55766.245
293.7468,55850.035
293.9311,55925.36
294.1153,55890.095
294.2995,55790.385
294.4837,55750.945
294.6678,55732.62
294.852,55761.57
295.0361,55858.78
295.2202,55945.56
295.4043,56055.445
295.5884,56087.93
295.7725,56141.21
295.9565,56174.455
296.1405,56141.515
296.3246,56162.61
296.5085,56312.64
296.6925,56451.975
296.8764,56516.855
297.0603,56539.1
297.2443,56563.81
297.4282,56550.035
297.612,56535.915
297.7959,56540.1
297.9797,56578.935
298.1635,56569.31
298.3474,56727.03
298.5311,56866.42
298.7149,56847.02
298.8987,56798.74
299.0823,56817.935
299.2661,56780.72
299.4498,56693.555
299.6334,56762.615
299.8171,56853.985
300.0007,56892.945
300.1843,56942.35
300.368,56982.17
300.5515,56994.835
300.7351,57028.995
300.9186,57074.605
301.1021,57082.855
301.2857,57143.97
301.4691,57197.695
301.6526,57296.505
301.8361,57287.165
302.0195,57291.165
302.2029,57323.175
302.3863,57396.695
302.5697,57377.59
302.753,57467.335
302.9364,57587.465
303.1197,57710.655
303.303,57743.54
303.4863,57720.865
303.6696,57625.89
303.8528,57585.59
304.036,57618.01
304.2192,57713.315
304.4024,57757.575
304.5856,57732.205
304.7688,57770.09
304.9519,57835.335
305.135,57870.91
305.3181,57886.64
305.5012,57920.945
305.6842,58002.97
305.8673,58060.78
306.0504,58042.135
306.2333,57954.41
306.4163,57986.5
306.5993,57994.01
306.7822,58065.295
306.9652,58134.58
307.1481,58119.785
307.331,58119.125
307.5139,58126.48
307.6967,58112.54
307.8796,58127.48
308.0624,58163.62
308.2452,58128.3
308.428,58114.05
308.6107,58164.345
308.7935,58169.445
308.9762,58186.61
309.1589,58225.82
309.3416,58248.56
309.5243,58259.44
309.7069,58288.74
309.8896,58276.705
310.0721,58293.09
310.2548,58330.22
310.4373,58364.27
310.6199,58451.065
310.8024,58448.115
310.985,58485.78
311.1674,58419.645
311.3499,58359.78
311.5324,58427.215
311.7148,58538.54
311.8973,58522.86
312.0797,58543.57
312.2621,58605.47
312.4445,58566.455
312.6268,58557.48
312.8091,58608.735
312.9915,58553.665
313.1738,58550.755
313.356,58514.21
313.5383,58474.865
313.7206,58514.17
313.9027,58463.7
314.085,58477.99
314.2672,58522.4
314.4493,58575.81
314.6314,58645.9
314.8136,58709.085
314.9957,58666.605
315.1778,58625.055
315.3598,58655.42
315.5419,58701.045
315.724,58740.575
315.9059,58745.785
316.088,58750.455
316.2699,58827.685
316.4519,58870.125
316.6338,58832.64
316.8157,58725.52
316.9977,58718.9
317.1795,58816.725
317.3614,58909.93
317.5432,58989.14
317.7251,59021.805
317.9069,58907.12
318.0887,58863.645
318.2704,58790.18
318.4522,58830.915
318.6339,58908.79
318.8156,59052.405
318.9973,59039.18
319.179,59090.545
319.3607,59186.12
319.5423,59252.15
319.7239,59258.705
319.9055,59229.315
320.0871,59258.025
320.2687,59279.19
320.4502,59260.295
320.6317,59184.755
320.8132,59247.145
320.9947,59312.735
321.1761,59376.845
321.3576,59385.51
321.5391,59393.925
321.7205,59422.575
321.9019,59447.405
322.0832,59422.895
322.2646,59415.61
322.4459,59408.975
322.6272,59398.875
322.8085,59394.17
322.9898,59411.14
323.1711,59384.825
323.3523,59380.85
323.5335,59360.805
323.7147,59492.92
323.8959,59678.005
324.0771,59760.48
324.2582,59777.105
324.4393,59793.23
324.6204,59854.525
324.8015,59881.72
324.9826,59980.53
325.1637,60133.94
325.3447,60157.935
325.5257,60159.255
325.7067,60132.0
325.8877,59962.81
326.0686,59855.07
326.2496,59878.43
326.4305,59867.24
326.6114,59927.395
326.7922,60001.4
326.9731,60067.17
327.1539,60118.055
327.3347,60190.575
327.5155,60260.785
327.6963,60386.315
327.8771,60428.025
328.0578,60316.515
328.2385,60121.185
328.4193,60094.67
328.5999,60112.21
328.7806,60096.285
328.9613,60133.885
329.1419,60141.66
329.3225,60195.445
329.5031,60179.425
329.6837,60137.985
329.8642,60095.435
330.0447,60068.485
330.2252,60040.735
330.4057,59988.66
330.5862,59977.24
330.7667,59997.29
330.9471,60025.52
331.1275,60140.68
331.3079,60226.195
331.4883,60383.94
331.6687,60385.635
331.849,60182.145
332.0293,60021.345
332.2096,59955.32
332.3899,59971.725
332.5702,60056.94
332.7504,60155.78
332.9306,60263.825
333.1108,60221.25
333.291,60110.2
333.4712,60072.2
333.6514,60099.025
333.8315,60096.475
334.0116,60093.69
334.1917,60169.515
334.3717,60257.735
334.5518,60296.085
334.7318,60224.925
334.9119,60183.6
335.0918,60222.655
335.2718,60278.785
335.4518,60307.365
335.6317,60357.67
335.8116,60444.46
335.9915,60391.855
336.1714,60218.765
336.3513,60146.615
336.5311,60179.655
336.7109,60297.12
336.8907,60352.67
337.0705,60183.14
337.2502,59948.87
337.43,59835.94
337.6097,59739.255
337.7894,59719.135
337.9691,59757.66
338.1488,59807.725
338.3284,59866.06
338.508,60011.31
338.6877,60166.06
338.8672,60204.515
339.0468,60121.025
339.2263,60047.15
339.4059,60414.35
339.5854,60852.525
339.7649,60531.72
339.9443,60159.85
340.1238,59986.37
340.3032,59969.795
340.4826,59986.03
340.662,59871.77
340.8414,59753.805
341.0207,59746.78
341.2001,59769.845
341.3794,59764.665
341.5587,59843.01
341.738,59896.76
341.9172,59923.49
342.0965,59902.9
342.2757,59752.135
342.4549,59538.805
342.6341,59532.61
342.8132,59585.085
342.9923,59800.8
343.1715,60028.945
343.3506,60028.525
343.5296,59746.485
343.7087,59570.98
343.8878,59496.24
344.0668,59493.37
344.2458,59501.99
344.4248,59404.19
344.6037,59361.1
344.7827,59400.04
344.9616,59369.5
345.1405,59377.105
345.3194,59378.87
345.4982,59296.11
345.6771,59217.775
345.8559,59202.055
346.0347,59203.45
346.2135,59161.565
346.3923,59124.84
346.571,59054.195
346.7498,59007.345
346.9285,59104.14
347.1071,59037.5
347.2859,58914.355
347.4645,58966.67
347.6431,59024.005
347.8217,59034.47
348.0003,58934.075
348.1789,58912.895
348.3574,58892.345
348.5359,58804.345
348.7145,58713.095
348.893,58736.825
349.0714,58742.035
349.2499,58604.87
349.4283,58487.52
349.6068,58367.345
349.7852,58324.52
349.9635,58367.645
350.1419,58358.42
350.3202,58298.335
350.4985,58173.185
350.6768,58065.17
350.8551,57998.615
351.0334,57990.195
351.2116,57956.275
351.3898,57966.745
351.568,57867.875
351.7462,57869.91
351.9243,57821.365
352.1025,57727.53
352.2806,57630.605
352.4587,57595.69
352.6368,57524.05
352.8148,57407.23
352.9929,57345.755
353.1709,57400.44
353.3489,57392.11
353.5268,57305.665
353.7048,57224.925
353.8828,57177.35
354.0607,57070.63
354.2386,57058.205
354.4165,57009.49
354.5943,56951.4
354.7722,56950.135
354.95,57048.84
355.1278,57038.295
355.3056,56877.9
355.4833,56673.46
355.6611,56486.495
355.8388,56357.95
356.0165,56305.915
356.1942,56353.555
356.3719,56440.46
356.5495,56390.685
356.7271,56315.29
356.9047,56276.475
357.0823,56267.56
357.2599,56294.33
357.4374,56206.61
357.6149,56045.995
357.7924,55897.22
357.9699,55901.61
358.1474,55834.09
358.3248,55675.82
358.5023,55629.525
358.6797,55492.695
358.8571,55412.275
359.0344,55340.58
359.2118,55245.465
359.3891,55266.655
359.5664,55112.8
359.7437,55072.925
359.9209,55042.36
360.0982,54890.195
360.2754,54672.485
360.4526,54733.495
360.6298,54712.775
360.807,54646.745
360.9841,54627.375
361.1613,54731.705
361.3383,55095.915
361.5154,55035.845
361.6925,55069.48
361.8695,54912.165
362.0466,54701.67
362.2236,54437.135
362.4005,54225.205
362.5775,53958.73
362.7545,53835.465
362.9314,53699.9
363.1083,53831.49
363.2852,54486.595
363.462,54404.53
363.6389,54093.355
363.8157,53753.38
363.9925,53458.12
364.1693,53304.235
364.346,53176.84
364.5228,53308.43
364.6996,53592.295
364.8762,53605.49
365.0529,53703.23
365.2296,53928.145
365.4062,53693.43
365.5829,53598.06
365.7595,53585.075
365.9361,53485.61
366.1126,53423.09
366.2892,54833.385
366.4657,56628.81
366.6422,56855.86
366.8186,55664.295
366.9951,55362.15
367.1716,54612.27
367.348,55773.64
367.5244,56121.285
367.7008,54980.705
367.8772,54110.08
368.0535,54361.635
368.2298,56722.74
368.4061,58048.85
368.5824,56780.665
368.7586,55619.845
368.9349,54898.055
369.1111,53660.565
369.2873,52869.84
369.4635,52814.61
369.6396,52762.675
369.8158,52877.02
369.9919,53743.2
370.168,55087.84
370.3441,54834.875
370.5202,53551.88
370.6962,52672.535
370.8722,52288.13
371.0482,52266.925
371.2242,52523.38
371.4002,53143.965
371.5761,53242.145
371.752,52843.71
371.9279,52897.965
372.1038,52977.765
372.2796,52774.835
372.4555,52707.47
372.6313,52671.295
372.8071,52364.905
372.9829,52314.205
373.1586,52787.605
373.3344,52740.735
373.5101,52246.575
373.6858,52148.01
373.8615,51948.18
374.0371,52242.56
374.2127,52757.735
374.3884,52366.135
374.564,52052.285
374.7395,51894.715
374.9151,51940.34
375.0906,52830.93
375.2661,53542.255
375.4416,52809.665
375.6171,52753.625
375.7925,52900.69
375.968,52978.605
376.1434,52728.795
376.3188,52701.215
376.4941,52676.94
376.6695,52822.07
376.8448,53058.795
377.0201,53441.36
377.1954,53712.295
377.3707,53352.315
377.5459,53731.47
377.7212,54558.55
377.8964,55823.035
378.0715,56000.06
378.2467,55563.175
378.4218,54779.435
378.597,53745.375
378.7721,53733.575
378.9472,54003.53
379.1222,56444.105
379.2973,56750.27
379.4723,57489.555
379.6473,60763.25
379.8223,61706.39
379.9972,59407.9
380.1722,56955.62
380.3471,56684.275
380.522,54864.015
380.6969,54024.55
380.8717,54360.065
381.0466,54016.185
381.2214,54818.85
381.3962,55250.82
381.571,54504.855
381.7457,54012.275
381.9204,54179.98
382.0952,53918.975
382.2699,54540.39
382.4445,55402.36
382.6192,56175.02
382.7938,56961.655
382.9685,57576.445
383.1431,56624.925
383.3176,55050.895
383.4922,54255.405
383.6667,54827.535
383.8412,54523.86
384.0157,54214.495
384.1902,54452.745
384.3646,54308.295
384.5391,54470.3
384.7134,55703.52
384.8878,58215.9
385.0622,59442.585
385.2365,57072.185
385.4109,55328.38
385.5852,55045.64
385.7594,57352.47
385.9337,60929.665
386.1079,62533.275
386.2822,64622.68
386.4564,65218.505
386.6306,63206.99
386.8047,61998.4
386.9789,62473.545
387.153,64697.05
387.3271,65514.815
387.5012,65123.17
387.6752,64186.06
387.8492,64498.87
388.0233,64410.725
388.1972,61911.255
388.3712,59374.675
388.5452,58625.81
388.7191,60055.335
388.893,63138.145
389.0669,63570.465
389.2408,59387.46
389.4146,54430.905
389.5884,53246.525
389.7623,53703.99
389.9361,54132.245
390.1098,53790.62
390.2835,53826.34
390.4573,53686.27
390.631,53734.995
390.8047,54107.505
390.9784,54348.065
391.152,53821.36
391.3256,53698.14
391.4992,53543.83
391.6728,53882.675
391.8464,55200.67
392.0199,55011.015
392.1934,54047.21
392.3669,54441.57
392.5403,55533.04
392.7138,56666.585
392.8873,57379.4
393.0607,56518.38
393.2341,56174.48
393.4074,56273.25
393.5808,55505.77
393.7542,55632.435
393.9274,55787.16
394.1007,55272.385
394.274,57171.905
394.4472,58241.43
394.6205,59842.505
394.7937,60840.24
394.9668,61273.88
395.14,60392.775
395.3131,56884.8
395.4863,54989.825
395.6594,55059.38
395.8325,54921.355
396.0055,55926.765
396.1786,56629.435
396.3516,57406.1
396.5246,55877.9
396.6975,54345.52
396.8705,54887.09
397.0434,57271.155
397.2163,55947.46
397.3892,55296.15
397.5621,55829.605
397.735,57419.015
397.9077,58775.895
398.0806,58493.72
398.2534,60270.16
398.4261,60661.655
398.5989,58609.57
398.7716,58978.1
398.9443,60548.29
399.117,64408.63
399.2896,65535.0
399.4623,65487.58
399.6349,63558.5
399.8075,61495.055
399.9801,57681.62
400.1526,55871.645
400.3252,55093.705
400.4977,55466.525
400.6702,56326.755
400.8427,54248.47
401.0151,53641.62
401.1875,52469.875
401.36,52460.84
401.5323,52104.35
401.7047,51660.57
401.877,52229.685
402.0494,52760.97
402.2216,53855.895
402.394,53684.845
402.5662,54132.365
402.7385,57009.465
402.9107,56537.47
403.0829,54667.115
403.2551,53669.52
403.4272,53096.5
403.5994,53382.685
403.7715,53831.91
403.9436,54532.785
404.1156,54317.565
