Timestamp,02/20/2024 03:13:54
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3126.185
218.2508,3192.995
218.442,3262.025
218.6332,3337.8
218.8244,3409.52
219.0156,3486.98
219.2067,3568.055
219.3979,3649.13
219.589,3735.49
219.7801,3823.095
219.9712,3913.38
220.1623,4005.93
220.3533,4105.955
220.5444,4206.24
220.7354,4309.525
220.9264,4411.625
221.1174,4525.9
221.3083,4638.15
221.4993,4748.18
221.6902,4862.79
221.8812,4986.07
222.0721,5111.565
222.263,5236.52
222.4538,5368.19
222.6447,5503.84
222.8355,5640.915
223.0264,5780.575
223.2172,5921.34
223.408,6072.04
223.5987,6223.44
223.7895,6373.335
223.9802,6535.315
224.1709,6693.645
224.3616,6862.425
224.5524,7028.425
224.743,7199.915
224.9337,7369.265
225.1243,7553.26
225.315,7736.025
225.5056,7911.905
225.6962,8099.7
225.8867,8288.135
226.0773,8480.685
226.2678,8676.4
226.4584,8879.555
226.6489,9081.145
226.8394,9279.78
227.0298,9491.695
227.2203,9715.42
227.4108,9945.28
227.6012,10170.39
227.7916,10386.885
227.982,10610.59
228.1723,10839.485
228.3627,11073.42
228.5531,11304.41
228.7434,11541.44
228.9337,11787.3
229.124,12038.825
229.3143,12293.285
229.5045,12564.95
229.6948,12834.17
229.885,13115.605
230.0752,13395.905
230.2654,13675.315
230.4556,13955.81
230.6457,14232.725
230.8358,14511.58
231.026,14798.48
231.2161,15073.145
231.4062,15366.645
231.5963,15650.775
231.7863,15945.575
231.9764,16260.01
232.1664,16584.825
232.3564,16905.215
232.5464,17225.525
232.7364,17548.005
232.9263,17858.175
233.1163,18191.49
233.3062,18532.36
233.4961,18895.07
233.686,19228.91
233.8758,19534.95
234.0657,19847.3
234.2555,20189.87
234.4454,20541.52
234.6352,20878.55
234.825,21218.13
235.0147,21545.255
235.2045,21880.385
235.3942,22214.47
235.5839,22555.74
235.7737,22888.57
235.9633,23221.975
236.153,23593.11
236.3427,23944.335
236.5323,24294.105
236.7219,24625.97
236.9115,24930.355
237.1011,25253.24
237.2907,25611.425
237.4803,25964.115
237.6698,26296.94
237.8593,26647.115
238.0488,26981.48
238.2383,27331.545
238.4278,27674.4
238.6172,28042.58
238.8066,28391.9
238.9961,28740.26
239.1855,29101.79
239.3748,29442.995
239.5642,29764.055
239.7536,30117.05
239.9429,30456.815
240.1322,30766.435
240.3215,31090.84
240.5108,31423.595
240.7001,31770.885
240.8893,32104.23
241.0786,32423.985
241.2677,32737.325
241.457,33091.36
241.6461,33357.04
241.8353,33634.995
242.0244,33921.155
242.2136,34203.395
242.4027,34504.47
242.5918,34792.705
242.7809,35035.785
242.9699,35189.83
243.159,35414.39
243.348,35778.54
243.537,36146.165
243.726,36449.725
243.915,36703.19
244.1039,36938.24
244.2929,37055.56
244.4818,37210.685
244.6707,37517.285
244.8596,37887.7
245.0485,38218.75
245.2373,38535.46
245.4262,38824.925
245.615,39102.125
245.8038,39306.99
245.9926,39575.365
246.1814,39761.68
246.3701,39756.865
246.5589,39881.24
246.7476,40176.56
246.9363,40540.475
247.1249,40826.765
247.3136,41116.505
247.5023,41376.315
247.6909,41645.42
247.8795,41896.155
248.0681,42140.02
248.2567,42393.715
248.4453,42611.48
248.6338,42817.725
248.8224,42819.665
249.0109,42775.715
249.1994,43007.825
249.3878,43315.765
249.5763,43587.025
249.7648,43839.06
249.9532,44067.145
250.1416,44351.685
250.33,44612.36
250.5183,44852.345
250.7067,45034.145
250.8951,45185.25
251.0834,45355.85
251.2717,45518.785
251.46,45650.905
251.6483,45779.425
251.8365,45805.615
252.0247,45769.94
252.213,45963.885
252.4012,46170.885
252.5894,46431.37
252.7775,46595.77
252.9657,46745.275
253.1538,46955.315
253.3419,47118.89
253.53,47208.755
253.7181,47345.005
253.9062,47461.905
254.0942,47568.48
254.2823,47649.715
254.4703,47738.035
254.6583,47836.66
254.8463,47926.775
255.0342,47965.09
255.2222,48002.425
255.4101,47959.935
255.598,47950.835
255.7859,48082.955
255.9738,48265.035
256.1616,48435.37
256.3495,48623.675
256.5373,48758.45
256.7251,48951.5
256.9129,49065.375
257.1006,49159.44
257.2884,49288.26
257.4761,49437.31
257.6638,49509.7
257.8515,49534.975
258.0392,49592.49
258.2269,49632.995
258.4146,49684.01
258.6022,49737.775
258.7898,49735.795
258.9774,49762.15
259.165,49832.72
259.3525,49856.095
259.5401,49889.955
259.7276,49985.295
259.9151,50058.635
260.1026,50110.64
260.2901,50197.7
260.4776,50273.915
260.665,50415.085
260.8524,50540.75
261.0398,50654.98
261.2272,50695.965
261.4146,50683.485
261.6019,50726.31
261.7893,50786.905
261.9766,50822.64
262.1639,50885.89
262.3512,50867.645
262.5384,50862.12
262.7257,50865.945
262.9129,50886.9
263.1001,50901.11
263.2873,50984.865
263.4745,51022.2
263.6617,50919.97
263.8488,50943.295
264.0359,50984.765
264.2231,51002.505
264.4101,51032.155
264.5972,51072.02
264.7842,51095.8
264.9713,51100.81
265.1583,51081.92
265.3453,51092.47
265.5323,51124.435
265.7193,51162.08
265.9062,51237.86
266.0931,51262.955
266.2801,51249.04
266.4669,51287.665
266.6538,51333.67
266.8407,51378.97
267.0276,51351.08
267.2143,51317.55
267.4012,51353.435
267.588,51281.58
267.7747,51280.535
267.9615,51284.485
268.1482,51266.335
268.3349,51284.855
268.5217,51265.105
268.7083,51213.48
268.895,51198.79
269.0817,51235.8
269.2682,51230.58
269.4549,51166.095
269.6415,51055.17
269.8281,51050.505
270.0146,51089.355
270.2012,51120.03
270.3877,51148.575
270.5742,51141.175
270.7607,51141.14
270.9472,51130.86
271.1336,51121.15
271.32,51085.47
271.5065,51055.89
271.6929,51047.405
271.8792,51089.465
272.0656,51093.685
272.252,51118.055
272.4383,51127.0
272.6246,51108.865
272.8109,51102.36
272.9972,51192.93
273.1835,51243.245
273.3697,51286.46
273.5559,51309.035
273.7421,51329.375
273.9283,51332.375
274.1145,51340.565
274.3007,51353.29
274.4868,51394.43
274.6729,51476.145
274.859,51494.15
275.0451,51516.25
275.2311,51414.4
275.4172,51460.13
275.6032,51514.3
275.7892,51577.765
275.9752,51596.11
276.1612,51655.88
276.3472,51624.635
276.5331,51623.75
276.719,51643.86
276.9049,51665.09
277.0908,51638.42
277.2767,51660.125
277.4625,51714.725
277.6484,51717.135
277.8342,51709.015
278.02,51733.33
278.2057,51797.225
278.3915,51893.415
278.5772,51920.7
278.763,51900.985
278.9487,51990.61
279.1343,52067.835
279.32,52083.725
279.5057,52049.03
279.6913,51957.29
279.877,51959.695
280.0625,51987.135
280.2481,51957.175
280.4337,51937.315
280.6192,52030.195
280.8048,52117.97
280.9903,52111.91
281.1758,52076.545
281.3612,52047.625
281.5467,52058.98
281.7321,52160.835
281.9175,52212.03
282.1029,52228.075
282.2884,52266.65
282.4737,52227.525
282.6591,52205.09
282.8444,52240.315
283.0297,52266.51
283.215,52313.51
283.4002,52340.615
283.5855,52320.34
283.7707,52241.925
283.956,52255.7
284.1412,52263.64
284.3264,52350.605
284.5115,52457.255
284.6967,52525.255
284.8818,52518.965
285.0669,52485.56
285.252,52531.895
285.4371,52601.015
285.6222,52585.965
285.8072,52593.89
285.9922,52610.35
286.1772,52696.11
286.3622,52775.63
286.5472,52774.885
286.7321,52742.32
286.9171,52840.43
287.102,52911.93
287.2869,53013.625
287.4717,53145.325
287.6566,53192.805
287.8415,53253.22
288.0263,53288.57
288.2111,53230.985
288.3959,53192.55
288.5806,53254.44
288.7654,53333.14
288.9501,53503.46
289.1348,53580.21
289.3195,53632.155
289.5042,53721.5
289.6889,53834.43
289.8735,53789.345
290.0581,53818.59
290.2428,53789.375
290.4273,53862.945
290.6119,53984.635
290.7965,54040.33
290.981,54103.71
291.1655,54159.54
291.35,54083.105
291.5345,54069.15
291.719,54135.57
291.9034,54220.295
292.0878,54370.495
292.2722,54421.145
292.4566,54423.29
292.641,54514.38
292.8253,54577.46
293.0096,54600.1
293.194,54695.215
293.3783,54769.1
293.5626,54868.405
293.7468,54952.82
293.9311,55032.975
294.1153,55011.53
294.2995,54910.65
294.4837,54880.05
294.6678,54874.405
294.852,54907.555
295.0361,54999.135
295.2202,55097.29
295.4043,55205.47
295.5884,55248.14
295.7725,55308.935
295.9565,55345.06
296.1405,55309.17
296.3246,55336.57
296.5085,55486.46
296.6925,55634.32
296.8764,55689.145
297.0603,55721.525
297.2443,55750.815
297.4282,55758.985
297.612,55757.27
297.7959,55762.4
297.9797,55810.315
298.1635,55793.925
298.3474,55953.77
298.5311,56087.315
298.7149,56077.685
298.8987,56040.945
299.0823,56068.775
299.2661,56042.08
299.4498,55948.155
299.6334,56025.055
299.8171,56119.48
300.0007,56165.75
300.1843,56235.65
300.368,56284.235
300.5515,56307.27
300.7351,56336.83
300.9186,56385.65
301.1021,56384.69
301.2857,56453.545
301.4691,56509.21
301.6526,56606.99
301.8361,56615.4
302.0195,56619.015
302.2029,56666.465
302.3863,56729.635
302.5697,56743.27
302.753,56823.88
302.9364,56939.34
303.1197,57081.08
303.303,57115.885
303.4863,57104.825
303.6696,57023.065
303.8528,56999.05
304.036,57019.62
304.2192,57122.435
304.4024,57169.655
304.5856,57151.34
304.7688,57207.86
304.9519,57271.69
305.135,57309.33
305.3181,57339.0
305.5012,57384.635
305.6842,57468.355
305.8673,57530.205
306.0504,57515.88
306.2333,57446.8
306.4163,57488.235
306.5993,57495.67
306.7822,57575.235
306.9652,57637.64
307.1481,57628.28
307.331,57638.735
307.5139,57649.01
307.6967,57642.24
307.8796,57675.285
308.0624,57725.005
308.2452,57681.41
308.428,57683.585
308.6107,57746.87
308.7935,57734.13
308.9762,57762.175
309.1589,57802.94
309.3416,57841.395
309.5243,57862.645
309.7069,57895.325
309.8896,57892.935
310.0721,57910.13
310.2548,57960.405
310.4373,58002.04
310.6199,58098.64
310.8024,58105.385
310.985,58131.77
311.1674,58088.87
311.3499,58037.385
311.5324,58103.23
311.7148,58219.99
311.8973,58220.515
312.0797,58253.23
312.2621,58294.865
312.4445,58272.015
312.6268,58271.83
312.8091,58326.61
312.9915,58271.51
313.1738,58288.13
313.356,58262.54
313.5383,58227.12
313.7206,58271.895
313.9027,58229.435
314.085,58257.68
314.2672,58305.06
314.4493,58353.97
314.6314,58430.86
314.8136,58501.2
314.9957,58473.62
315.1778,58434.23
315.3598,58465.59
315.5419,58519.995
315.724,58582.465
315.9059,58597.26
316.088,58594.58
316.2699,58673.16
316.4519,58723.86
316.6338,58695.72
316.8157,58597.025
316.9977,58595.075
317.1795,58696.6
317.3614,58797.69
317.5432,58882.41
317.7251,58916.53
317.9069,58795.83
318.0887,58775.725
318.2704,58709.005
318.4522,58760.615
318.6339,58841.32
318.8156,58988.945
318.9973,58979.67
319.179,59046.31
319.3607,59134.51
319.5423,59208.045
319.7239,59215.72
319.9055,59190.875
320.0871,59223.87
320.2687,59252.54
320.4502,59251.255
320.6317,59184.535
320.8132,59242.41
320.9947,59328.44
321.1761,59384.595
321.3576,59403.81
321.5391,59410.95
321.7205,59448.67
321.9019,59485.685
322.0832,59477.12
322.2646,59474.865
322.4459,59484.365
322.6272,59480.88
322.8085,59479.605
322.9898,59486.9
323.1711,59474.34
323.3523,59471.745
323.5335,59428.415
323.7147,59561.55
323.8959,59764.865
324.0771,59867.135
324.2582,59894.515
324.4393,59930.325
324.6204,59994.89
324.8015,60035.76
324.9826,60158.51
325.1637,60302.48
325.3447,60336.95
325.5257,60348.045
325.7067,60330.225
325.8877,60181.97
326.0686,60094.36
326.2496,60131.32
326.4305,60122.805
326.6114,60178.395
326.7922,60238.36
326.9731,60298.205
327.1539,60336.8
327.3347,60414.405
327.5155,60501.945
327.6963,60639.98
327.8771,60716.305
328.0578,60646.94
328.2385,60483.465
328.4193,60441.955
328.5999,60456.095
328.7806,60437.875
328.9613,60456.18
329.1419,60447.75
329.3225,60486.415
329.5031,60475.64
329.6837,60450.625
329.8642,60410.31
330.0447,60392.955
330.2252,60372.605
330.4057,60326.41
330.5862,60317.88
330.7667,60348.03
330.9471,60405.875
331.1275,60579.86
331.3079,60699.88
331.4883,60857.595
331.6687,60821.41
331.849,60660.085
332.0293,60494.96
332.2096,60401.215
332.3899,60398.3
332.5702,60482.385
332.7504,60585.06
332.9306,60709.465
333.1108,60690.735
333.291,60596.44
333.4712,60565.595
333.6514,60615.845
333.8315,60623.62
334.0116,60634.625
334.1917,60709.255
334.3717,60790.64
334.5518,60841.52
334.7318,60797.09
334.9119,60763.81
335.0918,60799.97
335.2718,60851.845
335.4518,60892.66
335.6317,60967.31
335.8116,61055.855
335.9915,61014.835
336.1714,60877.48
336.3513,60794.99
336.5311,60807.69
336.7109,60926.985
336.8907,60993.73
337.0705,60853.795
337.2502,60635.105
337.43,60498.09
337.6097,60387.755
337.7894,60348.51
337.9691,60380.685
338.1488,60443.935
338.3284,60512.01
338.508,60658.065
338.6877,60819.405
338.8672,60861.75
339.0468,60804.245
339.2263,60771.45
339.4059,61206.22
339.5854,61520.52
339.7649,61279.29
339.9443,61003.16
340.1238,60796.78
340.3032,60734.64
340.4826,60728.405
340.662,60628.57
340.8414,60504.59
341.0207,60477.05
341.2001,60491.885
341.3794,60484.915
341.5587,60556.365
341.738,60617.135
341.9172,60652.81
342.0965,60632.91
342.2757,60507.005
342.4549,60315.505
342.6341,60267.865
342.8132,60334.545
342.9923,60539.85
343.1715,60786.81
343.3506,60779.18
343.5296,60567.185
343.7087,60417.755
343.8878,60301.18
344.0668,60285.195
344.2458,60288.67
344.4248,60185.1
344.6037,60126.935
344.7827,60156.735
344.9616,60128.795
345.1405,60125.84
345.3194,60131.18
345.4982,60056.21
345.6771,59980.965
345.8559,59965.805
346.0347,59960.82
346.2135,59932.6
346.3923,59883.77
346.571,59814.295
346.7498,59773.725
346.9285,59846.775
347.1071,59794.92
347.2859,59690.905
347.4645,59730.125
347.6431,59792.33
347.8217,59819.68
348.0003,59712.385
348.1789,59680.65
348.3574,59664.39
348.5359,59582.625
348.7145,59485.005
348.893,59509.11
349.0714,59512.93
349.2499,59401.99
349.4283,59290.16
349.6068,59157.055
349.7852,59109.225
349.9635,59140.575
350.1419,59121.535
350.3202,59069.575
350.4985,58943.435
350.6768,58847.08
350.8551,58787.83
351.0334,58782.6
351.2116,58753.355
351.3898,58740.08
351.568,58660.25
351.7462,58652.505
351.9243,58605.265
352.1025,58518.405
352.2806,58432.66
352.4587,58411.95
352.6368,58341.555
352.8148,58215.03
352.9929,58164.665
353.1709,58214.93
353.3489,58216.315
353.5268,58128.7
353.7048,58035.52
353.8828,57981.95
354.0607,57878.075
354.2386,57865.105
354.4165,57823.265
354.5943,57760.31
354.7722,57750.55
354.95,57857.08
355.1278,57844.39
355.3056,57695.095
355.4833,57496.805
355.6611,57325.0
355.8388,57211.055
356.0165,57162.225
356.1942,57197.645
356.3719,57264.74
356.5495,57236.255
356.7271,57171.455
356.9047,57101.62
357.0823,57106.79
357.2599,57133.975
357.4374,57038.505
357.6149,56880.57
357.7924,56751.14
357.9699,56760.5
358.1474,56670.54
358.3248,56543.565
358.5023,56498.28
358.6797,56343.045
358.8571,56283.855
359.0344,56186.645
359.2118,56115.705
359.3891,56091.605
359.5664,55932.085
359.7437,55920.89
359.9209,55904.05
360.0982,55682.135
360.2754,55517.01
360.4526,55591.31
360.6298,55558.81
360.807,55510.47
360.9841,55513.675
361.1613,55662.81
361.3383,55887.04
361.5154,55870.295
361.6925,55889.665
361.8695,55757.505
362.0466,55519.355
362.2236,55306.06
362.4005,55044.995
362.5775,54811.77
362.7545,54672.645
362.9314,54555.245
363.1083,54772.795
363.2852,55358.86
363.462,55101.195
363.6389,54902.05
363.8157,54601.52
363.9925,54319.875
364.1693,54158.945
364.346,54039.995
364.5228,54207.055
364.6996,54429.95
364.8762,54454.015
365.0529,54544.05
365.2296,54741.29
365.4062,54452.505
365.5829,54444.17
365.7595,54453.55
365.9361,54237.375
366.1126,54381.115
366.2892,55932.86
366.4657,57418.635
366.6422,57188.395
366.8186,56532.6
366.9951,56146.085
367.1716,55523.53
367.348,56902.75
367.5244,56539.745
367.7008,55687.4
367.8772,54987.03
368.0535,55647.77
368.2298,57705.395
368.4061,58586.955
368.5824,57145.855
368.7586,56557.95
368.9349,55740.035
369.1111,54402.39
369.2873,53817.975
369.4635,53774.245
369.6396,53579.24
369.8158,53793.335
369.9919,54736.195
370.168,55942.035
370.3441,55271.875
370.5202,54335.355
370.6962,53650.405
370.8722,53262.82
371.0482,53158.92
371.2242,53434.705
371.4002,54013.455
371.5761,53952.65
371.752,53708.76
371.9279,53832.925
372.1038,53861.335
372.2796,53621.665
372.4555,53600.255
372.6313,53478.29
372.8071,53219.495
372.9829,53279.02
373.1586,53758.075
373.3344,53449.235
373.5101,53159.975
373.6858,53079.905
373.8615,52889.39
374.0371,53238.69
374.2127,53564.85
374.3884,53132.845
374.564,52960.785
374.7395,52855.39
374.9151,52919.1
375.0906,53920.75
375.2661,54148.065
375.4416,53544.08
375.6171,53702.5
375.7925,53825.465
375.968,53801.37
376.1434,53540.75
376.3188,53579.635
376.4941,53606.445
376.6695,53681.065
376.8448,53970.575
377.0201,54322.055
377.1954,54445.665
377.3707,54218.98
377.5459,54700.495
377.7212,55552.66
377.8964,56644.835
378.0715,56543.61
378.2467,56276.655
378.4218,55490.935
378.597,54661.845
378.7721,54693.755
378.9472,55118.35
379.1222,57388.44
379.2973,57192.7
379.4723,58522.95
379.6473,61814.925
379.8223,62009.47
379.9972,59990.485
380.1722,58294.655
380.3471,57542.42
380.522,55582.555
380.6969,55144.345
380.8717,55380.415
381.0466,54799.56
381.2214,55941.79
381.3962,55855.43
381.571,55329.4
381.7457,54991.005
381.9204,55177.315
382.0952,54801.96
382.2699,55695.655
382.4445,56276.925
382.6192,57085.335
382.7938,57928.84
382.9685,58237.9
383.1431,57252.9
383.3176,55904.35
383.4922,55537.62
383.6667,55880.98
383.8412,55335.515
384.0157,55247.175
384.1902,55466.355
384.3646,55124.6
384.5391,55603.645
384.7134,56779.45
384.8878,59365.205
385.0622,59700.88
385.2365,57451.58
385.4109,56519.34
385.5852,56314.14
385.7594,58951.395
385.9337,61476.92
386.1079,63259.665
386.2822,65519.49
386.4564,65534.78
386.6306,64985.67
386.8047,64704.23
386.9789,65296.69
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65477.165
388.5452,64933.87
388.7191,64533.85
388.893,65443.54
389.0669,65338.125
389.2408,63031.28
389.4146,58112.145
389.5884,54636.58
389.7623,54794.22
389.9361,54755.925
390.1098,54523.115
390.2835,54672.205
390.4573,54508.23
390.631,54575.305
390.8047,54971.985
390.9784,54968.975
391.152,54547.96
391.3256,54512.69
391.4992,54284.37
391.6728,54831.64
391.8464,55919.205
392.0199,55473.555
392.1934,54811.05
392.3669,55601.48
392.5403,56395.885
392.7138,57474.275
392.8873,57870.83
393.0607,57143.205
393.2341,57163.865
393.4074,57021.175
393.5808,56288.05
393.7542,56612.625
393.9274,56309.69
394.1007,56258.63
394.274,57988.93
394.4472,58978.3
394.6205,60299.885
394.7937,61270.965
394.9668,61708.0
395.14,60613.59
395.3131,57351.18
395.4863,56031.1
395.6594,55883.3
395.8325,55462.01
396.0055,56529.655
396.1786,57232.225
396.3516,57618.27
396.5246,56182.675
396.6975,54975.345
396.8705,56324.21
397.0434,57521.69
397.2163,56189.165
397.3892,55897.62
397.5621,56749.55
397.735,57955.265
397.9077,58955.76
398.0806,58555.97
398.2534,60969.28
398.4261,60355.05
398.5989,58953.42
398.7716,59234.61
398.9443,61479.525
399.117,64516.135
399.2896,65535.0
399.4623,65109.24
399.6349,63568.93
399.8075,61646.13
399.9801,57847.28
400.1526,56035.595
400.3252,55513.815
400.4977,55956.75
400.6702,56028.85
400.8427,54286.755
401.0151,53775.885
401.1875,52772.68
401.36,52677.615
401.5323,52092.555
401.7047,51851.385
401.877,52427.425
402.0494,52911.925
402.2216,53819.7
402.394,53573.0
402.5662,54533.32
402.7385,56873.21
402.9107,55930.55
403.0829,54518.24
403.2551,53821.19
403.4272,53439.605
403.5994,53328.07
403.7715,53901.46
403.9436,54177.065
404.1156,54213.425
