Timestamp,02/20/2024 06:47:58
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3044.265
218.2508,3110.315
218.442,3175.9
218.6332,3247.865
218.8244,3317.8
219.0156,3393.79
219.2067,3471.33
219.3979,3552.055
219.589,3633.67
219.7801,3720.53
219.9712,3809.13
220.1623,3898.42
220.3533,3995.35
220.5444,4093.375
220.7354,4190.745
220.9264,4292.27
221.1174,4403.215
221.3083,4512.35
221.4993,4623.7
221.6902,4729.18
221.8812,4850.87
222.0721,4974.02
222.263,5097.095
222.4538,5227.0
222.6447,5357.315
222.8355,5493.43
223.0264,5629.32
223.2172,5766.32
223.408,5913.42
223.5987,6059.73
223.7895,6207.325
223.9802,6364.28
224.1709,6520.34
224.3616,6684.945
224.5524,6844.76
224.743,7014.825
224.9337,7178.76
225.1243,7362.935
225.315,7535.26
225.5056,7703.665
225.6962,7882.735
225.8867,8059.945
226.0773,8240.33
226.2678,8439.535
226.4584,8644.71
226.6489,8842.33
226.8394,9037.53
227.0298,9255.82
227.2203,9475.32
227.4108,9700.13
227.6012,9924.6
227.7916,10135.735
227.982,10355.66
228.1723,10578.945
228.3627,10811.58
228.5531,11033.185
228.7434,11268.365
228.9337,11509.355
229.124,11755.43
229.3143,12004.36
229.5045,12275.525
229.6948,12541.245
229.885,12813.36
230.0752,13088.96
230.2654,13362.77
230.4556,13639.81
230.6457,13910.475
230.8358,14187.525
231.026,14464.89
231.2161,14740.825
231.4062,15030.11
231.5963,15309.525
231.7863,15599.24
231.9764,15908.625
232.1664,16225.53
232.3564,16547.495
232.5464,16861.225
232.7364,17178.49
232.9263,17488.1
233.1163,17812.885
233.3062,18153.415
233.4961,18508.64
233.686,18836.43
233.8758,19142.88
234.0657,19449.85
234.2555,19795.01
234.4454,20139.34
234.6352,20475.005
234.825,20808.56
235.0147,21131.71
235.2045,21462.525
235.3942,21793.655
235.5839,22134.085
235.7737,22467.115
235.9633,22795.425
236.153,23163.315
236.3427,23514.415
236.5323,23855.305
236.7219,24192.505
236.9115,24490.21
237.1011,24812.855
237.2907,25168.96
237.4803,25517.35
237.6698,25842.45
237.8593,26195.315
238.0488,26532.975
238.2383,26885.44
238.4278,27218.455
238.6172,27588.11
238.8066,27925.85
238.9961,28279.03
239.1855,28644.01
239.3748,28982.96
239.5642,29310.99
239.7536,29663.8
239.9429,29999.91
240.1322,30311.425
240.3215,30631.565
240.5108,30968.87
240.7001,31311.655
240.8893,31639.685
241.0786,31961.6
241.2677,32277.465
241.457,32629.01
241.6461,32889.2
241.8353,33177.46
242.0244,33460.295
242.2136,33740.36
242.4027,34047.01
242.5918,34332.445
242.7809,34583.22
242.9699,34734.86
243.159,34969.535
243.348,35334.56
243.537,35706.79
243.726,36001.87
243.915,36254.595
244.1039,36495.355
244.2929,36616.68
244.4818,36772.345
244.6707,37076.33
244.8596,37447.855
245.0485,37782.34
245.2373,38115.22
245.4262,38404.97
245.615,38677.185
245.8038,38885.495
245.9926,39157.94
246.1814,39333.525
246.3701,39336.37
246.5589,39473.175
246.7476,39762.57
246.9363,40128.735
247.1249,40413.645
247.3136,40711.54
247.5023,40979.82
247.6909,41253.305
247.8795,41496.375
248.0681,41728.245
248.2567,41989.155
248.4453,42210.525
248.6338,42406.37
248.8224,42419.045
249.0109,42399.925
249.1994,42624.31
249.3878,42940.285
249.5763,43220.21
249.7648,43457.15
249.9532,43689.15
250.1416,43970.79
250.33,44241.015
250.5183,44473.595
250.7067,44651.055
250.8951,44805.54
251.0834,44980.28
251.2717,45147.64
251.46,45292.205
251.6483,45427.165
251.8365,45451.085
252.0247,45412.35
252.213,45618.155
252.4012,45815.605
252.5894,46064.53
252.7775,46237.01
252.9657,46385.055
253.1538,46600.07
253.3419,46755.9
253.53,46861.29
253.7181,47003.74
253.9062,47118.58
254.0942,47229.79
254.2823,47309.815
254.4703,47403.665
254.6583,47485.645
254.8463,47583.125
255.0342,47627.495
255.2222,47678.025
255.4101,47635.935
255.598,47635.185
255.7859,47762.285
255.9738,47928.975
256.1616,48101.905
256.3495,48290.005
256.5373,48418.53
256.7251,48613.145
256.9129,48732.905
257.1006,48828.005
257.2884,48948.825
257.4761,49099.875
257.6638,49166.75
257.8515,49187.355
258.0392,49250.42
258.2269,49306.125
258.4146,49363.34
258.6022,49419.525
258.7898,49417.105
258.9774,49448.29
259.165,49512.285
259.3525,49514.685
259.5401,49543.55
259.7276,49627.42
259.9151,49702.4
260.1026,49763.24
260.2901,49854.295
260.4776,49938.58
260.665,50083.775
260.8524,50196.57
261.0398,50309.52
261.2272,50342.29
261.4146,50323.115
261.6019,50366.91
261.7893,50428.785
261.9766,50465.19
262.1639,50534.42
262.3512,50526.01
262.5384,50515.305
262.7257,50510.69
262.9129,50520.505
263.1001,50527.42
263.2873,50594.815
263.4745,50630.78
263.6617,50527.295
263.8488,50565.79
264.0359,50613.35
264.2231,50622.88
264.4101,50665.58
264.5972,50698.965
264.7842,50709.755
264.9713,50704.045
265.1583,50685.46
265.3453,50706.35
265.5323,50736.395
265.7193,50775.295
265.9062,50844.99
266.0931,50851.265
266.2801,50834.575
266.4669,50869.25
266.6538,50908.82
266.8407,50954.89
267.0276,50909.41
267.2143,50880.475
267.4012,50921.59
267.588,50847.465
267.7747,50847.165
267.9615,50846.67
268.1482,50835.695
268.3349,50826.85
268.5217,50806.745
268.7083,50744.475
268.895,50730.395
269.0817,50766.985
269.2682,50751.6
269.4549,50700.635
269.6415,50592.13
269.8281,50581.25
270.0146,50626.6
270.2012,50638.525
270.3877,50655.47
270.5742,50645.43
270.7607,50633.78
270.9472,50626.385
271.1336,50604.57
271.32,50570.185
271.5065,50536.58
271.6929,50529.84
271.8792,50574.785
272.0656,50565.195
272.252,50583.64
272.4383,50594.125
272.6246,50565.165
272.8109,50556.805
272.9972,50641.965
273.1835,50691.83
273.3697,50725.875
273.5559,50744.305
273.7421,50752.525
273.9283,50748.42
274.1145,50744.085
274.3007,50755.695
274.4868,50796.56
274.6729,50879.33
274.859,50907.74
275.0451,50925.175
275.2311,50821.24
275.4172,50853.24
275.6032,50892.69
275.7892,50953.705
275.9752,50971.99
276.1612,51026.03
276.3472,50990.575
276.5331,50990.765
276.719,51008.175
276.9049,51023.39
277.0908,50995.28
277.2767,51016.945
277.4625,51051.385
277.6484,51058.93
277.8342,51038.3
278.02,51054.325
278.2057,51121.8
278.3915,51211.915
278.5772,51232.77
278.763,51208.915
278.9487,51295.425
279.1343,51375.25
279.32,51383.015
279.5057,51342.705
279.6913,51248.395
279.877,51259.765
280.0625,51271.22
280.2481,51232.835
280.4337,51209.07
280.6192,51299.335
280.8048,51373.935
280.9903,51374.595
281.1758,51339.61
281.3612,51305.27
281.5467,51311.68
281.7321,51393.765
281.9175,51447.19
282.1029,51467.075
282.2884,51505.1
282.4737,51460.3
282.6591,51431.27
282.8444,51458.455
283.0297,51488.52
283.215,51533.515
283.4002,51566.125
283.5855,51533.95
283.7707,51454.315
283.956,51456.84
284.1412,51466.085
284.3264,51540.945
284.5115,51651.175
284.6967,51719.23
284.8818,51710.125
285.0669,51668.67
285.252,51709.825
285.4371,51773.28
285.6222,51761.68
285.8072,51766.245
285.9922,51782.89
286.1772,51858.14
286.3622,51940.635
286.5472,51931.585
286.7321,51902.55
286.9171,52001.845
287.102,52065.19
287.2869,52158.7
287.4717,52288.31
287.6566,52337.81
287.8415,52386.405
288.0263,52417.755
288.2111,52362.33
288.3959,52320.985
288.5806,52375.695
288.7654,52452.47
288.9501,52618.49
289.1348,52697.875
289.3195,52753.465
289.5042,52830.515
289.6889,52939.335
289.8735,52896.255
290.0581,52924.075
290.2428,52891.55
290.4273,52961.285
290.6119,53078.01
290.7965,53135.48
290.981,53205.665
291.1655,53245.075
291.35,53174.52
291.5345,53153.36
291.719,53214.925
291.9034,53303.61
292.0878,53442.47
292.2722,53495.13
292.4566,53495.545
292.641,53585.865
292.8253,53651.185
293.0096,53671.815
293.194,53760.655
293.3783,53830.975
293.5626,53930.185
293.7468,54005.95
293.9311,54085.98
294.1153,54061.86
294.2995,53970.255
294.4837,53943.315
294.6678,53936.085
294.852,53961.48
295.0361,54050.68
295.2202,54135.97
295.4043,54245.045
295.5884,54287.17
295.7725,54340.71
295.9565,54381.105
296.1405,54350.96
296.3246,54377.685
296.5085,54522.315
296.6925,54669.61
296.8764,54723.65
297.0603,54752.045
297.2443,54780.435
297.4282,54777.63
297.612,54774.805
297.7959,54783.13
297.9797,54821.28
298.1635,54818.475
298.3474,54977.84
298.5311,55111.795
298.7149,55097.225
298.8987,55048.445
299.0823,55078.545
299.2661,55056.11
299.4498,54967.8
299.6334,55039.725
299.8171,55134.795
300.0007,55175.92
300.1843,55245.41
300.368,55287.27
300.5515,55312.76
300.7351,55340.68
300.9186,55376.35
301.1021,55387.37
301.2857,55453.755
301.4691,55509.7
301.6526,55610.625
301.8361,55611.08
302.0195,55614.115
302.2029,55655.695
302.3863,55730.765
302.5697,55732.2
302.753,55825.935
302.9364,55935.045
303.1197,56072.545
303.303,56101.1
303.4863,56088.165
303.6696,56012.64
303.8528,55983.575
304.036,56003.975
304.2192,56107.61
304.4024,56150.745
304.5856,56136.445
304.7688,56189.865
304.9519,56257.395
305.135,56281.195
305.3181,56320.34
305.5012,56364.765
305.6842,56459.6
305.8673,56516.71
306.0504,56504.105
306.2333,56427.53
306.4163,56468.875
306.5993,56476.355
306.7822,56549.02
306.9652,56623.255
307.1481,56608.985
307.331,56618.82
307.5139,56634.125
307.6967,56626.76
307.8796,56653.425
308.0624,56702.66
308.2452,56661.5
308.428,56665.84
308.6107,56722.245
308.7935,56718.705
308.9762,56745.325
309.1589,56787.065
309.3416,56812.845
309.5243,56837.15
309.7069,56867.92
309.8896,56868.245
310.0721,56892.28
310.2548,56938.9
310.4373,56982.53
310.6199,57085.595
310.8024,57079.33
310.985,57113.725
311.1674,57068.555
311.3499,57018.955
311.5324,57077.105
311.7148,57200.34
311.8973,57185.03
312.0797,57226.93
312.2621,57266.635
312.4445,57238.645
312.6268,57235.155
312.8091,57294.375
312.9915,57246.575
313.1738,57254.62
313.356,57236.195
313.5383,57199.55
313.7206,57240.865
313.9027,57206.975
314.085,57225.265
314.2672,57275.2
314.4493,57329.495
314.6314,57404.705
314.8136,57468.8
314.9957,57436.93
315.1778,57399.115
315.3598,57443.715
315.5419,57486.78
315.724,57547.91
315.9059,57556.345
316.088,57554.98
316.2699,57642.96
316.4519,57687.825
316.6338,57667.12
316.8157,57565.205
316.9977,57569.675
317.1795,57666.32
317.3614,57766.045
317.5432,57844.505
317.7251,57873.59
317.9069,57750.565
318.0887,57736.24
318.2704,57681.96
318.4522,57727.725
318.6339,57815.865
318.8156,57943.28
318.9973,57941.16
319.179,58009.015
319.3607,58101.615
319.5423,58163.92
319.7239,58173.42
319.9055,58156.755
320.0871,58181.695
320.2687,58204.53
320.4502,58201.105
320.6317,58133.325
320.8132,58209.165
320.9947,58274.845
321.1761,58331.235
321.3576,58348.82
321.5391,58358.295
321.7205,58394.74
321.9019,58426.555
322.0832,58417.835
322.2646,58413.47
322.4459,58425.535
322.6272,58422.315
322.8085,58422.89
322.9898,58437.16
323.1711,58412.12
323.3523,58402.805
323.5335,58357.165
323.7147,58503.585
323.8959,58705.04
324.0771,58786.31
324.2582,58802.79
324.4393,58834.61
324.6204,58898.685
324.8015,58938.56
324.9826,59059.52
325.1637,59186.405
325.3447,59181.75
325.5257,59186.335
325.7067,59176.22
325.8877,59015.955
326.0686,58959.465
326.2496,59012.705
326.4305,58999.36
326.6114,59058.49
326.7922,59099.66
326.9731,59165.125
327.1539,59193.78
327.3347,59255.61
327.5155,59328.415
327.6963,59468.455
327.8771,59513.305
328.0578,59417.575
328.2385,59255.955
328.4193,59255.765
328.5999,59286.955
328.7806,59257.845
328.9613,59284.1
329.1419,59267.86
329.3225,59306.595
329.5031,59282.525
329.6837,59264.58
329.8642,59233.895
330.0447,59226.79
330.2252,59208.005
330.4057,59159.03
330.5862,59167.74
330.7667,59199.355
330.9471,59258.215
331.1275,59443.91
331.3079,59531.43
331.4883,59659.845
331.6687,59580.46
331.849,59407.315
332.0293,59283.64
332.2096,59219.09
332.3899,59251.91
332.5702,59328.995
332.7504,59420.96
332.9306,59524.565
333.1108,59470.045
333.291,59369.55
333.4712,59361.31
333.6514,59428.445
333.8315,59433.205
334.0116,59435.38
334.1917,59524.895
334.3717,59587.085
334.5518,59620.875
334.7318,59546.675
334.9119,59527.055
335.0918,59574.61
335.2718,59626.465
335.4518,59658.185
335.6317,59721.34
335.8116,59788.375
335.9915,59712.8
336.1714,59574.555
336.3513,59530.755
336.5311,59573.48
336.7109,59706.38
336.8907,59727.91
337.0705,59566.23
337.2502,59369.015
337.43,59291.71
337.6097,59211.94
337.7894,59195.9
337.9691,59245.39
338.1488,59301.015
338.3284,59354.535
338.508,59499.245
338.6877,59627.19
338.8672,59635.43
339.0468,59550.77
339.2263,59543.47
339.4059,60025.76
339.5854,60201.245
339.7649,59857.325
339.9443,59623.105
340.1238,59495.27
340.3032,59486.07
340.4826,59506.715
340.662,59408.79
340.8414,59293.42
341.0207,59300.04
341.2001,59330.53
341.3794,59323.905
341.5587,59396.425
341.738,59457.365
341.9172,59478.26
342.0965,59432.5
342.2757,59303.695
342.4549,59143.305
342.6341,59152.295
342.8132,59230.835
342.9923,59433.995
343.1715,59655.47
343.3506,59548.395
343.5296,59336.73
343.7087,59226.295
343.8878,59150.915
344.0668,59162.33
344.2458,59168.91
344.4248,59057.335
344.6037,59020.895
344.7827,59060.425
344.9616,59027.5
345.1405,59027.25
345.3194,59026.99
345.4982,58950.955
345.6771,58880.59
345.8559,58885.48
346.0347,58881.31
346.2135,58839.105
346.3923,58816.215
346.571,58744.575
346.7498,58715.195
346.9285,58797.575
347.1071,58733.68
347.2859,58628.11
347.4645,58684.91
347.6431,58753.385
347.8217,58772.575
348.0003,58646.26
348.1789,58638.24
348.3574,58621.85
348.5359,58537.67
348.7145,58448.92
348.893,58486.87
349.0714,58474.71
349.2499,58367.65
349.4283,58264.35
349.6068,58140.58
349.7852,58101.96
349.9635,58127.97
350.1419,58115.36
350.3202,58062.085
350.4985,57934.92
350.6768,57833.27
350.8551,57791.285
351.0334,57793.595
351.2116,57752.96
351.3898,57742.775
351.568,57659.215
351.7462,57655.13
351.9243,57608.695
352.1025,57518.205
352.2806,57433.885
352.4587,57421.09
352.6368,57345.405
352.8148,57222.13
352.9929,57174.2
353.1709,57231.515
353.3489,57226.685
353.5268,57132.865
353.7048,57050.76
353.8828,56994.715
354.0607,56884.81
354.2386,56878.75
354.4165,56823.255
354.5943,56770.7
354.7722,56766.245
354.95,56861.2
355.1278,56834.395
355.3056,56699.16
355.4833,56505.065
355.6611,56330.86
355.8388,56220.75
356.0165,56183.87
356.1942,56208.23
356.3719,56288.52
356.5495,56248.785
356.7271,56172.98
356.9047,56102.96
357.0823,56112.565
357.2599,56136.035
357.4374,56045.41
357.6149,55888.51
357.7924,55765.04
357.9699,55773.61
358.1474,55680.675
358.3248,55565.75
358.5023,55525.985
358.6797,55374.0
358.8571,55310.125
359.0344,55216.33
359.2118,55153.375
359.3891,55106.91
359.5664,54960.35
359.7437,54957.91
359.9209,54939.185
360.0982,54712.685
360.2754,54561.405
360.4526,54638.51
360.6298,54592.89
360.807,54547.575
360.9841,54558.115
361.1613,54708.51
361.3383,54897.315
361.5154,54905.735
361.6925,54903.07
361.8695,54794.185
362.0466,54538.75
362.2236,54351.935
362.4005,54094.305
362.5775,53865.72
362.7545,53726.36
362.9314,53612.175
363.1083,53840.505
363.2852,54389.28
363.462,54113.69
363.6389,53934.77
363.8157,53658.025
363.9925,53380.025
364.1693,53217.24
364.346,53094.86
364.5228,53266.075
364.6996,53465.765
364.8762,53500.515
365.0529,53591.39
365.2296,53761.33
365.4062,53484.345
365.5829,53479.115
365.7595,53512.47
365.9361,53278.905
366.1126,53479.5
366.2892,55006.855
366.4657,56396.825
366.6422,56085.36
366.8186,55566.36
366.9951,55147.775
367.1716,54605.09
367.348,55942.02
367.5244,55487.955
367.7008,54688.73
367.8772,54040.79
368.0535,54791.375
368.2298,56709.35
368.4061,57473.16
368.5824,56094.835
368.7586,55601.305
368.9349,54766.39
369.1111,53454.64
369.2873,52903.435
369.4635,52864.695
369.6396,52652.88
369.8158,52879.665
369.9919,53807.085
370.168,54934.635
370.3441,54234.175
370.5202,53365.46
370.6962,52740.665
370.8722,52361.23
371.0482,52246.08
371.2242,52519.525
371.4002,53059.585
371.5761,52977.78
371.752,52769.035
371.9279,52897.825
372.1038,52911.785
372.2796,52667.86
372.4555,52649.175
372.6313,52532.01
372.8071,52282.72
372.9829,52363.295
373.1586,52817.15
373.3344,52483.24
373.5101,52229.54
373.6858,52140.575
373.8615,51974.025
374.0371,52322.58
374.2127,52597.57
374.3884,52178.645
374.564,52031.88
374.7395,51940.425
374.9151,52016.105
375.0906,53007.755
375.2661,53125.28
375.4416,52590.63
375.6171,52775.52
375.7925,52898.645
375.968,52838.91
376.1434,52592.515
376.3188,52631.905
376.4941,52679.53
376.6695,52734.23
376.8448,53019.71
377.0201,53370.335
377.1954,53443.325
377.3707,53282.175
377.5459,53764.02
377.7212,54616.86
377.8964,55624.825
378.0715,55498.495
378.2467,55261.135
378.4218,54495.195
378.597,53752.08
378.7721,53744.95
378.9472,54240.01
379.1222,56332.72
379.2973,56155.56
379.4723,57561.025
379.6473,60913.055
379.8223,60504.095
379.9972,58148.6
380.1722,57216.37
380.3471,56522.73
380.522,54614.16
380.6969,54236.53
380.8717,54419.23
381.0466,53853.255
381.2214,54980.76
381.3962,54826.1
381.571,54337.905
381.7457,54040.74
381.9204,54209.955
382.0952,53862.47
382.2699,54759.655
382.4445,55301.57
382.6192,56065.455
382.7938,56901.845
382.9685,57151.05
383.1431,56188.96
383.3176,54910.1
383.4922,54632.685
383.6667,54898.74
383.8412,54350.69
384.0157,54289.76
384.1902,54485.42
384.3646,54135.805
384.5391,54672.285
384.7134,55843.78
384.8878,58370.365
385.0622,58509.5
385.2365,56307.365
385.4109,55581.16
385.5852,55435.83
385.7594,58099.37
385.9337,60497.13
386.1079,61970.555
386.2822,63907.455
386.4564,63474.49
386.6306,61771.68
386.8047,61406.62
386.9789,62211.09
387.153,64323.175
387.3271,64640.625
387.5012,63613.325
387.6752,62999.61
387.8492,63558.975
388.0233,62524.71
388.1972,60114.685
388.3712,58707.425
388.5452,58753.24
388.7191,60141.145
388.893,62939.185
389.0669,61781.7
389.2408,57380.24
389.4146,54862.84
389.5884,53668.735
389.7623,53875.075
389.9361,53745.495
390.1098,53535.695
390.2835,53687.415
390.4573,53557.41
390.631,53602.415
390.8047,53992.34
390.9784,53946.995
391.152,53582.865
391.3256,53543.095
391.4992,53330.625
391.6728,53894.73
391.8464,54895.82
392.0199,54415.32
392.1934,53844.965
392.3669,54679.945
392.5403,55427.26
392.7138,56461.32
392.8873,56755.15
393.0607,56095.295
393.2341,56161.985
393.4074,55991.93
393.5808,55293.36
393.7542,55630.49
393.9274,55257.495
394.1007,55346.46
394.274,56938.58
394.4472,57982.505
394.6205,59275.645
394.7937,60123.435
394.9668,60346.1
395.14,58897.645
395.3131,56020.825
395.4863,55122.83
395.6594,54923.59
395.8325,54491.625
396.0055,55481.925
396.1786,56220.76
396.3516,56474.28
396.5246,55126.545
396.6975,54013.51
396.8705,55466.615
397.0434,56376.59
397.2163,55124.8
397.3892,54895.245
397.5621,55799.89
397.735,56925.26
397.9077,57821.29
398.0806,57466.63
398.2534,60005.745
398.4261,58871.79
398.5989,57724.995
398.7716,58121.12
398.9443,60673.085
399.117,63204.44
399.2896,64022.79
399.4623,62078.815
399.6349,60198.315
399.8075,58551.555
399.9801,55953.915
400.1526,54982.105
400.3252,54536.44
400.4977,54990.925
400.6702,54871.1
400.8427,53272.8
401.0151,52746.125
401.1875,51839.775
401.36,51714.87
401.5323,51096.775
401.7047,50900.885
401.877,51445.445
402.0494,51953.35
402.2216,52770.655
402.394,52541.34
402.5662,53592.725
402.7385,55739.395
402.9107,54794.355
403.0829,53475.215
403.2551,52829.795
403.4272,52521.25
403.5994,52330.045
403.7715,52908.865
403.9436,53095.765
404.1156,53186.84
