Timestamp,02/20/2024 01:32:23
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3157.97
218.2508,3226.76
218.442,3293.81
218.6332,3368.945
218.8244,3441.73
219.0156,3520.27
219.2067,3603.085
219.3979,3685.97
219.589,3773.195
219.7801,3861.305
219.9712,3953.285
220.1623,4047.365
220.3533,4146.01
220.5444,4247.94
220.7354,4350.57
220.9264,4457.735
221.1174,4572.055
221.3083,4688.36
221.4993,4798.825
221.6902,4910.39
221.8812,5037.905
222.0721,5161.21
222.263,5289.435
222.4538,5424.435
222.6447,5561.59
222.8355,5701.66
223.0264,5838.745
223.2172,5981.675
223.408,6131.445
223.5987,6287.02
223.7895,6439.515
223.9802,6599.81
224.1709,6763.87
224.3616,6930.83
224.5524,7098.785
224.743,7276.055
224.9337,7443.88
225.1243,7633.33
225.315,7814.425
225.5056,7991.325
225.6962,8181.24
225.8867,8378.725
226.0773,8569.64
226.2678,8768.43
226.4584,8971.035
226.6489,9172.725
226.8394,9371.635
227.0298,9587.51
227.2203,9813.12
227.4108,10044.105
227.6012,10273.565
227.7916,10491.26
227.982,10719.74
228.1723,10945.03
228.3627,11186.06
228.5531,11417.285
228.7434,11653.695
228.9337,11901.46
229.124,12154.915
229.3143,12414.035
229.5045,12684.03
229.6948,12960.0
229.885,13239.82
230.0752,13523.98
230.2654,13804.05
230.4556,14092.245
230.6457,14368.15
230.8358,14650.2
231.026,14939.435
231.2161,15219.76
231.4062,15513.7
231.5963,15800.19
231.7863,16098.41
231.9764,16415.02
232.1664,16737.72
232.3564,17063.35
232.5464,17385.47
232.7364,17709.89
232.9263,18021.615
233.1163,18360.055
233.3062,18700.875
233.4961,19063.47
233.686,19400.62
233.8758,19708.685
234.0657,20025.035
234.2555,20371.08
234.4454,20718.615
234.6352,21057.255
234.825,21406.73
235.0147,21732.76
235.2045,22073.65
235.3942,22410.005
235.5839,22751.155
235.7737,23089.725
235.9633,23421.425
236.153,23788.885
236.3427,24154.255
236.5323,24499.36
236.7219,24828.995
236.9115,25137.875
237.1011,25464.51
237.2907,25827.095
237.4803,26176.64
237.6698,26516.75
237.8593,26866.22
238.0488,27207.775
238.2383,27556.71
238.4278,27895.125
238.6172,28271.61
238.8066,28616.03
238.9961,28965.465
239.1855,29330.14
239.3748,29669.93
239.5642,29999.28
239.7536,30354.44
239.9429,30687.295
240.1322,30998.105
240.3215,31333.42
240.5108,31667.31
240.7001,32014.27
240.8893,32340.615
241.0786,32660.97
241.2677,32976.42
241.457,33325.72
241.6461,33598.125
241.8353,33876.415
242.0244,34165.505
242.2136,34452.03
242.4027,34753.31
242.5918,35041.765
242.7809,35292.315
242.9699,35438.395
243.159,35665.445
243.348,36033.97
243.537,36403.745
243.726,36702.15
243.915,36959.395
244.1039,37191.705
244.2929,37309.4
244.4818,37469.985
244.6707,37767.02
244.8596,38144.065
245.0485,38478.525
245.2373,38797.875
245.4262,39084.77
245.615,39351.625
245.8038,39561.16
245.9926,39834.755
246.1814,40018.77
246.3701,40014.78
246.5589,40143.155
246.7476,40437.435
246.9363,40800.925
247.1249,41088.385
247.3136,41380.415
247.5023,41630.46
247.6909,41913.87
247.8795,42168.49
248.0681,42406.64
248.2567,42657.585
248.4453,42878.915
248.6338,43072.88
248.8224,43084.76
249.0109,43032.755
249.1994,43268.875
249.3878,43576.985
249.5763,43858.69
249.7648,44095.81
249.9532,44328.43
250.1416,44607.935
250.33,44881.895
250.5183,45119.195
250.7067,45300.17
250.8951,45448.98
251.0834,45619.895
251.2717,45786.41
251.46,45910.99
251.6483,46044.715
251.8365,46070.99
252.0247,46023.925
252.213,46222.915
252.4012,46429.235
252.5894,46693.8
252.7775,46860.29
252.9657,47013.575
253.1538,47223.4
253.3419,47372.245
253.53,47465.5
253.7181,47603.88
253.9062,47720.085
254.0942,47837.915
254.2823,47908.59
254.4703,47998.285
254.6583,48095.235
254.8463,48193.38
255.0342,48224.145
255.2222,48255.99
255.4101,48219.6
255.598,48202.98
255.7859,48340.19
255.9738,48522.73
256.1616,48694.94
256.3495,48879.09
256.5373,49021.425
256.7251,49214.9
256.9129,49328.235
257.1006,49421.855
257.2884,49552.86
257.4761,49694.04
257.6638,49767.705
257.8515,49791.115
258.0392,49850.11
258.2269,49886.405
258.4146,49937.78
258.6022,49987.565
258.7898,49989.03
258.9774,50021.725
259.165,50087.325
259.3525,50116.01
259.5401,50156.435
259.7276,50244.065
259.9151,50320.125
260.1026,50372.23
260.2901,50453.665
260.4776,50529.62
260.665,50673.66
260.8524,50792.29
261.0398,50915.005
261.2272,50947.665
261.4146,50940.975
261.6019,50986.77
261.7893,51047.11
261.9766,51072.635
262.1639,51140.29
262.3512,51123.48
262.5384,51126.09
262.7257,51131.075
262.9129,51144.6
263.1001,51161.24
263.2873,51245.695
263.4745,51271.895
263.6617,51176.47
263.8488,51210.375
264.0359,51250.0
264.2231,51261.89
264.4101,51285.89
264.5972,51322.825
264.7842,51344.76
264.9713,51355.935
265.1583,51335.57
265.3453,51353.04
265.5323,51397.83
265.7193,51428.23
265.9062,51497.6
266.0931,51515.51
266.2801,51509.525
266.4669,51549.43
266.6538,51600.33
266.8407,51648.25
267.0276,51615.655
267.2143,51582.355
267.4012,51617.865
267.588,51534.73
267.7747,51540.895
267.9615,51544.13
268.1482,51536.93
268.3349,51555.975
268.5217,51535.245
268.7083,51484.32
268.895,51470.115
269.0817,51507.17
269.2682,51494.31
269.4549,51431.995
269.6415,51329.405
269.8281,51302.46
270.0146,51361.625
270.2012,51388.36
270.3877,51413.915
270.5742,51414.4
270.7607,51409.695
270.9472,51408.125
271.1336,51383.04
271.32,51354.59
271.5065,51330.47
271.6929,51316.75
271.8792,51362.17
272.0656,51362.61
272.252,51393.5
272.4383,51397.955
272.6246,51380.28
272.8109,51375.47
272.9972,51464.8
273.1835,51512.57
273.3697,51560.39
273.5559,51580.105
273.7421,51607.92
273.9283,51610.575
274.1145,51614.535
274.3007,51636.745
274.4868,51673.83
274.6729,51753.9
274.859,51790.86
275.0451,51808.11
275.2311,51698.175
275.4172,51746.645
275.6032,51796.255
275.7892,51859.69
275.9752,51886.44
276.1612,51944.29
276.3472,51909.94
276.5331,51907.195
276.719,51936.645
276.9049,51955.395
277.0908,51940.775
277.2767,51955.37
277.4625,51995.61
277.6484,52009.525
277.8342,52001.125
278.02,52023.145
278.2057,52095.445
278.3915,52184.24
278.5772,52219.49
278.763,52193.905
278.9487,52281.885
279.1343,52367.32
279.32,52387.3
279.5057,52346.5
279.6913,52260.135
279.877,52266.23
280.0625,52283.955
280.2481,52259.04
280.4337,52237.775
280.6192,52334.56
280.8048,52421.345
280.9903,52408.81
281.1758,52379.255
281.3612,52343.625
281.5467,52363.745
281.7321,52465.135
281.9175,52515.135
282.1029,52537.765
282.2884,52576.645
282.4737,52544.565
282.6591,52511.745
282.8444,52551.36
283.0297,52576.895
283.215,52620.825
283.4002,52661.7
283.5855,52637.095
283.7707,52552.48
283.956,52567.47
284.1412,52582.92
284.3264,52664.38
284.5115,52775.62
284.6967,52847.83
284.8818,52841.705
285.0669,52795.295
285.252,52844.715
285.4371,52911.825
285.6222,52897.23
285.8072,52911.485
285.9922,52932.585
286.1772,53012.395
286.3622,53096.49
286.5472,53092.46
286.7321,53063.755
286.9171,53172.64
287.102,53236.875
287.2869,53339.975
287.4717,53466.04
287.6566,53522.64
287.8415,53578.255
288.0263,53607.625
288.2111,53560.03
288.3959,53520.29
288.5806,53575.72
288.7654,53652.11
288.9501,53835.76
289.1348,53911.955
289.3195,53966.315
289.5042,54046.315
289.6889,54168.955
289.8735,54128.99
290.0581,54153.09
290.2428,54121.17
290.4273,54191.755
290.6119,54322.795
290.7965,54374.565
290.981,54442.62
291.1655,54488.635
291.35,54422.655
291.5345,54394.175
291.719,54472.7
291.9034,54561.48
292.0878,54704.655
292.2722,54764.23
292.4566,54764.81
292.641,54857.315
292.8253,54919.465
293.0096,54947.415
293.194,55035.775
293.3783,55103.6
293.5626,55208.34
293.7468,55287.695
293.9311,55378.365
294.1153,55345.415
294.2995,55259.32
294.4837,55229.68
294.6678,55222.13
294.852,55253.145
295.0361,55346.765
295.2202,55437.985
295.4043,55552.495
295.5884,55594.94
295.7725,55654.35
295.9565,55695.355
296.1405,55657.425
296.3246,55678.975
296.5085,55842.175
296.6925,55987.395
296.8764,56046.835
297.0603,56070.47
297.2443,56107.3
297.4282,56102.29
297.612,56099.125
297.7959,56113.43
297.9797,56145.285
298.1635,56142.09
298.3474,56310.02
298.5311,56442.31
298.7149,56426.185
298.8987,56389.45
299.0823,56417.475
299.2661,56389.88
299.4498,56312.255
299.6334,56385.84
299.8171,56479.435
300.0007,56522.54
300.1843,56590.885
300.368,56633.275
300.5515,56656.55
300.7351,56687.605
300.9186,56733.1
301.1021,56742.965
301.2857,56801.755
301.4691,56858.875
301.6526,56955.72
301.8361,56967.91
302.0195,56976.7
302.2029,57015.095
302.3863,57097.415
302.5697,57095.545
302.753,57183.09
302.9364,57297.545
303.1197,57433.89
303.303,57473.83
303.4863,57465.1
303.6696,57376.55
303.8528,57344.115
304.036,57379.975
304.2192,57474.435
304.4024,57525.965
304.5856,57505.22
304.7688,57555.47
304.9519,57633.105
305.135,57664.405
305.3181,57687.1
305.5012,57731.385
305.6842,57830.53
305.8673,57890.155
306.0504,57870.975
306.2333,57792.545
306.4163,57839.215
306.5993,57847.865
306.7822,57919.315
306.9652,57996.76
307.1481,57980.195
307.331,57994.355
307.5139,58011.11
307.6967,57999.195
307.8796,58026.63
308.0624,58070.315
308.2452,58037.885
308.428,58041.255
308.6107,58097.37
308.7935,58095.53
308.9762,58116.515
309.1589,58162.975
309.3416,58194.1
309.5243,58211.275
309.7069,58246.735
309.8896,58243.695
310.0721,58266.305
310.2548,58310.955
310.4373,58356.685
310.6199,58448.185
310.8024,58458.09
310.985,58490.305
311.1674,58444.825
311.3499,58393.825
311.5324,58459.74
311.7148,58581.755
311.8973,58568.275
312.0797,58608.76
312.2621,58648.07
312.4445,58626.76
312.6268,58614.76
312.8091,58680.405
312.9915,58621.69
313.1738,58640.91
313.356,58613.94
313.5383,58576.59
313.7206,58618.09
313.9027,58583.62
314.085,58603.59
314.2672,58657.915
314.4493,58702.84
314.6314,58789.71
314.8136,58855.195
314.9957,58819.03
315.1778,58785.505
315.3598,58814.495
315.5419,58877.155
315.724,58923.225
315.9059,58940.84
316.088,58942.73
316.2699,59028.25
316.4519,59079.37
316.6338,59052.355
316.8157,58951.875
316.9977,58950.12
317.1795,59049.495
317.3614,59151.675
317.5432,59232.94
317.7251,59276.025
317.9069,59158.145
318.0887,59125.43
318.2704,59060.79
318.4522,59109.7
318.6339,59199.755
318.8156,59334.07
318.9973,59342.39
319.179,59390.355
319.3607,59496.165
319.5423,59574.13
319.7239,59583.23
319.9055,59555.17
320.0871,59584.21
320.2687,59616.465
320.4502,59615.005
320.6317,59552.895
320.8132,59611.075
320.9947,59685.335
321.1761,59756.3
321.3576,59779.415
321.5391,59793.82
321.7205,59832.27
321.9019,59859.23
322.0832,59855.895
322.2646,59851.795
322.4459,59855.53
322.6272,59854.725
322.8085,59853.08
322.9898,59872.46
323.1711,59846.79
323.3523,59838.985
323.5335,59804.925
323.7147,59934.645
323.8959,60138.03
324.0771,60255.94
324.2582,60299.385
324.4393,60338.83
324.6204,60402.115
324.8015,60452.875
324.9826,60567.96
325.1637,60727.635
325.3447,60779.52
325.5257,60793.32
325.7067,60780.18
325.8877,60629.335
326.0686,60533.575
326.2496,60556.67
326.4305,60550.52
326.6114,60605.455
326.7922,60655.475
326.9731,60722.855
327.1539,60782.015
327.3347,60861.33
327.5155,60950.425
327.6963,61104.03
327.8771,61189.39
328.0578,61136.465
328.2385,60965.875
328.4193,60911.605
328.5999,60921.905
328.7806,60896.21
328.9613,60909.495
329.1419,60906.43
329.3225,60944.45
329.5031,60934.29
329.6837,60918.82
329.8642,60877.23
330.0447,60852.195
330.2252,60829.67
330.4057,60779.54
330.5862,60766.41
330.7667,60791.445
330.9471,60849.295
331.1275,61018.795
331.3079,61149.66
331.4883,61316.12
331.6687,61305.385
331.849,61156.095
332.0293,60984.45
332.2096,60866.04
332.3899,60855.215
332.5702,60925.145
332.7504,61036.55
332.9306,61169.42
333.1108,61158.71
333.291,61078.365
333.4712,61035.405
333.6514,61079.605
333.8315,61086.005
334.0116,61094.07
334.1917,61173.52
334.3717,61259.815
334.5518,61320.395
334.7318,61277.815
334.9119,61251.3
335.0918,61285.035
335.2718,61337.925
335.4518,61388.695
335.6317,61463.68
335.8116,61556.93
335.9915,61532.665
336.1714,61402.41
336.3513,61311.19
336.5311,61310.47
336.7109,61426.255
336.8907,61489.595
337.0705,61364.385
337.2502,61141.265
337.43,60986.045
337.6097,60857.655
337.7894,60797.42
337.9691,60811.935
338.1488,60868.25
338.3284,60937.295
338.508,61091.19
338.6877,61264.635
338.8672,61336.96
339.0468,61291.565
339.2263,61258.575
339.4059,61672.13
339.5854,62027.86
339.7649,61848.945
339.9443,61574.18
340.1238,61341.565
340.3032,61246.875
340.4826,61218.93
340.662,61108.8
340.8414,60976.955
341.0207,60931.995
341.2001,60940.71
341.3794,60927.77
341.5587,60990.35
341.738,61062.655
341.9172,61105.9
342.0965,61089.99
342.2757,60966.775
342.4549,60773.265
342.6341,60700.745
342.8132,60749.58
342.9923,60953.89
343.1715,61217.205
343.3506,61231.595
343.5296,61031.91
343.7087,60868.81
343.8878,60739.465
344.0668,60699.455
344.2458,60698.64
344.4248,60594.265
344.6037,60529.24
344.7827,60552.245
344.9616,60532.04
345.1405,60526.555
345.3194,60528.015
345.4982,60448.76
345.6771,60371.97
345.8559,60357.115
346.0347,60344.8
346.2135,60306.205
346.3923,60268.2
346.571,60189.6
346.7498,60143.235
346.9285,60213.525
347.1071,60174.26
347.2859,60068.735
347.4645,60095.0
347.6431,60152.45
347.8217,60184.77
348.0003,60084.56
348.1789,60045.36
348.3574,60029.56
348.5359,59947.845
348.7145,59851.94
348.893,59864.9
349.0714,59864.375
349.2499,59747.21
349.4283,59632.505
349.6068,59494.135
349.7852,59443.505
349.9635,59470.45
350.1419,59448.365
350.3202,59401.825
350.4985,59273.635
350.6768,59169.635
350.8551,59114.705
351.0334,59109.6
351.2116,59067.135
351.3898,59062.655
351.568,58976.675
351.7462,58968.525
351.9243,58925.785
352.1025,58830.73
352.2806,58748.015
352.4587,58732.445
352.6368,58658.365
352.8148,58526.845
352.9929,58468.65
353.1709,58526.205
353.3489,58522.87
353.5268,58443.825
353.7048,58344.475
353.8828,58286.285
354.0607,58185.395
354.2386,58181.475
354.4165,58135.135
354.5943,58077.515
354.7722,58067.02
354.95,58171.03
355.1278,58153.17
355.3056,58008.62
355.4833,57796.905
355.6611,57635.145
355.8388,57515.335
356.0165,57467.675
356.1942,57497.62
356.3719,57579.65
356.5495,57539.21
356.7271,57474.175
356.9047,57410.86
357.0823,57413.005
357.2599,57441.475
357.4374,57345.08
357.6149,57181.825
357.7924,57046.6
357.9699,57056.565
358.1474,56976.305
358.3248,56845.83
358.5023,56806.695
358.6797,56656.245
358.8571,56587.81
359.0344,56497.125
359.2118,56411.565
359.3891,56398.705
359.5664,56237.795
359.7437,56226.475
359.9209,56203.695
360.0982,55984.82
360.2754,55813.33
360.4526,55894.405
360.6298,55849.5
360.807,55809.275
360.9841,55818.0
361.1613,55952.275
361.3383,56199.995
361.5154,56171.005
361.6925,56196.04
361.8695,56056.225
362.0466,55821.06
362.2236,55597.8
362.4005,55357.905
362.5775,55104.41
362.7545,54978.3
362.9314,54853.165
363.1083,55056.01
363.2852,55668.195
363.462,55407.73
363.6389,55207.51
363.8157,54895.13
363.9925,54606.195
364.1693,54450.77
364.346,54328.21
364.5228,54497.395
364.6996,54728.6
364.8762,54747.05
365.0529,54836.19
365.2296,55044.615
365.4062,54747.27
365.5829,54728.92
365.7595,54745.76
365.9361,54529.55
366.1126,54660.135
366.2892,56226.115
366.4657,57732.485
366.6422,57523.79
366.8186,56829.605
366.9951,56457.79
367.1716,55806.435
367.348,57194.475
367.5244,56865.92
367.7008,55998.345
367.8772,55272.625
368.0535,55913.63
368.2298,58015.885
368.4061,58924.145
368.5824,57482.035
368.7586,56861.845
368.9349,56041.795
369.1111,54691.54
369.2873,54094.83
369.4635,54056.0
369.6396,53872.77
369.8158,54076.875
369.9919,55013.4
370.168,56250.88
370.3441,55587.225
370.5202,54624.27
370.6962,53925.61
370.8722,53532.3
371.0482,53437.64
371.2242,53717.15
371.4002,54304.13
371.5761,54251.515
371.752,53992.765
371.9279,54123.635
372.1038,54154.465
372.2796,53908.63
372.4555,53887.865
372.6313,53770.575
372.8071,53504.56
372.9829,53559.225
373.1586,54039.2
373.3344,53741.88
373.5101,53445.49
373.6858,53364.19
373.8615,53169.265
374.0371,53510.425
374.2127,53854.61
374.3884,53419.945
374.564,53241.63
374.7395,53139.745
374.9151,53197.175
375.0906,54198.595
375.2661,54463.28
375.4416,53842.395
375.6171,53993.395
375.7925,54113.77
375.968,54096.785
376.1434,53841.51
376.3188,53876.445
376.4941,53885.4
376.6695,53974.245
376.8448,54262.07
377.0201,54624.84
377.1954,54743.07
377.3707,54511.85
377.5459,54994.555
377.7212,55842.76
377.8964,56953.18
378.0715,56855.465
378.2467,56585.51
378.4218,55799.065
378.597,54942.955
378.7721,54982.755
378.9472,55396.605
379.1222,57708.265
379.2973,57522.77
379.4723,58817.1
379.6473,62093.775
379.8223,62488.17
379.9972,60622.91
380.1722,58759.285
380.3471,57860.03
380.522,55867.605
380.6969,55425.37
380.8717,55668.5
381.0466,55091.71
381.2214,56240.845
381.3962,56171.37
381.571,55622.38
381.7457,55282.935
381.9204,55479.92
382.0952,55096.255
382.2699,55982.265
382.4445,56588.25
382.6192,57394.49
382.7938,58224.985
382.9685,58562.66
383.1431,57580.27
383.3176,56195.22
383.4922,55808.56
383.6667,56171.895
383.8412,55632.97
384.0157,55533.43
384.1902,55752.365
384.3646,55416.91
384.5391,55890.035
384.7134,57069.405
384.8878,59645.07
385.0622,60063.32
385.2365,57857.905
385.4109,56801.89
385.5852,56580.765
385.7594,59207.52
385.9337,61780.35
386.1079,63680.705
386.2822,65535.0
386.4564,65535.0
386.6306,65532.52
386.8047,65520.045
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65533.235
389.4146,64764.105
389.5884,58844.495
389.7623,55145.21
389.9361,55063.27
390.1098,54819.105
390.2835,54967.465
390.4573,54799.655
390.631,54861.905
390.8047,55262.13
390.9784,55280.18
391.152,54854.675
391.3256,54811.9
391.4992,54582.845
391.6728,55115.525
391.8464,56240.57
392.0199,55787.94
392.1934,55105.67
392.3669,55883.845
392.5403,56690.45
392.7138,57789.745
392.8873,58209.425
393.0607,57457.37
393.2341,57454.05
393.4074,57343.965
393.5808,56595.495
393.7542,56914.885
393.9274,56637.38
394.1007,56540.735
394.274,58314.895
394.4472,59280.57
394.6205,60612.96
394.7937,61649.315
394.9668,62182.535
395.14,61206.855
395.3131,57941.225
395.4863,56309.905
395.6594,56175.72
395.8325,55759.645
396.0055,56843.305
396.1786,57543.41
396.3516,57976.12
396.5246,56525.84
396.6975,55285.365
396.8705,56590.0
397.0434,57874.735
397.2163,56514.71
397.3892,56206.465
397.5621,57046.835
397.735,58280.21
397.9077,59299.55
398.0806,58905.835
398.2534,61252.635
398.4261,60815.335
398.5989,59423.47
398.7716,59590.38
398.9443,61745.81
399.117,64954.855
399.2896,65535.0
399.4623,65534.905
399.6349,64811.245
399.8075,63074.045
399.9801,59308.63
400.1526,56416.54
400.3252,55824.0
400.4977,56257.04
400.6702,56386.97
400.8427,54609.955
401.0151,54091.76
401.1875,53067.885
401.36,52983.095
401.5323,52410.595
401.7047,52142.055
401.877,52734.755
402.0494,53218.91
402.2216,54153.785
402.394,53905.25
402.5662,54827.04
402.7385,57221.24
402.9107,56292.005
403.0829,54851.515
403.2551,54145.495
403.4272,53736.875
403.5994,53646.69
403.7715,54222.145
403.9436,54518.725
404.1156,54537.815
