Timestamp,02/20/2024 06:16:49
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3061.49
218.2508,3128.875
218.442,3194.165
218.6332,3266.995
218.8244,3337.895
219.0156,3413.98
219.2067,3492.005
219.3979,3573.325
219.589,3657.24
219.7801,3742.085
219.9712,3832.08
220.1623,3923.005
220.3533,4018.565
220.5444,4116.41
220.7354,4217.555
220.9264,4317.56
221.1174,4427.41
221.3083,4538.695
221.4993,4648.82
221.6902,4758.225
221.8812,4879.585
222.0721,5003.095
222.263,5127.27
222.4538,5256.44
222.6447,5387.95
222.8355,5525.125
223.0264,5659.985
223.2172,5798.425
223.408,5944.67
223.5987,6092.445
223.7895,6240.05
223.9802,6399.705
224.1709,6553.415
224.3616,6717.245
224.5524,6883.745
224.743,7054.51
224.9337,7215.785
225.1243,7401.06
225.315,7575.095
225.5056,7746.47
225.6962,7932.025
225.8867,8119.035
226.0773,8301.565
226.2678,8497.205
226.4584,8696.9
226.6489,8896.07
226.8394,9092.6
227.0298,9304.98
227.2203,9521.015
227.4108,9749.4
227.6012,9971.21
227.7916,10184.17
227.982,10410.555
228.1723,10629.84
228.3627,10863.62
228.5531,11088.185
228.7434,11322.275
228.9337,11564.575
229.124,11810.44
229.3143,12058.95
229.5045,12327.71
229.6948,12597.755
229.885,12869.64
230.0752,13145.705
230.2654,13425.7
230.4556,13698.135
230.6457,13975.3
230.8358,14249.625
231.026,14527.225
231.2161,14803.575
231.4062,15093.64
231.5963,15374.13
231.7863,15668.2
231.9764,15976.835
232.1664,16290.995
232.3564,16612.32
232.5464,16925.26
232.7364,17243.9
232.9263,17552.96
233.1163,17884.535
233.3062,18222.61
233.4961,18578.305
233.686,18912.165
233.8758,19211.17
234.0657,19528.86
234.2555,19873.865
234.4454,20212.025
234.6352,20550.41
234.825,20883.7
235.0147,21206.335
235.2045,21534.02
235.3942,21871.235
235.5839,22212.71
235.7737,22540.045
235.9633,22874.95
236.153,23236.345
236.3427,23593.8
236.5323,23936.98
236.7219,24265.52
236.9115,24570.085
237.1011,24890.9
237.2907,25240.945
237.4803,25594.305
237.6698,25925.875
237.8593,26280.005
238.0488,26614.38
238.2383,26959.825
238.4278,27295.815
238.6172,27667.815
238.8066,28011.355
238.9961,28355.1
239.1855,28719.895
239.3748,29063.945
239.5642,29390.735
239.7536,29742.45
239.9429,30076.11
240.1322,30382.615
240.3215,30710.75
240.5108,31046.2
240.7001,31390.725
240.8893,31716.49
241.0786,32040.1
241.2677,32355.855
241.457,32706.75
241.6461,32975.465
241.8353,33257.58
242.0244,33538.825
242.2136,33817.28
242.4027,34119.325
242.5918,34406.505
242.7809,34658.215
242.9699,34809.46
243.159,35049.295
243.348,35403.565
243.537,35774.555
243.726,36072.96
243.915,36333.84
244.1039,36570.185
244.2929,36683.055
244.4818,36845.675
244.6707,37134.685
244.8596,37507.905
245.0485,37848.675
245.2373,38172.77
245.4262,38465.135
245.615,38734.24
245.8038,38947.17
245.9926,39215.95
246.1814,39395.01
246.3701,39398.71
246.5589,39528.91
246.7476,39818.46
246.9363,40180.775
247.1249,40477.41
247.3136,40768.745
247.5023,41028.6
247.6909,41306.11
247.8795,41555.415
248.0681,41787.255
248.2567,42040.535
248.4453,42267.295
248.6338,42465.34
248.8224,42472.695
249.0109,42449.82
249.1994,42676.11
249.3878,42984.26
249.5763,43256.27
249.7648,43506.18
249.9532,43733.695
250.1416,44017.875
250.33,44280.55
250.5183,44519.61
250.7067,44697.505
250.8951,44850.21
251.0834,45018.12
251.2717,45191.215
251.46,45325.835
251.6483,45466.52
251.8365,45495.94
252.0247,45454.97
252.213,45648.72
252.4012,45858.575
252.5894,46108.275
252.7775,46274.765
252.9657,46431.0
253.1538,46647.24
253.3419,46803.475
253.53,46895.92
253.7181,47042.775
253.9062,47153.045
254.0942,47257.39
254.2823,47341.54
254.4703,47431.88
254.6583,47527.75
254.8463,47617.03
255.0342,47656.755
255.2222,47699.945
255.4101,47662.775
255.598,47656.94
255.7859,47794.37
255.9738,47960.93
256.1616,48129.935
256.3495,48317.52
256.5373,48453.215
256.7251,48636.865
256.9129,48760.535
257.1006,48856.75
257.2884,48986.165
257.4761,49121.095
257.6638,49195.15
257.8515,49218.155
258.0392,49286.03
258.2269,49333.68
258.4146,49376.85
258.6022,49439.69
258.7898,49444.195
258.9774,49471.63
259.165,49530.415
259.3525,49549.36
259.5401,49574.935
259.7276,49658.39
259.9151,49724.31
260.1026,49786.83
260.2901,49882.845
260.4776,49962.515
260.665,50108.09
260.8524,50228.94
261.0398,50337.905
261.2272,50376.535
261.4146,50352.57
261.6019,50395.205
261.7893,50455.97
261.9766,50498.285
262.1639,50565.585
262.3512,50552.705
262.5384,50552.42
262.7257,50544.675
262.9129,50550.495
263.1001,50567.385
263.2873,50633.115
263.4745,50666.06
263.6617,50571.925
263.8488,50599.585
264.0359,50649.925
264.2231,50661.455
264.4101,50694.065
264.5972,50731.76
264.7842,50755.015
264.9713,50739.745
265.1583,50735.1
265.3453,50749.02
265.5323,50778.205
265.7193,50815.17
265.9062,50878.115
266.0931,50896.8
266.2801,50877.915
266.4669,50922.955
266.6538,50963.425
266.8407,51002.135
267.0276,50962.305
267.2143,50939.745
267.4012,50963.9
267.588,50896.635
267.7747,50902.555
267.9615,50903.285
268.1482,50876.65
268.3349,50881.87
268.5217,50858.435
268.7083,50800.72
268.895,50791.93
269.0817,50819.2
269.2682,50801.32
269.4549,50747.605
269.6415,50652.12
269.8281,50629.8
270.0146,50683.88
270.2012,50691.655
270.3877,50719.43
270.5742,50709.13
270.7607,50697.975
270.9472,50688.305
271.1336,50668.99
271.32,50632.435
271.5065,50604.45
271.6929,50594.665
271.8792,50634.245
272.0656,50632.96
272.252,50650.82
272.4383,50662.515
272.6246,50637.655
272.8109,50632.195
272.9972,50718.735
273.1835,50768.595
273.3697,50803.68
273.5559,50824.85
273.7421,50828.14
273.9283,50828.12
274.1145,50823.69
274.3007,50836.94
274.4868,50869.43
274.6729,50961.11
274.859,50989.805
275.0451,50998.345
275.2311,50898.055
275.4172,50937.635
275.6032,50988.83
275.7892,51038.485
275.9752,51060.165
276.1612,51111.675
276.3472,51088.785
276.5331,51084.145
276.719,51094.055
276.9049,51113.765
277.0908,51092.265
277.2767,51107.29
277.4625,51146.13
277.6484,51150.51
277.8342,51140.345
278.02,51161.99
278.2057,51232.57
278.3915,51309.55
278.5772,51335.315
278.763,51312.29
278.9487,51395.975
279.1343,51482.71
279.32,51489.295
279.5057,51449.15
279.6913,51362.9
279.877,51365.99
280.0625,51384.335
280.2481,51337.55
280.4337,51315.72
280.6192,51416.14
280.8048,51492.515
280.9903,51480.145
281.1758,51453.36
281.3612,51417.065
281.5467,51422.355
281.7321,51515.13
281.9175,51570.04
282.1029,51586.06
282.2884,51618.445
282.4737,51582.43
282.6591,51554.17
282.8444,51586.47
283.0297,51610.115
283.215,51651.92
283.4002,51686.445
283.5855,51661.67
283.7707,51579.825
283.956,51577.105
284.1412,51597.305
284.3264,51667.68
284.5115,51775.87
284.6967,51850.705
284.8818,51836.66
285.0669,51799.52
285.252,51841.32
285.4371,51901.015
285.6222,51894.92
285.8072,51895.685
285.9922,51911.44
286.1772,51992.045
286.3622,52071.465
286.5472,52061.815
286.7321,52038.585
286.9171,52136.37
287.102,52194.975
287.2869,52294.515
287.4717,52427.385
287.6566,52474.6
287.8415,52533.105
288.0263,52560.905
288.2111,52512.465
288.3959,52461.035
288.5806,52517.97
288.7654,52598.76
288.9501,52767.25
289.1348,52846.95
289.3195,52895.515
289.5042,52973.275
289.6889,53088.305
289.8735,53048.395
290.0581,53074.495
290.2428,53047.015
290.4273,53105.19
290.6119,53235.125
290.7965,53288.76
290.981,53348.905
291.1655,53397.535
291.35,53322.605
291.5345,53293.965
291.719,53369.19
291.9034,53455.67
292.0878,53594.945
292.2722,53645.23
292.4566,53659.81
292.641,53743.415
292.8253,53803.76
293.0096,53827.455
293.194,53914.29
293.3783,53978.95
293.5626,54082.855
293.7468,54171.12
293.9311,54247.865
294.1153,54220.875
294.2995,54124.73
294.4837,54105.195
294.6678,54087.775
294.852,54117.41
295.0361,54207.49
295.2202,54300.2
295.4043,54404.13
295.5884,54451.905
295.7725,54504.195
295.9565,54548.68
296.1405,54506.995
296.3246,54536.155
296.5085,54684.22
296.6925,54829.015
296.8764,54881.465
297.0603,54913.835
297.2443,54942.05
297.4282,54949.89
297.612,54933.965
297.7959,54950.295
297.9797,54987.96
298.1635,54979.7
298.3474,55141.345
298.5311,55272.95
298.7149,55259.53
298.8987,55222.6
299.0823,55246.45
299.2661,55222.965
299.4498,55143.245
299.6334,55202.885
299.8171,55295.06
300.0007,55349.725
300.1843,55415.12
300.368,55452.91
300.5515,55471.605
300.7351,55509.595
300.9186,55550.23
301.1021,55558.605
301.2857,55617.555
301.4691,55678.16
301.6526,55777.41
301.8361,55786.805
302.0195,55783.36
302.2029,55832.5
302.3863,55904.88
302.5697,55913.35
302.753,55997.01
302.9364,56111.815
303.1197,56230.52
303.303,56277.085
303.4863,56264.055
303.6696,56185.64
303.8528,56157.045
304.036,56179.855
304.2192,56283.335
304.4024,56329.24
304.5856,56309.275
304.7688,56359.05
304.9519,56436.43
305.135,56465.97
305.3181,56490.54
305.5012,56538.135
305.6842,56630.73
305.8673,56685.73
306.0504,56670.35
306.2333,56597.6
306.4163,56644.755
306.5993,56652.36
306.7822,56719.3
306.9652,56792.765
307.1481,56786.585
307.331,56794.445
307.5139,56803.965
307.6967,56801.365
307.8796,56826.805
308.0624,56871.475
308.2452,56838.58
308.428,56839.48
308.6107,56893.56
308.7935,56892.54
308.9762,56909.22
309.1589,56958.715
309.3416,56990.095
309.5243,57015.945
309.7069,57041.4
309.8896,57043.165
310.0721,57061.855
310.2548,57111.495
310.4373,57158.32
310.6199,57249.025
310.8024,57247.885
310.985,57285.915
311.1674,57239.925
311.3499,57188.69
311.5324,57253.39
311.7148,57378.635
311.8973,57360.815
312.0797,57403.55
312.2621,57443.9
312.4445,57418.355
312.6268,57415.305
312.8091,57475.96
312.9915,57426.45
313.1738,57436.365
313.356,57418.505
313.5383,57382.03
313.7206,57415.35
313.9027,57376.525
314.085,57398.55
314.2672,57449.775
314.4493,57492.475
314.6314,57569.845
314.8136,57637.945
314.9957,57611.205
315.1778,57571.01
315.3598,57606.66
315.5419,57664.905
315.724,57721.87
315.9059,57738.575
316.088,57729.54
316.2699,57822.005
316.4519,57869.025
316.6338,57839.25
316.8157,57740.34
316.9977,57738.17
317.1795,57840.695
317.3614,57938.745
317.5432,58019.6
317.7251,58045.855
317.9069,57928.145
318.0887,57913.88
318.2704,57850.1
318.4522,57901.925
318.6339,57984.71
318.8156,58127.0
318.9973,58113.005
319.179,58177.88
319.3607,58274.62
319.5423,58346.905
319.7239,58348.315
319.9055,58317.74
320.0871,58356.04
320.2687,58377.395
320.4502,58377.435
320.6317,58304.255
320.8132,58375.915
320.9947,58449.22
321.1761,58501.515
321.3576,58525.46
321.5391,58534.12
321.7205,58573.67
321.9019,58599.42
322.0832,58588.9
322.2646,58590.6
322.4459,58600.565
322.6272,58597.105
322.8085,58591.8
322.9898,58610.42
323.1711,58586.815
323.3523,58577.86
323.5335,58540.99
323.7147,58681.25
323.8959,58873.33
324.0771,58961.125
324.2582,58979.495
324.4393,59006.225
324.6204,59072.36
324.8015,59117.53
324.9826,59229.4
325.1637,59365.745
325.3447,59363.93
325.5257,59370.28
325.7067,59348.73
325.8877,59197.215
326.0686,59132.165
326.2496,59194.27
326.4305,59175.755
326.6114,59234.875
326.7922,59278.605
326.9731,59333.235
327.1539,59363.78
327.3347,59431.465
327.5155,59514.055
327.6963,59645.82
327.8771,59697.045
328.0578,59606.435
328.2385,59438.745
328.4193,59434.725
328.5999,59466.585
328.7806,59442.19
328.9613,59460.52
329.1419,59447.85
329.3225,59483.365
329.5031,59465.88
329.6837,59446.025
329.8642,59416.535
330.0447,59401.81
330.2252,59388.565
330.4057,59345.56
330.5862,59344.28
330.7667,59375.175
330.9471,59435.485
331.1275,59620.125
331.3079,59709.66
331.4883,59841.77
331.6687,59764.015
331.849,59600.54
332.0293,59467.48
332.2096,59399.59
332.3899,59414.855
332.5702,59510.465
332.7504,59602.05
332.9306,59704.99
333.1108,59650.91
333.291,59556.69
333.4712,59545.64
333.6514,59606.585
333.8315,59608.415
334.0116,59617.895
334.1917,59697.345
334.3717,59771.925
334.5518,59804.465
334.7318,59736.255
334.9119,59710.85
335.0918,59759.95
335.2718,59809.23
335.4518,59840.745
335.6317,59899.935
335.8116,59973.88
335.9915,59897.975
336.1714,59766.17
336.3513,59722.68
336.5311,59755.975
336.7109,59886.845
336.8907,59912.05
337.0705,59755.385
337.2502,59547.26
337.43,59463.47
337.6097,59380.365
337.7894,59370.775
337.9691,59414.225
338.1488,59474.13
338.3284,59527.875
338.508,59670.365
338.6877,59804.97
338.8672,59814.715
339.0468,59729.635
339.2263,59719.065
339.4059,60194.305
339.5854,60394.82
339.7649,60059.44
339.9443,59815.505
340.1238,59673.2
340.3032,59668.13
340.4826,59685.0
340.662,59583.78
340.8414,59481.33
341.0207,59475.64
341.2001,59500.56
341.3794,59493.805
341.5587,59567.38
341.738,59629.565
341.9172,59653.65
342.0965,59610.145
342.2757,59486.23
342.4549,59312.93
342.6341,59311.975
342.8132,59400.235
342.9923,59603.4
343.1715,59817.955
343.3506,59732.71
343.5296,59508.775
343.7087,59395.68
343.8878,59324.225
344.0668,59330.82
344.2458,59331.13
344.4248,59218.79
344.6037,59182.575
344.7827,59228.64
344.9616,59197.74
345.1405,59194.72
345.3194,59190.1
345.4982,59116.72
345.6771,59046.895
345.8559,59050.745
346.0347,59047.12
346.2135,59003.975
346.3923,58979.43
346.571,58900.92
346.7498,58874.955
346.9285,58953.045
347.1071,58902.355
347.2859,58792.785
347.4645,58842.54
347.6431,58914.47
347.8217,58930.23
348.0003,58803.11
348.1789,58799.565
348.3574,58782.565
348.5359,58698.07
348.7145,58606.365
348.893,58643.805
349.0714,58640.045
349.2499,58523.825
349.4283,58420.775
349.6068,58295.865
349.7852,58262.235
349.9635,58293.96
350.1419,58272.8
350.3202,58209.55
350.4985,58096.92
350.6768,57995.0
350.8551,57953.36
351.0334,57941.605
351.2116,57905.72
351.3898,57897.57
351.568,57813.37
351.7462,57809.64
351.9243,57765.93
352.1025,57669.515
352.2806,57586.195
352.4587,57574.04
352.6368,57494.06
352.8148,57369.695
352.9929,57326.195
353.1709,57383.46
353.3489,57376.045
353.5268,57291.73
353.7048,57197.965
353.8828,57140.69
354.0607,57033.035
354.2386,57029.785
354.4165,56981.6
354.5943,56929.06
354.7722,56922.0
354.95,57013.605
355.1278,56991.335
355.3056,56852.105
355.4833,56650.405
355.6611,56486.22
355.8388,56376.125
356.0165,56335.26
356.1942,56359.27
356.3719,56429.545
356.5495,56396.055
356.7271,56332.51
356.9047,56261.69
357.0823,56262.605
357.2599,56289.57
357.4374,56199.54
357.6149,56033.83
357.7924,55917.69
357.9699,55924.795
358.1474,55834.07
358.3248,55711.62
358.5023,55675.485
358.6797,55524.76
358.8571,55459.85
359.0344,55361.75
359.2118,55295.46
359.3891,55252.505
359.5664,55107.71
359.7437,55105.97
359.9209,55087.715
360.0982,54854.33
360.2754,54705.555
360.4526,54782.465
360.6298,54745.21
360.807,54688.84
360.9841,54702.29
361.1613,54845.27
361.3383,55051.83
361.5154,55048.28
361.6925,55047.61
361.8695,54929.105
362.0466,54685.71
362.2236,54487.85
362.4005,54239.03
362.5775,54004.185
362.7545,53869.475
362.9314,53752.72
363.1083,53974.685
363.2852,54535.02
363.462,54262.79
363.6389,54084.295
363.8157,53788.65
363.9925,53516.32
364.1693,53355.115
364.346,53232.26
364.5228,53400.825
364.6996,53611.55
364.8762,53644.215
365.0529,53722.505
365.2296,53903.14
365.4062,53625.4
365.5829,53619.605
365.7595,53647.45
365.9361,53409.3
366.1126,53605.49
366.2892,55142.205
366.4657,56547.175
366.6422,56244.38
366.8186,55699.39
366.9951,55291.45
367.1716,54746.815
367.348,56078.665
367.5244,55639.515
367.7008,54824.325
367.8772,54173.83
368.0535,54912.3
368.2298,56853.365
368.4061,57632.745
368.5824,56241.275
368.7586,55739.025
368.9349,54907.295
369.1111,53589.435
369.2873,53035.325
369.4635,52988.865
369.6396,52784.52
369.8158,53007.005
369.9919,53926.39
370.168,55073.145
370.3441,54375.98
370.5202,53502.045
370.6962,52872.275
370.8722,52489.905
371.0482,52375.45
371.2242,52641.02
371.4002,53192.235
371.5761,53119.76
371.752,52905.235
371.9279,53034.125
372.1038,53048.44
372.2796,52812.25
372.4555,52790.39
372.6313,52668.89
372.8071,52413.34
372.9829,52495.48
373.1586,52945.035
373.3344,52613.115
373.5101,52370.5
373.6858,52277.17
373.8615,52104.14
374.0371,52447.225
374.2127,52730.905
374.3884,52320.03
374.564,52163.15
374.7395,52070.39
374.9151,52140.08
375.0906,53131.715
375.2661,53269.795
375.4416,52722.37
375.6171,52906.345
375.7925,53025.4
375.968,52974.115
376.1434,52724.94
376.3188,52770.91
376.4941,52809.4
376.6695,52869.725
376.8448,53153.315
377.0201,53497.34
377.1954,53586.775
377.3707,53411.385
377.5459,53893.12
377.7212,54740.215
377.8964,55766.225
378.0715,55654.2
378.2467,55395.695
378.4218,54628.82
378.597,53873.165
378.7721,53882.245
378.9472,54358.285
379.1222,56483.55
379.2973,56299.065
379.4723,57691.92
379.6473,61041.14
379.8223,60716.19
379.9972,58386.69
380.1722,57343.295
380.3471,56653.8
380.522,54746.48
380.6969,54356.31
380.8717,54554.33
381.0466,53981.855
381.2214,55109.195
381.3962,54967.435
381.571,54470.095
381.7457,54168.94
381.9204,54340.85
382.0952,53984.24
382.2699,54880.935
382.4445,55435.58
382.6192,56204.115
382.7938,57044.57
382.9685,57298.885
383.1431,56330.695
383.3176,55043.77
383.4922,54762.19
383.6667,55035.715
383.8412,54487.725
384.0157,54414.845
384.1902,54615.81
384.3646,54275.225
384.5391,54799.235
384.7134,55964.07
384.8878,58511.255
385.0622,58674.115
385.2365,56457.355
385.4109,55703.205
385.5852,55557.15
385.7594,58204.57
385.9337,60621.135
386.1079,62126.23
386.2822,64116.325
386.4564,63785.91
386.6306,62138.165
386.8047,61718.205
386.9789,62463.69
387.153,64602.265
387.3271,65032.835
387.5012,64097.7
387.6752,63514.605
387.8492,64065.275
388.0233,63101.06
388.1972,60706.51
388.3712,59036.93
388.5452,58884.175
388.7191,60249.975
388.893,63097.73
389.0669,62058.21
389.2408,57728.975
389.4146,54984.215
389.5884,53770.785
389.7623,53996.82
389.9361,53876.55
390.1098,53673.635
390.2835,53821.42
390.4573,53679.84
390.631,53727.63
390.8047,54135.02
390.9784,54096.52
391.152,53720.655
391.3256,53683.64
391.4992,53471.035
391.6728,54020.88
391.8464,55031.225
392.0199,54553.78
392.1934,53979.4
392.3669,54801.21
392.5403,55554.76
392.7138,56591.21
392.8873,56895.265
393.0607,56238.84
393.2341,56301.38
393.4074,56119.09
393.5808,55422.23
393.7542,55764.97
393.9274,55403.35
394.1007,55460.165
394.274,57075.83
394.4472,58110.27
394.6205,59406.345
394.7937,60268.845
394.9668,60504.46
395.14,59097.865
395.3131,56164.7
395.4863,55243.745
395.6594,55048.55
395.8325,54624.17
396.0055,55617.65
396.1786,56350.185
396.3516,56627.195
396.5246,55261.905
396.6975,54131.7
396.8705,55576.01
397.0434,56533.815
397.2163,55258.19
397.3892,55020.905
397.5621,55924.635
397.735,57049.3
397.9077,57968.98
398.0806,57604.18
398.2534,60126.38
398.4261,59056.53
398.5989,57857.92
398.7716,58260.56
398.9443,60762.815
399.117,63358.63
399.2896,64278.595
399.4623,62439.66
399.6349,60562.55
399.8075,58811.89
399.9801,56088.74
400.1526,55121.075
400.3252,54661.7
400.4977,55105.61
400.6702,55018.075
400.8427,53408.675
401.0151,52880.155
401.1875,51962.705
401.36,51836.81
401.5323,51226.67
401.7047,51019.45
401.877,51580.505
402.0494,52076.205
402.2216,52905.95
402.394,52677.96
402.5662,53709.165
402.7385,55885.67
402.9107,54933.62
403.0829,53607.78
403.2551,52954.92
403.4272,52634.265
403.5994,52457.17
403.7715,53032.595
403.9436,53228.455
404.1156,53315.605
