Timestamp,02/20/2024 18:35:33
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3304.425
218.2508,3377.92
218.442,3449.57
218.6332,3531.07
218.8244,3608.7
219.0156,3690.79
219.2067,3779.755
219.3979,3868.855
219.589,3958.775
219.7801,4052.895
219.9712,4149.945
220.1623,4250.355
220.3533,4357.54
220.5444,4465.92
220.7354,4573.19
220.9264,4686.035
221.1174,4808.045
221.3083,4932.185
221.4993,5049.555
221.6902,5168.955
221.8812,5300.015
222.0721,5436.43
222.263,5570.175
222.4538,5710.625
222.6447,5857.615
222.8355,6001.7
223.0264,6151.81
223.2172,6302.74
223.408,6459.435
223.5987,6624.17
223.7895,6787.61
223.9802,6953.155
224.1709,7123.675
224.3616,7300.03
224.5524,7478.125
224.743,7666.245
224.9337,7842.225
225.1243,8043.295
225.315,8233.505
225.5056,8417.81
225.6962,8618.675
225.8867,8824.135
226.0773,9030.125
226.2678,9234.97
226.4584,9448.79
226.6489,9662.25
226.8394,9867.4
227.0298,10091.655
227.2203,10330.56
227.4108,10574.55
227.6012,10812.62
227.7916,11041.8
227.982,11279.575
228.1723,11516.525
228.3627,11764.185
228.5531,12009.95
228.7434,12257.445
228.9337,12518.005
229.124,12779.45
229.3143,13045.21
229.5045,13332.52
229.6948,13623.08
229.885,13913.59
230.0752,14213.71
230.2654,14507.07
230.4556,14803.41
230.6457,15092.14
230.8358,15388.1
231.026,15681.185
231.2161,15975.875
231.4062,16284.615
231.5963,16578.795
231.7863,16891.01
231.9764,17219.34
232.1664,17551.275
232.3564,17893.565
232.5464,18224.195
232.7364,18558.4
232.9263,18885.09
233.1163,19234.275
233.3062,19583.21
233.4961,19963.26
233.686,20309.37
233.8758,20629.72
234.0657,20958.67
234.2555,21311.44
234.4454,21672.6
234.6352,22024.035
234.825,22379.01
235.0147,22713.57
235.2045,23060.785
235.3942,23415.905
235.5839,23765.475
235.7737,24108.855
235.9633,24445.17
236.153,24827.705
236.3427,25197.37
236.5323,25560.185
236.7219,25896.16
236.9115,26209.93
237.1011,26544.795
237.2907,26911.555
237.4803,27273.33
237.6698,27611.45
237.8593,27970.75
238.0488,28319.855
238.2383,28668.3
238.4278,29018.545
238.6172,29396.705
238.8066,29752.695
238.9961,30111.205
239.1855,30488.57
239.3748,30828.91
239.5642,31156.265
239.7536,31513.325
239.9429,31853.84
240.1322,32167.39
240.3215,32505.04
240.5108,32849.625
240.7001,33202.53
240.8893,33532.72
241.0786,33851.11
241.2677,34167.47
241.457,34527.375
241.6461,34797.765
241.8353,35081.74
242.0244,35371.62
242.2136,35653.645
242.4027,35958.225
242.5918,36252.735
242.7809,36508.205
242.9699,36658.87
243.159,36877.285
243.348,37247.775
243.537,37616.71
243.726,37914.06
243.915,38177.095
244.1039,38428.84
244.2929,38571.24
244.4818,38702.13
244.6707,39002.315
244.8596,39372.02
245.0485,39706.97
245.2373,40019.29
245.4262,40325.39
245.615,40581.555
245.8038,40796.145
245.9926,41063.44
246.1814,41288.985
246.3701,41286.37
246.5589,41388.58
246.7476,41672.42
246.9363,42046.37
247.1249,42323.66
247.3136,42609.605
247.5023,42862.415
247.6909,43147.7
247.8795,43386.57
248.0681,43644.4
248.2567,43887.705
248.4453,44117.77
248.6338,44314.865
248.8224,44363.855
249.0109,44268.05
249.1994,44491.245
249.3878,44815.465
249.5763,45085.15
249.7648,45319.47
249.9532,45552.095
250.1416,45831.06
250.33,46104.01
250.5183,46352.735
250.7067,46526.375
250.8951,46692.905
251.0834,46858.48
251.2717,47013.62
251.46,47149.755
251.6483,47255.835
251.8365,47303.665
252.0247,47246.8
252.213,47433.075
252.4012,47649.475
252.5894,47914.78
252.7775,48075.225
252.9657,48217.475
253.1538,48428.295
253.3419,48572.725
253.53,48664.97
253.7181,48789.275
253.9062,48915.335
254.0942,49022.63
254.2823,49105.185
254.4703,49198.24
254.6583,49294.925
254.8463,49382.38
255.0342,49411.645
255.2222,49432.04
255.4101,49405.34
255.598,49358.43
255.7859,49498.885
255.9738,49681.075
256.1616,49864.855
256.3495,50049.15
256.5373,50179.885
256.7251,50377.53
256.9129,50483.495
257.1006,50571.94
257.2884,50699.38
257.4761,50839.095
257.6638,50919.015
257.8515,50945.2
258.0392,50998.795
258.2269,51032.725
258.4146,51064.185
258.6022,51116.735
258.7898,51100.32
258.9774,51127.065
259.165,51201.335
259.3525,51253.355
259.5401,51281.845
259.7276,51375.97
259.9151,51448.165
260.1026,51487.945
260.2901,51561.835
260.4776,51629.6
260.665,51768.07
260.8524,51880.965
261.0398,52012.25
261.2272,52057.325
261.4146,52044.985
261.6019,52097.685
261.7893,52156.515
261.9766,52190.565
262.1639,52251.795
262.3512,52217.585
262.5384,52208.515
262.7257,52211.15
262.9129,52241.5
263.1001,52266.28
263.2873,52344.355
263.4745,52383.82
263.6617,52282.08
263.8488,52303.785
264.0359,52335.955
264.2231,52349.31
264.4101,52372.08
264.5972,52397.825
264.7842,52423.445
264.9713,52438.775
265.1583,52427.64
265.3453,52435.935
265.5323,52464.26
265.7193,52498.305
265.9062,52562.02
266.0931,52582.725
266.2801,52581.56
266.4669,52634.185
266.6538,52681.715
266.8407,52741.665
267.0276,52710.01
267.2143,52680.12
267.4012,52705.725
267.588,52624.6
267.7747,52612.05
267.9615,52624.025
268.1482,52611.585
268.3349,52635.67
268.5217,52612.89
268.7083,52563.935
268.895,52552.44
269.0817,52599.42
269.2682,52590.45
269.4549,52516.87
269.6415,52384.61
269.8281,52361.705
270.0146,52417.715
270.2012,52462.45
270.3877,52489.53
270.5742,52496.945
270.7607,52488.805
270.9472,52486.675
271.1336,52472.22
271.32,52440.54
271.5065,52409.82
271.6929,52397.26
271.8792,52448.275
272.0656,52436.495
272.252,52472.0
272.4383,52490.295
272.6246,52464.275
272.8109,52472.105
272.9972,52564.31
273.1835,52615.125
273.3697,52654.2
273.5559,52682.775
273.7421,52709.33
273.9283,52707.99
274.1145,52718.575
274.3007,52740.335
274.4868,52783.545
274.6729,52871.565
274.859,52891.935
275.0451,52905.11
275.2311,52807.815
275.4172,52851.37
275.6032,52912.165
275.7892,52990.0
275.9752,53007.8
276.1612,53070.835
276.3472,53034.865
276.5331,53048.255
276.719,53059.985
276.9049,53090.335
277.0908,53066.715
277.2767,53084.34
277.4625,53133.0
277.6484,53144.835
277.8342,53134.555
278.02,53163.8
278.2057,53236.15
278.3915,53334.445
278.5772,53374.07
278.763,53344.355
278.9487,53451.62
279.1343,53534.15
279.32,53550.355
279.5057,53519.095
279.6913,53420.96
279.877,53430.405
280.0625,53457.865
280.2481,53422.62
280.4337,53408.36
280.6192,53500.965
280.8048,53593.775
280.9903,53579.665
281.1758,53550.245
281.3612,53523.815
281.5467,53545.395
281.7321,53643.54
281.9175,53705.915
282.1029,53730.19
282.2884,53771.595
282.4737,53726.59
282.6591,53707.795
282.8444,53745.71
283.0297,53773.365
283.215,53817.71
283.4002,53852.025
283.5855,53825.23
283.7707,53741.215
283.956,53748.525
284.1412,53762.37
284.3264,53855.355
284.5115,53972.83
284.6967,54053.785
284.8818,54043.55
285.0669,54011.24
285.252,54053.805
285.4371,54126.99
285.6222,54113.755
285.8072,54126.69
285.9922,54139.345
286.1772,54223.325
286.3622,54318.885
286.5472,54313.865
286.7321,54281.175
286.9171,54387.965
287.102,54454.95
287.2869,54562.84
287.4717,54716.44
287.6566,54764.85
287.8415,54809.775
288.0263,54853.64
288.2111,54798.425
288.3959,54753.155
288.5806,54808.385
288.7654,54885.72
288.9501,55076.685
289.1348,55160.235
289.3195,55214.72
289.5042,55304.225
289.6889,55416.1
289.8735,55371.75
290.0581,55397.42
290.2428,55359.19
290.4273,55435.745
290.6119,55563.49
290.7965,55611.07
290.981,55677.13
291.1655,55723.835
291.35,55652.335
291.5345,55626.855
291.719,55706.64
291.9034,55794.745
292.0878,55942.01
292.2722,55998.775
292.4566,56011.4
292.641,56101.395
292.8253,56166.16
293.0096,56189.145
293.194,56280.525
293.3783,56349.4
293.5626,56460.065
293.7468,56537.635
293.9311,56620.445
294.1153,56596.875
294.2995,56490.67
294.4837,56465.48
294.6678,56442.895
294.852,56474.17
295.0361,56575.005
295.2202,56667.03
295.4043,56785.205
295.5884,56826.145
295.7725,56891.415
295.9565,56923.375
296.1405,56885.125
296.3246,56907.755
296.5085,57074.26
296.6925,57218.72
296.8764,57277.595
297.0603,57300.765
297.2443,57326.67
297.4282,57331.8
297.612,57315.995
297.7959,57319.845
297.9797,57365.215
298.1635,57353.61
298.3474,57518.665
298.5311,57658.52
298.7149,57639.765
298.8987,57598.46
299.0823,57619.16
299.2661,57594.49
299.4498,57508.185
299.6334,57585.915
299.8171,57687.115
300.0007,57727.56
300.1843,57775.875
300.368,57823.01
300.5515,57837.17
300.7351,57881.99
300.9186,57932.11
301.1021,57932.105
301.2857,58002.205
301.4691,58061.295
301.6526,58167.455
301.8361,58165.81
302.0195,58171.165
302.2029,58203.52
302.3863,58271.85
302.5697,58271.81
302.753,58368.68
302.9364,58474.555
303.1197,58618.89
303.303,58652.035
303.4863,58635.3
303.6696,58544.105
303.8528,58506.585
304.036,58544.45
304.2192,58632.09
304.4024,58688.255
304.5856,58675.11
304.7688,58714.49
304.9519,58787.99
305.135,58826.48
305.3181,58850.73
305.5012,58889.125
305.6842,58973.705
305.8673,59037.355
306.0504,59025.855
306.2333,58943.53
306.4163,58976.305
306.5993,58986.3
306.7822,59058.14
306.9652,59132.105
307.1481,59115.315
307.331,59128.54
307.5139,59141.9
307.6967,59129.92
307.8796,59146.215
308.0624,59194.525
308.2452,59163.2
308.428,59151.555
308.6107,59208.97
308.7935,59222.26
308.9762,59235.7
309.1589,59283.805
309.3416,59312.9
309.5243,59320.74
309.7069,59352.175
309.8896,59351.475
310.0721,59368.525
310.2548,59411.115
310.4373,59449.055
310.6199,59545.615
310.8024,59559.27
310.985,59598.35
311.1674,59547.455
311.3499,59483.735
311.5324,59539.975
311.7148,59657.105
311.8973,59657.935
312.0797,59686.945
312.2621,59750.72
312.4445,59722.57
312.6268,59712.905
312.8091,59764.92
312.9915,59731.56
313.1738,59717.3
313.356,59685.535
313.5383,59652.105
313.7206,59685.78
313.9027,59647.205
314.085,59659.74
314.2672,59709.805
314.4493,59774.78
314.6314,59850.65
314.8136,59924.105
314.9957,59904.79
315.1778,59859.11
315.3598,59883.255
315.5419,59934.635
315.724,59984.79
315.9059,59996.21
316.088,60010.925
316.2699,60097.985
316.4519,60154.665
316.6338,60125.02
316.8157,60023.37
316.9977,60001.375
317.1795,60081.735
317.3614,60196.695
317.5432,60290.335
317.7251,60338.455
317.9069,60255.62
318.0887,60200.69
318.2704,60133.545
318.4522,60152.725
318.6339,60229.765
318.8156,60375.505
318.9973,60407.375
319.179,60471.775
319.3607,60566.705
319.5423,60665.375
319.7239,60700.065
319.9055,60687.59
320.0871,60713.475
320.2687,60738.525
320.4502,60729.51
320.6317,60665.07
320.8132,60703.65
320.9947,60778.465
321.1761,60850.67
321.3576,60893.22
321.5391,60915.035
321.7205,60955.19
321.9019,60996.965
322.0832,60997.215
322.2646,60985.735
322.4459,60981.59
322.6272,60983.96
322.8085,60976.2
322.9898,60987.93
323.1711,60966.88
323.3523,60961.575
323.5335,60933.205
323.7147,61055.42
323.8959,61261.03
324.0771,61411.465
324.2582,61484.71
324.4393,61539.32
324.6204,61614.75
324.8015,61669.295
324.9826,61792.925
325.1637,61981.45
325.3447,62086.525
325.5257,62140.125
325.7067,62143.45
325.8877,62004.63
326.0686,61851.175
326.2496,61813.05
326.4305,61777.085
326.6114,61809.685
326.7922,61897.925
326.9731,61996.26
327.1539,62087.285
327.3347,62201.865
327.5155,62324.745
327.6963,62501.63
327.8771,62628.64
328.0578,62611.465
328.2385,62451.505
328.4193,62356.2
328.5999,62318.78
328.7806,62285.97
328.9613,62295.325
329.1419,62296.985
329.3225,62347.185
329.5031,62352.225
329.6837,62323.485
329.8642,62273.38
330.0447,62230.13
330.2252,62188.505
330.4057,62128.92
330.5862,62090.41
330.7667,62095.59
330.9471,62113.77
331.1275,62234.725
331.3079,62361.09
331.4883,62562.975
331.6687,62665.88
331.849,62554.415
332.0293,62381.095
332.2096,62244.24
332.3899,62192.535
332.5702,62233.81
332.7504,62329.35
332.9306,62471.665
333.1108,62506.765
333.291,62441.025
333.4712,62384.05
333.6514,62396.84
333.8315,62390.88
334.0116,62385.965
334.1917,62450.94
334.3717,62556.33
334.5518,62652.095
334.7318,62640.985
334.9119,62618.275
335.0918,62652.94
335.2718,62709.34
335.4518,62766.785
335.6317,62842.695
335.8116,62976.815
335.9915,63011.125
336.1714,62899.32
336.3513,62783.5
336.5311,62747.43
336.7109,62823.51
336.8907,62907.68
337.0705,62807.975
337.2502,62567.685
337.43,62340.18
337.6097,62120.19
337.7894,61978.33
337.9691,61931.13
338.1488,61955.01
338.3284,62011.285
338.508,62161.335
338.6877,62363.785
338.8672,62490.65
339.0468,62501.265
339.2263,62463.15
339.4059,62785.985
339.5854,63327.11
339.7649,63312.305
339.9443,63058.29
340.1238,62808.845
340.3032,62645.4
340.4826,62548.78
340.662,62377.81
340.8414,62178.455
341.0207,62074.12
341.2001,62033.46
341.3794,61997.715
341.5587,62049.355
341.738,62119.38
341.9172,62163.815
342.0965,62170.99
342.2757,62052.185
342.4549,61822.96
342.6341,61710.065
342.8132,61693.165
342.9923,61873.97
343.1715,62153.125
343.3506,62280.29
343.5296,62113.925
343.7087,61901.33
343.8878,61742.44
344.0668,61664.855
344.2458,61629.265
344.4248,61515.93
344.6037,61426.18
344.7827,61420.9
344.9616,61391.39
345.1405,61376.365
345.3194,61382.66
345.4982,61305.975
345.6771,61205.14
345.8559,61167.785
346.0347,61154.86
346.2135,61118.965
346.3923,61068.62
346.571,60983.91
346.7498,60913.44
346.9285,60964.87
347.1071,60923.95
347.2859,60804.21
347.4645,60823.555
347.6431,60890.415
347.8217,60916.94
348.0003,60829.875
348.1789,60778.375
348.3574,60748.15
348.5359,60667.625
348.7145,60547.845
348.893,60540.94
349.0714,60547.14
349.2499,60439.235
349.4283,60303.68
349.6068,60150.615
349.7852,60079.865
349.9635,60092.48
350.1419,60076.23
350.3202,60013.065
350.4985,59889.535
350.6768,59769.41
350.8551,59695.24
351.0334,59673.74
351.2116,59644.05
351.3898,59652.035
351.568,59566.315
351.7462,59546.715
351.9243,59500.49
352.1025,59412.135
352.2806,59317.39
352.4587,59287.305
352.6368,59213.14
352.8148,59089.045
352.9929,59015.31
353.1709,59068.57
353.3489,59067.845
353.5268,58973.425
353.7048,58886.135
353.8828,58836.54
354.0607,58738.07
354.2386,58728.315
354.4165,58674.605
354.5943,58622.415
354.7722,58610.985
354.95,58712.325
355.1278,58704.6
355.3056,58553.12
355.4833,58351.055
355.6611,58157.125
355.8388,58017.74
356.0165,57967.095
356.1942,58018.45
356.3719,58114.235
356.5495,58075.95
356.7271,58003.635
356.9047,57961.545
357.0823,57960.72
357.2599,57982.245
357.4374,57897.56
357.6149,57730.365
357.7924,57574.185
357.9699,57590.76
358.1474,57522.78
358.3248,57371.815
358.5023,57325.635
358.6797,57184.74
358.8571,57101.22
359.0344,57023.025
359.2118,56911.81
359.3891,56934.31
359.5664,56776.11
359.7437,56729.955
359.9209,56697.61
360.0982,56532.785
360.2754,56324.47
360.4526,56392.48
360.6298,56374.445
360.807,56321.175
360.9841,56303.805
361.1613,56412.75
361.3383,56770.125
361.5154,56712.075
361.6925,56747.4
361.8695,56601.46
362.0466,56386.735
362.2236,56108.84
362.4005,55876.415
362.5775,55608.04
362.7545,55470.76
362.9314,55342.815
363.1083,55488.135
363.2852,56152.595
363.462,56079.625
363.6389,55759.875
363.8157,55408.355
363.9925,55094.38
364.1693,54945.73
364.346,54812.3
364.5228,54956.9
364.6996,55244.595
364.8762,55272.15
365.0529,55352.96
365.2296,55578.69
365.4062,55335.89
365.5829,55239.595
365.7595,55216.2
365.9361,55119.905
366.1126,55058.165
366.2892,56483.025
366.4657,58296.84
366.6422,58554.16
366.8186,57346.86
366.9951,57050.82
367.1716,56279.185
367.348,57446.49
367.5244,57814.11
367.7008,56662.05
367.8772,55777.585
368.0535,56035.47
368.2298,58417.31
368.4061,59741.4
368.5824,58587.49
368.7586,57341.635
368.9349,56591.205
369.1111,55311.735
369.2873,54502.225
369.4635,54446.945
369.6396,54394.67
369.8158,54500.47
369.9919,55384.615
370.168,56748.48
370.3441,56521.465
370.5202,55225.275
370.6962,54329.54
370.8722,53940.725
371.0482,53901.385
371.2242,54152.335
371.4002,54764.52
371.5761,54874.33
371.752,54477.28
371.9279,54547.375
372.1038,54660.16
372.2796,54452.695
372.4555,54350.315
372.6313,54309.54
372.8071,54008.95
372.9829,53951.59
373.1586,54436.26
373.3344,54409.43
373.5101,53921.915
373.6858,53817.055
373.8615,53601.235
374.0371,53879.24
374.2127,54391.795
374.3884,54027.185
374.564,53706.68
374.7395,53562.7
374.9151,53617.345
375.0906,54509.55
375.2661,55204.46
375.4416,54452.155
375.6171,54386.97
375.7925,54555.39
375.968,54647.835
376.1434,54390.97
376.3188,54357.26
376.4941,54333.455
376.6695,54470.01
376.8448,54714.055
377.0201,55103.725
377.1954,55381.22
377.3707,55000.46
377.5459,55374.425
377.7212,56209.575
377.8964,57500.155
378.0715,57697.055
378.2467,57231.64
378.4218,56435.93
378.597,55404.475
378.7721,55398.44
378.9472,55676.125
379.1222,58137.28
379.2973,58476.585
379.4723,59220.695
379.6473,62262.12
379.8223,63879.585
379.9972,62607.725
380.1722,60124.435
380.3471,58560.15
380.522,56556.855
380.6969,55688.785
380.8717,56022.03
381.0466,55670.055
381.2214,56474.655
381.3962,56936.96
381.571,56214.055
381.7457,55700.61
381.9204,55868.005
382.0952,55632.275
382.2699,56249.0
382.4445,57130.715
382.6192,57933.84
382.7938,58730.91
382.9685,59341.735
383.1431,58423.36
383.3176,56818.35
383.4922,55997.905
383.6667,56551.87
383.8412,56261.205
384.0157,55945.405
384.1902,56175.82
384.3646,55994.185
384.5391,56152.3
384.7134,57392.595
384.8878,59871.76
385.0622,61120.545
385.2365,59279.125
385.4109,57070.57
385.5852,56764.665
385.7594,59063.905
385.9337,62438.955
386.1079,64718.425
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61516.5
389.7623,56061.595
389.9361,55732.04
390.1098,55389.23
390.2835,55415.95
390.4573,55282.46
390.631,55340.5
390.8047,55693.67
390.9784,55929.305
391.152,55378.34
391.3256,55231.515
391.4992,55078.52
391.6728,55421.22
391.8464,56764.49
392.0199,56618.44
392.1934,55652.87
392.3669,56039.295
392.5403,57149.74
392.7138,58302.695
392.8873,59062.84
393.0607,58251.91
393.2341,57896.655
393.4074,58002.045
393.5808,57229.35
393.7542,57330.655
393.9274,57445.365
394.1007,56886.905
394.274,58788.515
394.4472,59852.465
394.6205,61376.18
394.7937,62657.385
394.9668,63535.885
395.14,63205.38
395.3131,60233.605
395.4863,56693.345
395.6594,56560.89
395.8325,56420.0
396.0055,57428.705
396.1786,58191.22
396.3516,58993.525
396.5246,57494.98
396.6975,55960.31
396.8705,56521.23
397.0434,58923.305
397.2163,57586.225
397.3892,56878.025
397.5621,57362.145
397.735,58928.575
397.9077,60212.105
398.0806,60066.955
398.2534,61637.56
398.4261,62428.245
398.5989,60944.305
398.7716,60721.68
398.9443,62056.27
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65315.395
400.1526,61687.78
400.3252,57314.86
400.4977,56799.3
400.6702,57684.91
400.8427,55556.11
401.0151,54903.725
401.1875,53695.255
401.36,53672.52
401.5323,53307.235
401.7047,52845.33
401.877,53427.12
402.0494,53949.2
402.2216,55057.22
402.394,54893.845
402.5662,55345.885
402.7385,58236.22
402.9107,57773.3
403.0829,55908.06
403.2551,54903.635
403.4272,54312.715
403.5994,54583.345
403.7715,55002.66
403.9436,55687.545
404.1156,55457.245
