Timestamp,02/20/2024 05:14:30
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3067.515
218.2508,3134.96
218.442,3200.26
218.6332,3273.56
218.8244,3344.355
219.0156,3419.11
219.2067,3496.675
219.3979,3579.15
219.589,3663.965
219.7801,3749.4
219.9712,3837.955
220.1623,3929.63
220.3533,4025.795
220.5444,4123.77
220.7354,4224.59
220.9264,4323.945
221.1174,4437.91
221.3083,4550.535
221.4993,4658.585
221.6902,4767.43
221.8812,4889.27
222.0721,5010.145
222.263,5135.845
222.4538,5268.41
222.6447,5400.21
222.8355,5536.14
223.0264,5671.55
223.2172,5812.52
223.408,5955.28
223.5987,6107.185
223.7895,6256.04
223.9802,6415.455
224.1709,6568.325
224.3616,6732.71
224.5524,6899.22
224.743,7070.81
224.9337,7234.405
225.1243,7419.48
225.315,7594.12
225.5056,7765.28
225.6962,7952.155
225.8867,8139.855
226.0773,8328.87
226.2678,8520.795
226.4584,8720.62
226.6489,8921.46
226.8394,9115.645
227.0298,9330.9
227.2203,9546.385
227.4108,9777.625
227.6012,9997.395
227.7916,10212.83
227.982,10435.82
228.1723,10655.695
228.3627,10889.12
228.5531,11119.065
228.7434,11350.47
228.9337,11596.645
229.124,11846.17
229.3143,12092.195
229.5045,12363.68
229.6948,12633.63
229.885,12904.63
230.0752,13184.605
230.2654,13463.955
230.4556,13745.905
230.6457,14014.275
230.8358,14289.44
231.026,14571.735
231.2161,14848.6
231.4062,15135.64
231.5963,15419.21
231.7863,15711.955
231.9764,16027.305
232.1664,16337.37
232.3564,16663.635
232.5464,16980.255
232.7364,17295.825
232.9263,17606.84
233.1163,17937.925
233.3062,18273.495
233.4961,18630.655
233.686,18970.13
233.8758,19273.095
234.0657,19585.02
234.2555,19933.57
234.4454,20274.97
234.6352,20616.43
234.825,20952.98
235.0147,21272.13
235.2045,21606.1
235.3942,21942.845
235.5839,22279.1
235.7737,22618.31
235.9633,22948.14
236.153,23317.125
236.3427,23674.355
236.5323,24012.985
236.7219,24350.8
236.9115,24652.965
237.1011,24971.685
237.2907,25331.875
237.4803,25683.38
237.6698,26017.22
237.8593,26365.685
238.0488,26702.13
238.2383,27051.95
238.4278,27395.13
238.6172,27764.6
238.8066,28107.715
238.9961,28451.345
239.1855,28827.34
239.3748,29171.59
239.5642,29497.545
239.7536,29853.085
239.9429,30186.045
240.1322,30491.74
240.3215,30825.085
240.5108,31160.495
240.7001,31503.475
240.8893,31834.875
241.0786,32154.6
241.2677,32474.145
241.457,32824.85
241.6461,33097.79
241.8353,33380.86
242.0244,33664.645
242.2136,33944.34
242.4027,34247.195
242.5918,34535.96
242.7809,34784.6
242.9699,34936.06
243.159,35176.41
243.348,35539.435
243.537,35912.04
243.726,36211.155
243.915,36470.785
244.1039,36712.495
244.2929,36821.56
244.4818,36988.62
244.6707,37283.48
244.8596,37657.455
245.0485,37992.11
245.2373,38323.72
245.4262,38616.01
245.615,38890.64
245.8038,39089.74
245.9926,39366.935
246.1814,39552.73
246.3701,39555.275
246.5589,39685.6
246.7476,39979.69
246.9363,40339.8
247.1249,40634.1
247.3136,40929.24
247.5023,41192.085
247.6909,41468.7
247.8795,41718.01
248.0681,41955.555
248.2567,42209.475
248.4453,42428.16
248.6338,42635.51
248.8224,42644.68
249.0109,42613.225
249.1994,42843.985
249.3878,43157.97
249.5763,43436.215
249.7648,43678.99
249.9532,43909.415
250.1416,44196.175
250.33,44460.2
250.5183,44695.865
250.7067,44878.065
250.8951,45032.03
251.0834,45203.945
251.2717,45376.33
251.46,45517.9
251.6483,45649.25
251.8365,45680.82
252.0247,45642.495
252.213,45837.315
252.4012,46040.3
252.5894,46295.625
252.7775,46456.68
252.9657,46610.495
253.1538,46830.88
253.3419,46987.845
253.53,47092.11
253.7181,47231.58
253.9062,47346.755
254.0942,47451.4
254.2823,47532.34
254.4703,47616.975
254.6583,47716.12
254.8463,47809.645
255.0342,47849.52
255.2222,47894.68
255.4101,47858.795
255.598,47845.265
255.7859,47979.19
255.9738,48155.07
256.1616,48321.085
256.3495,48512.165
256.5373,48645.975
256.7251,48824.64
256.9129,48954.14
257.1006,49044.53
257.2884,49166.925
257.4761,49309.38
257.6638,49386.155
257.8515,49406.44
258.0392,49471.665
258.2269,49520.09
258.4146,49579.375
258.6022,49639.68
258.7898,49641.58
258.9774,49661.245
259.165,49722.86
259.3525,49737.645
259.5401,49760.03
259.7276,49842.68
259.9151,49915.22
260.1026,49970.31
260.2901,50065.275
260.4776,50156.19
260.665,50303.925
260.8524,50417.255
261.0398,50525.195
261.2272,50547.22
261.4146,50524.11
261.6019,50579.805
261.7893,50641.895
261.9766,50673.14
262.1639,50739.89
262.3512,50732.775
262.5384,50722.325
262.7257,50718.405
262.9129,50729.925
263.1001,50730.12
263.2873,50807.395
263.4745,50837.575
263.6617,50738.405
263.8488,50771.8
264.0359,50821.34
264.2231,50836.355
264.4101,50870.275
264.5972,50902.47
264.7842,50924.705
264.9713,50917.05
265.1583,50891.405
265.3453,50907.75
265.5323,50941.09
265.7193,50978.87
265.9062,51038.955
266.0931,51057.51
266.2801,51040.4
266.4669,51080.445
266.6538,51113.915
266.8407,51161.27
267.0276,51115.505
267.2143,51080.32
267.4012,51127.915
267.588,51050.885
267.7747,51053.03
267.9615,51055.735
268.1482,51031.51
268.3349,51030.51
268.5217,51006.66
268.7083,50958.45
268.895,50928.295
269.0817,50965.31
269.2682,50952.415
269.4549,50899.21
269.6415,50794.88
269.8281,50773.255
270.0146,50815.305
270.2012,50837.69
270.3877,50862.59
270.5742,50850.04
270.7607,50836.66
270.9472,50824.235
271.1336,50810.155
271.32,50771.75
271.5065,50733.295
271.6929,50727.855
271.8792,50767.595
272.0656,50769.785
272.252,50779.85
272.4383,50790.74
272.6246,50771.41
272.8109,50753.315
272.9972,50848.55
273.1835,50892.99
273.3697,50922.78
273.5559,50939.87
273.7421,50947.495
273.9283,50948.205
274.1145,50951.885
274.3007,50957.655
274.4868,50992.05
274.6729,51077.935
274.859,51108.61
275.0451,51126.605
275.2311,51019.375
275.4172,51053.56
275.6032,51102.09
275.7892,51164.84
275.9752,51180.825
276.1612,51229.48
276.3472,51199.835
276.5331,51190.355
276.719,51209.18
276.9049,51223.865
277.0908,51198.3
277.2767,51218.235
277.4625,51256.83
277.6484,51266.16
277.8342,51244.26
278.02,51264.895
278.2057,51327.43
278.3915,51420.11
278.5772,51440.925
278.763,51413.545
278.9487,51508.86
279.1343,51577.24
279.32,51584.405
279.5057,51545.345
279.6913,51457.455
279.877,51462.38
280.0625,51485.055
280.2481,51438.28
280.4337,51415.19
280.6192,51506.07
280.8048,51595.345
280.9903,51581.67
281.1758,51550.465
281.3612,51507.81
281.5467,51514.92
281.7321,51605.18
281.9175,51658.115
282.1029,51670.775
282.2884,51712.055
282.4737,51675.3
282.6591,51646.41
282.8444,51674.1
283.0297,51698.77
283.215,51743.61
283.4002,51768.36
283.5855,51748.475
283.7707,51664.59
283.956,51675.935
284.1412,51675.35
284.3264,51761.77
284.5115,51856.855
284.6967,51934.275
284.8818,51916.405
285.0669,51880.715
285.252,51924.295
285.4371,51983.54
285.6222,51974.935
285.8072,51978.98
285.9922,51998.035
286.1772,52067.845
286.3622,52151.925
286.5472,52144.23
286.7321,52115.38
286.9171,52214.325
287.102,52277.16
287.2869,52376.31
287.4717,52507.24
287.6566,52546.935
287.8415,52600.77
288.0263,52636.95
288.2111,52585.495
288.3959,52542.62
288.5806,52602.03
288.7654,52670.02
288.9501,52837.905
289.1348,52920.92
289.3195,52976.13
289.5042,53053.895
289.6889,53164.965
289.8735,53119.49
290.0581,53152.435
290.2428,53123.655
290.4273,53178.795
290.6119,53300.68
290.7965,53357.76
290.981,53428.085
291.1655,53472.82
291.35,53397.28
291.5345,53374.565
291.719,53450.49
291.9034,53526.86
292.0878,53664.63
292.2722,53725.205
292.4566,53733.735
292.641,53810.8
292.8253,53871.185
293.0096,53902.595
293.194,53984.91
293.3783,54057.385
293.5626,54165.42
293.7468,54244.915
293.9311,54320.92
294.1153,54291.995
294.2995,54201.41
294.4837,54171.73
294.6678,54163.465
294.852,54190.08
295.0361,54279.125
295.2202,54373.005
295.4043,54480.05
295.5884,54523.465
295.7725,54579.845
295.9565,54622.375
296.1405,54580.51
296.3246,54611.88
296.5085,54756.705
296.6925,54908.23
296.8764,54958.955
297.0603,54983.78
297.2443,55018.89
297.4282,55021.625
297.612,55007.32
297.7959,55018.67
297.9797,55068.885
298.1635,55063.345
298.3474,55223.72
298.5311,55342.395
298.7149,55343.335
298.8987,55290.335
299.0823,55318.22
299.2661,55289.73
299.4498,55212.15
299.6334,55278.865
299.8171,55369.865
300.0007,55419.28
300.1843,55479.925
300.368,55533.07
300.5515,55550.835
300.7351,55582.44
300.9186,55621.53
301.1021,55632.875
301.2857,55692.065
301.4691,55749.5
301.6526,55840.57
301.8361,55856.755
302.0195,55861.86
302.2029,55904.965
302.3863,55976.685
302.5697,55979.43
302.753,56071.08
302.9364,56178.42
303.1197,56316.31
303.303,56350.275
303.4863,56333.54
303.6696,56253.23
303.8528,56237.935
304.036,56258.84
304.2192,56360.39
304.4024,56401.46
304.5856,56385.825
304.7688,56435.99
304.9519,56509.545
305.135,56535.035
305.3181,56563.37
305.5012,56614.755
305.6842,56702.38
305.8673,56761.83
306.0504,56748.115
306.2333,56674.43
306.4163,56720.52
306.5993,56727.5
306.7822,56801.555
306.9652,56870.575
307.1481,56857.36
307.331,56874.295
307.5139,56882.16
307.6967,56877.055
307.8796,56912.455
308.0624,56956.35
308.2452,56916.67
308.428,56909.835
308.6107,56971.17
308.7935,56969.15
308.9762,56992.085
309.1589,57038.73
309.3416,57068.45
309.5243,57087.685
309.7069,57122.325
309.8896,57117.06
310.0721,57138.065
310.2548,57187.985
310.4373,57229.57
310.6199,57328.37
310.8024,57324.525
310.985,57369.07
311.1674,57317.22
311.3499,57270.3
311.5324,57326.165
311.7148,57447.18
311.8973,57438.96
312.0797,57482.855
312.2621,57521.265
312.4445,57500.09
312.6268,57496.07
312.8091,57555.05
312.9915,57501.975
313.1738,57524.06
313.356,57488.365
313.5383,57448.63
313.7206,57500.62
313.9027,57455.235
314.085,57486.46
314.2672,57533.64
314.4493,57575.295
314.6314,57656.93
314.8136,57716.615
314.9957,57692.08
315.1778,57650.71
315.3598,57686.655
315.5419,57747.36
315.724,57800.375
315.9059,57818.275
316.088,57813.63
316.2699,57902.665
316.4519,57949.285
316.6338,57922.11
316.8157,57824.505
316.9977,57825.135
317.1795,57917.72
317.3614,58020.97
317.5432,58102.13
317.7251,58133.015
317.9069,58010.53
318.0887,57991.415
318.2704,57932.975
318.4522,57983.515
318.6339,58071.02
318.8156,58205.985
318.9973,58194.185
319.179,58265.34
319.3607,58351.925
319.5423,58433.34
319.7239,58426.88
319.9055,58404.785
320.0871,58440.665
320.2687,58468.13
320.4502,58462.81
320.6317,58386.67
320.8132,58458.635
320.9947,58528.29
321.1761,58584.855
321.3576,58607.335
321.5391,58617.04
321.7205,58657.385
321.9019,58682.27
322.0832,58673.175
322.2646,58675.935
322.4459,58684.585
322.6272,58683.29
322.8085,58674.255
322.9898,58697.94
323.1711,58670.03
323.3523,58671.445
323.5335,58630.725
323.7147,58767.73
323.8959,58969.765
324.0771,59044.3
324.2582,59066.485
324.4393,59106.095
324.6204,59158.815
324.8015,59205.53
324.9826,59319.05
325.1637,59452.805
325.3447,59457.895
325.5257,59460.785
325.7067,59436.625
325.8877,59287.95
326.0686,59222.46
326.2496,59282.73
326.4305,59275.355
326.6114,59326.9
326.7922,59371.18
326.9731,59428.725
327.1539,59458.7
327.3347,59528.375
327.5155,59608.45
327.6963,59736.91
327.8771,59785.24
328.0578,59692.81
328.2385,59530.565
328.4193,59524.77
328.5999,59560.64
328.7806,59527.98
328.9613,59554.925
329.1419,59538.47
329.3225,59583.955
329.5031,59558.6
329.6837,59546.775
329.8642,59509.56
330.0447,59497.805
330.2252,59473.035
330.4057,59428.34
330.5862,59431.56
330.7667,59476.905
330.9471,59531.94
331.1275,59701.27
331.3079,59794.94
331.4883,59925.55
331.6687,59855.945
331.849,59692.92
332.0293,59557.13
332.2096,59488.59
332.3899,59503.045
332.5702,59593.25
332.7504,59693.16
332.9306,59801.12
333.1108,59757.96
333.291,59650.86
333.4712,59636.275
333.6514,59701.88
333.8315,59701.48
334.0116,59715.94
334.1917,59797.64
334.3717,59864.73
334.5518,59903.815
334.7318,59828.15
334.9119,59807.425
335.0918,59850.235
335.2718,59904.31
335.4518,59931.645
335.6317,59992.79
335.8116,60075.955
335.9915,60002.8
336.1714,59872.045
336.3513,59812.725
336.5311,59843.805
336.7109,59977.4
336.8907,60014.83
337.0705,59853.09
337.2502,59649.395
337.43,59561.98
337.6097,59476.425
337.7894,59456.49
337.9691,59496.99
338.1488,59563.84
338.3284,59614.215
338.508,59757.31
338.6877,59903.08
338.8672,59911.21
339.0468,59824.89
339.2263,59808.565
339.4059,60280.205
339.5854,60505.805
339.7649,60173.545
339.9443,59918.47
340.1238,59771.95
340.3032,59758.77
340.4826,59777.58
340.662,59680.805
340.8414,59569.825
341.0207,59567.955
341.2001,59596.35
341.3794,59593.85
341.5587,59660.665
341.738,59717.17
341.9172,59739.11
342.0965,59706.09
342.2757,59574.0
342.4549,59401.68
342.6341,59397.095
342.8132,59489.19
342.9923,59688.4
343.1715,59906.32
343.3506,59827.84
343.5296,59600.795
343.7087,59486.68
343.8878,59411.72
344.0668,59418.0
344.2458,59422.535
344.4248,59307.955
344.6037,59270.665
344.7827,59311.49
344.9616,59275.485
345.1405,59274.65
345.3194,59283.96
345.4982,59209.085
345.6771,59137.21
345.8559,59138.645
346.0347,59137.37
346.2135,59091.57
346.3923,59061.535
346.571,58998.27
346.7498,58953.715
346.9285,59044.915
347.1071,58981.41
347.2859,58870.41
347.4645,58923.78
347.6431,58997.625
347.8217,59007.97
348.0003,58889.35
348.1789,58883.33
348.3574,58869.315
348.5359,58776.825
348.7145,58694.915
348.893,58720.97
349.0714,58720.89
349.2499,58608.54
349.4283,58510.165
349.6068,58382.025
349.7852,58339.17
349.9635,58376.295
350.1419,58346.025
350.3202,58293.885
350.4985,58177.415
350.6768,58081.965
350.8551,58023.35
351.0334,58020.57
351.2116,57992.87
351.3898,57977.235
351.568,57887.805
351.7462,57887.225
351.9243,57844.565
352.1025,57743.43
352.2806,57666.85
352.4587,57643.775
352.6368,57574.52
352.8148,57456.165
352.9929,57406.99
353.1709,57457.79
353.3489,57457.545
353.5268,57366.185
353.7048,57284.755
353.8828,57218.13
354.0607,57114.775
354.2386,57110.82
354.4165,57066.425
354.5943,57003.115
354.7722,56991.96
354.95,57085.115
355.1278,57069.41
355.3056,56925.95
355.4833,56735.255
355.6611,56564.48
355.8388,56456.96
356.0165,56405.575
356.1942,56441.77
356.3719,56506.01
356.5495,56474.655
356.7271,56409.495
356.9047,56338.375
357.0823,56341.785
357.2599,56375.145
357.4374,56270.365
357.6149,56117.86
357.7924,56000.74
357.9699,56000.81
358.1474,55912.25
358.3248,55789.69
358.5023,55748.245
358.6797,55599.415
358.8571,55541.05
359.0344,55440.56
359.2118,55377.285
359.3891,55334.185
359.5664,55177.54
359.7437,55177.3
359.9209,55161.89
360.0982,54934.29
360.2754,54778.63
360.4526,54856.805
360.6298,54813.765
360.807,54761.815
360.9841,54773.4
361.1613,54917.595
361.3383,55139.12
361.5154,55125.13
361.6925,55126.045
361.8695,55005.915
362.0466,54767.71
362.2236,54567.33
362.4005,54314.985
362.5775,54072.25
362.7545,53937.38
362.9314,53822.89
363.1083,54040.64
363.2852,54612.45
363.462,54335.275
363.6389,54162.735
363.8157,53871.855
363.9925,53594.99
364.1693,53430.02
364.346,53305.24
364.5228,53469.0
364.6996,53684.38
364.8762,53714.465
365.0529,53799.3
365.2296,53988.155
365.4062,53702.26
365.5829,53692.155
365.7595,53714.535
365.9361,53482.74
366.1126,53663.19
366.2892,55198.52
366.4657,56631.64
366.6422,56356.99
366.8186,55768.825
366.9951,55370.165
367.1716,54792.63
367.348,56139.84
367.5244,55736.8
367.7008,54912.685
367.8772,54246.28
368.0535,54944.965
368.2298,56926.57
368.4061,57748.285
368.5824,56336.335
368.7586,55799.98
368.9349,54980.675
369.1111,53661.105
369.2873,53099.075
369.4635,53056.44
369.6396,52862.735
369.8158,53068.27
369.9919,53996.22
370.168,55163.825
370.3441,54474.52
370.5202,53578.8
370.6962,52935.685
370.8722,52552.91
371.0482,52441.005
371.2242,52708.655
371.4002,53267.87
371.5761,53191.485
371.752,52970.055
371.9279,53096.44
372.1038,53120.025
372.2796,52881.67
372.4555,52860.12
372.6313,52742.11
372.8071,52489.45
372.9829,52555.195
373.1586,53022.34
373.3344,52702.135
373.5101,52434.62
373.6858,52347.875
373.8615,52170.615
374.0371,52512.235
374.2127,52816.235
374.3884,52389.68
374.564,52240.585
374.7395,52136.44
374.9151,52211.2
375.0906,53189.04
375.2661,53367.87
375.4416,52806.535
375.6171,52970.12
375.7925,53090.92
375.968,53046.26
376.1434,52800.285
376.3188,52831.8
376.4941,52870.5
376.6695,52941.5
376.8448,53222.87
377.0201,53574.165
377.1954,53668.76
377.3707,53478.04
377.5459,53958.315
377.7212,54803.475
377.8964,55849.33
378.0715,55738.4
378.2467,55481.145
378.4218,54713.38
378.597,53927.455
378.7721,53942.51
378.9472,54397.94
379.1222,56566.135
379.2973,56368.745
379.4723,57738.445
379.6473,61095.335
379.8223,60848.63
379.9972,58523.49
380.1722,57391.7
380.3471,56739.075
380.522,54807.55
380.6969,54413.325
380.8717,54614.795
381.0466,54037.425
381.2214,55166.49
381.3962,55056.165
381.571,54551.465
381.7457,54234.19
381.9204,54415.785
382.0952,54048.89
382.2699,54931.785
382.4445,55505.155
382.6192,56278.62
382.7938,57113.245
382.9685,57387.01
383.1431,56425.545
383.3176,55116.48
383.4922,54800.94
383.6667,55097.29
383.8412,54550.275
384.0157,54471.705
384.1902,54681.245
384.3646,54341.35
384.5391,54852.575
384.7134,56011.085
384.8878,58568.1
385.0622,58797.825
385.2365,56554.57
385.4109,55747.28
385.5852,55579.915
385.7594,58206.69
385.9337,60700.66
386.1079,62222.435
386.2822,64238.625
386.4564,63994.7
386.6306,62341.61
386.8047,61870.325
386.9789,62577.615
387.153,64744.16
387.3271,65242.505
387.5012,64370.57
387.6752,63789.415
387.8492,64330.525
388.0233,63443.85
388.1972,61034.525
388.3712,59226.84
388.5452,58924.58
388.7191,60280.475
388.893,63174.27
389.0669,62238.16
389.2408,57924.375
389.4146,55003.005
389.5884,53777.78
389.7623,54046.32
389.9361,53951.655
390.1098,53736.095
390.2835,53896.2
390.4573,53737.465
390.631,53796.87
390.8047,54191.37
390.9784,54163.55
391.152,53777.565
391.3256,53736.9
391.4992,53514.225
391.6728,54059.915
391.8464,55109.985
392.0199,54636.6
392.1934,54027.075
392.3669,54841.125
392.5403,55600.01
392.7138,56645.49
392.8873,56989.11
393.0607,56299.51
393.2341,56352.97
393.4074,56189.65
393.5808,55473.945
393.7542,55809.08
393.9274,55475.81
394.1007,55487.725
394.274,57141.905
394.4472,58158.51
394.6205,59478.415
394.7937,60345.38
394.9668,60601.985
395.14,59238.31
395.3131,56226.41
395.4863,55260.81
395.6594,55088.025
395.8325,54669.27
396.0055,55685.6
396.1786,56405.695
396.3516,56719.035
396.5246,55337.02
396.6975,54190.46
396.8705,55577.915
397.0434,56624.465
397.2163,55336.35
397.3892,55076.95
397.5621,55949.065
397.735,57110.535
397.9077,58061.875
398.0806,57658.415
398.2534,60178.06
398.4261,59178.795
398.5989,57903.195
398.7716,58333.86
398.9443,60757.49
399.117,63438.22
399.2896,64450.84
399.4623,62662.44
399.6349,60730.785
399.8075,58941.87
399.9801,56138.215
400.1526,55174.97
400.3252,54698.57
400.4977,55134.495
400.6702,55112.625
400.8427,53451.54
401.0151,52941.285
401.1875,51996.925
401.36,51885.05
401.5323,51295.545
401.7047,51067.71
401.877,51631.625
402.0494,52119.64
402.2216,52974.365
402.394,52741.9
402.5662,53737.335
402.7385,55972.72
402.9107,55031.205
403.0829,53684.345
403.2551,53015.42
403.4272,52657.15
403.5994,52515.905
403.7715,53078.405
403.9436,53303.335
404.1156,53363.91
