Timestamp,02/20/2024 15:29:38
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3311.85
218.2508,3387.505
218.442,3459.56
218.6332,3541.26
218.8244,3619.09
219.0156,3702.45
219.2067,3793.83
219.3979,3885.78
219.589,3975.715
219.7801,4069.27
219.9712,4166.63
220.1623,4270.775
220.3533,4376.485
220.5444,4484.0
220.7354,4594.335
220.9264,4707.565
221.1174,4831.285
221.3083,4955.12
221.4993,5072.43
221.6902,5192.92
221.8812,5327.825
222.0721,5461.395
222.263,5598.37
222.4538,5742.235
222.6447,5887.77
222.8355,6036.78
223.0264,6187.83
223.2172,6338.605
223.408,6497.02
223.5987,6662.765
223.7895,6825.435
223.9802,6998.155
224.1709,7166.515
224.3616,7343.565
224.5524,7524.205
224.743,7708.15
224.9337,7892.755
225.1243,8090.73
225.315,8284.435
225.5056,8472.545
225.6962,8670.355
225.8867,8873.37
226.0773,9080.13
226.2678,9286.13
226.4584,9501.835
226.6489,9718.045
226.8394,9925.895
227.0298,10151.605
227.2203,10388.47
227.4108,10637.415
227.6012,10877.305
227.7916,11111.575
227.982,11347.385
228.1723,11588.78
228.3627,11838.37
228.5531,12081.095
228.7434,12331.975
228.9337,12589.655
229.124,12861.12
229.3143,13125.59
229.5045,13415.46
229.6948,13705.93
229.885,13994.535
230.0752,14295.555
230.2654,14595.725
230.4556,14889.685
230.6457,15180.03
230.8358,15474.425
231.026,15769.23
231.2161,16066.59
231.4062,16373.91
231.5963,16675.01
231.7863,16984.105
231.9764,17313.42
232.1664,17646.265
232.3564,17990.335
232.5464,18320.98
232.7364,18658.455
232.9263,18984.42
233.1163,19332.895
233.3062,19684.18
233.4961,20062.38
233.686,20414.46
233.8758,20732.865
234.0657,21059.375
234.2555,21416.515
234.4454,21778.355
234.6352,22128.165
234.825,22482.27
235.0147,22819.215
235.2045,23161.425
235.3942,23516.88
235.5839,23869.475
235.7737,24207.595
235.9633,24550.985
236.153,24926.38
236.3427,25296.975
236.5323,25650.09
236.7219,25988.97
236.9115,26301.48
237.1011,26631.995
237.2907,26997.66
237.4803,27359.99
237.6698,27700.79
237.8593,28055.625
238.0488,28397.77
238.2383,28753.97
238.4278,29097.775
238.6172,29473.435
238.8066,29825.105
238.9961,30184.4
239.1855,30554.19
239.3748,30901.55
239.5642,31224.315
239.7536,31581.74
239.9429,31916.565
240.1322,32229.77
240.3215,32565.66
240.5108,32903.02
240.7001,33250.305
240.8893,33579.09
241.0786,33903.86
241.2677,34216.395
241.457,34571.62
241.6461,34832.655
241.8353,35117.31
242.0244,35405.76
242.2136,35687.3
242.4027,35987.795
242.5918,36281.495
242.7809,36535.775
242.9699,36685.13
243.159,36902.61
243.348,37273.625
243.537,37642.575
243.726,37937.835
243.915,38193.01
244.1039,38448.15
244.2929,38576.71
244.4818,38712.845
244.6707,39010.065
244.8596,39383.855
245.0485,39708.12
245.2373,40030.005
245.4262,40324.255
245.615,40581.055
245.8038,40799.16
245.9926,41069.985
246.1814,41269.275
246.3701,41275.105
246.5589,41381.475
246.7476,41667.805
246.9363,42031.76
247.1249,42296.11
247.3136,42587.755
247.5023,42841.155
247.6909,43126.43
247.8795,43359.665
248.0681,43611.26
248.2567,43848.41
248.4453,44074.285
248.6338,44272.035
248.8224,44306.865
249.0109,44217.955
249.1994,44448.515
249.3878,44758.1
249.5763,45018.805
249.7648,45251.255
249.9532,45477.945
250.1416,45762.645
250.33,46011.115
250.5183,46258.875
250.7067,46431.74
250.8951,46600.35
251.0834,46748.65
251.2717,46910.255
251.46,47044.69
251.6483,47161.205
251.8365,47196.555
252.0247,47135.365
252.213,47321.105
252.4012,47527.405
252.5894,47781.23
252.7775,47938.985
252.9657,48072.28
253.1538,48279.675
253.3419,48423.735
253.53,48518.69
253.7181,48636.045
253.9062,48755.46
254.0942,48857.16
254.2823,48934.44
254.4703,49013.83
254.6583,49108.125
254.8463,49187.575
255.0342,49210.935
255.2222,49238.76
255.4101,49201.455
255.598,49164.67
255.7859,49288.55
255.9738,49471.465
256.1616,49648.33
256.3495,49827.61
256.5373,49943.66
256.7251,50142.27
256.9129,50237.32
257.1006,50320.365
257.2884,50437.995
257.4761,50573.245
257.6638,50648.0
257.8515,50668.42
258.0392,50716.61
258.2269,50742.895
258.4146,50775.77
258.6022,50823.395
258.7898,50802.31
258.9774,50830.425
259.165,50903.385
259.3525,50934.65
259.5401,50956.505
259.7276,51044.81
259.9151,51119.46
260.1026,51147.12
260.2901,51221.5
260.4776,51292.365
260.665,51416.705
260.8524,51534.37
261.0398,51646.04
261.2272,51676.455
261.4146,51661.86
261.6019,51701.015
261.7893,51755.16
261.9766,51779.505
262.1639,51844.585
262.3512,51805.8
262.5384,51797.995
262.7257,51786.88
262.9129,51806.755
263.1001,51820.1
263.2873,51891.16
263.4745,51932.765
263.6617,51814.085
263.8488,51833.43
264.0359,51864.25
264.2231,51868.16
264.4101,51886.14
264.5972,51909.8
264.7842,51922.125
264.9713,51917.89
265.1583,51887.92
265.3453,51905.775
265.5323,51930.56
265.7193,51956.855
265.9062,52021.745
266.0931,52024.7
266.2801,52019.92
266.4669,52065.46
266.6538,52100.34
266.8407,52156.545
267.0276,52117.34
267.2143,52071.725
267.4012,52092.795
267.588,52004.945
267.7747,51987.67
267.9615,51984.71
268.1482,51968.34
268.3349,51978.13
268.5217,51955.815
268.7083,51893.775
268.895,51879.2
269.0817,51918.325
269.2682,51907.6
269.4549,51825.675
269.6415,51707.2
269.8281,51671.835
270.0146,51719.425
270.2012,51750.275
270.3877,51769.19
270.5742,51760.99
270.7607,51744.97
270.9472,51739.79
271.1336,51711.56
271.32,51675.95
271.5065,51631.74
271.6929,51618.515
271.8792,51656.36
272.0656,51651.76
272.252,51676.8
272.4383,51682.485
272.6246,51643.295
272.8109,51641.335
272.9972,51728.595
273.1835,51764.83
273.3697,51807.97
273.5559,51822.93
273.7421,51841.825
273.9283,51836.54
274.1145,51834.715
274.3007,51847.515
274.4868,51877.56
274.6729,51953.305
274.859,51970.56
275.0451,51978.4
275.2311,51862.235
275.4172,51904.72
275.6032,51958.575
275.7892,52022.465
275.9752,52027.825
276.1612,52093.915
276.3472,52052.5
276.5331,52041.225
276.719,52065.5
276.9049,52086.815
277.0908,52057.12
277.2767,52061.85
277.4625,52103.195
277.6484,52099.33
277.8342,52074.505
278.02,52092.94
278.2057,52154.875
278.3915,52248.665
278.5772,52271.265
278.763,52236.205
278.9487,52327.435
279.1343,52404.115
279.32,52407.73
279.5057,52371.365
279.6913,52269.91
279.877,52276.93
280.0625,52290.29
280.2481,52256.24
280.4337,52226.695
280.6192,52312.675
280.8048,52396.115
280.9903,52381.81
281.1758,52338.215
281.3612,52299.4
281.5467,52315.735
281.7321,52400.7
281.9175,52450.185
282.1029,52467.705
282.2884,52503.74
282.4737,52461.635
282.6591,52418.93
282.8444,52448.29
283.0297,52468.12
283.215,52505.375
283.4002,52526.03
283.5855,52494.06
283.7707,52407.445
283.956,52403.7
284.1412,52420.175
284.3264,52498.145
284.5115,52596.915
284.6967,52674.73
284.8818,52654.89
285.0669,52614.31
285.252,52652.41
285.4371,52709.87
285.6222,52688.68
285.8072,52691.38
285.9922,52696.555
286.1772,52773.01
286.3622,52854.595
286.5472,52831.075
286.7321,52803.83
286.9171,52904.955
287.102,52965.77
287.2869,53057.35
287.4717,53191.74
287.6566,53232.07
287.8415,53269.295
288.0263,53296.585
288.2111,53239.885
288.3959,53186.885
288.5806,53228.325
288.7654,53300.98
288.9501,53473.305
289.1348,53547.435
289.3195,53592.365
289.5042,53669.035
289.6889,53773.675
289.8735,53725.19
290.0581,53729.09
290.2428,53691.86
290.4273,53748.595
290.6119,53860.94
290.7965,53912.97
290.981,53966.115
291.1655,54010.935
291.35,53929.44
291.5345,53897.195
291.719,53967.86
291.9034,54050.84
292.0878,54178.77
292.2722,54221.14
292.4566,54225.24
292.641,54306.19
292.8253,54355.005
293.0096,54373.215
293.194,54462.26
293.3783,54513.97
293.5626,54608.63
293.7468,54679.73
293.9311,54754.59
294.1153,54722.61
294.2995,54615.655
294.4837,54568.46
294.6678,54549.09
294.852,54570.08
295.0361,54663.59
295.2202,54749.6
295.4043,54853.51
295.5884,54882.725
295.7725,54936.56
295.9565,54953.925
296.1405,54912.745
296.3246,54934.775
296.5085,55084.65
296.6925,55233.07
296.8764,55271.415
297.0603,55293.205
297.2443,55314.325
297.4282,55302.395
297.612,55287.565
297.7959,55282.56
297.9797,55317.13
298.1635,55301.625
298.3474,55452.55
298.5311,55585.72
298.7149,55561.695
298.8987,55514.845
299.0823,55532.495
299.2661,55500.95
299.4498,55398.85
299.6334,55469.97
299.8171,55558.035
300.0007,55582.555
300.1843,55625.16
300.368,55665.83
300.5515,55679.665
300.7351,55712.58
300.9186,55758.61
301.1021,55743.165
301.2857,55810.41
301.4691,55860.43
301.6526,55954.945
301.8361,55942.03
302.0195,55924.895
302.2029,55957.11
302.3863,56019.325
302.5697,56016.33
302.753,56101.255
302.9364,56201.58
303.1197,56334.74
303.303,56354.57
303.4863,56330.585
303.6696,56239.83
303.8528,56204.47
304.036,56216.765
304.2192,56307.81
304.4024,56350.925
304.5856,56320.685
304.7688,56358.98
304.9519,56426.625
305.135,56451.03
305.3181,56470.015
305.5012,56498.935
305.6842,56573.86
305.8673,56626.55
306.0504,56601.895
306.2333,56513.955
306.4163,56537.695
306.5993,56548.845
306.7822,56611.675
306.9652,56680.31
307.1481,56664.495
307.331,56666.985
307.5139,56661.42
307.6967,56648.65
307.8796,56657.1
308.0624,56699.44
308.2452,56653.095
308.428,56642.6
308.6107,56691.92
308.7935,56687.56
308.9762,56697.26
309.1589,56739.14
309.3416,56765.655
309.5243,56758.725
309.7069,56782.27
309.8896,56773.425
310.0721,56778.19
310.2548,56820.9
310.4373,56854.815
310.6199,56945.435
310.8024,56935.91
310.985,56970.83
311.1674,56906.56
311.3499,56845.79
311.5324,56900.605
311.7148,57013.585
311.8973,56987.115
312.0797,57027.69
312.2621,57068.175
312.4445,57033.615
312.6268,57013.9
312.8091,57068.925
312.9915,57021.65
313.1738,57011.09
313.356,56974.655
313.5383,56935.67
313.7206,56977.825
313.9027,56922.89
314.085,56934.16
314.2672,56975.89
314.4493,57023.7
314.6314,57095.79
314.8136,57151.35
314.9957,57119.945
315.1778,57076.315
315.3598,57091.515
315.5419,57136.485
315.724,57162.275
315.9059,57165.49
316.088,57169.8
316.2699,57257.17
316.4519,57302.685
316.6338,57255.305
316.8157,57143.8
316.9977,57146.535
317.1795,57241.88
317.3614,57335.23
317.5432,57395.855
317.7251,57424.76
317.9069,57304.55
318.0887,57255.06
318.2704,57192.63
318.4522,57237.615
318.6339,57319.1
318.8156,57461.845
318.9973,57449.88
319.179,57493.855
319.3607,57567.99
319.5423,57639.885
319.7239,57639.26
319.9055,57610.46
320.0871,57636.195
320.2687,57660.405
320.4502,57647.145
320.6317,57574.725
320.8132,57634.645
320.9947,57689.65
321.1761,57738.345
321.3576,57738.595
321.5391,57747.77
321.7205,57792.105
321.9019,57813.51
322.0832,57789.785
322.2646,57762.01
322.4459,57767.93
322.6272,57744.285
322.8085,57739.075
322.9898,57753.975
323.1711,57741.235
323.3523,57734.345
323.5335,57705.875
323.7147,57845.59
323.8959,58037.995
324.0771,58104.57
324.2582,58102.24
324.4393,58127.48
324.6204,58179.865
324.8015,58197.12
324.9826,58293.095
325.1637,58432.015
325.3447,58435.785
325.5257,58436.445
325.7067,58406.93
325.8877,58240.76
326.0686,58172.335
326.2496,58215.005
326.4305,58185.62
326.6114,58256.19
326.7922,58329.64
326.9731,58385.01
327.1539,58410.265
327.3347,58478.01
327.5155,58540.935
327.6963,58644.84
327.8771,58654.41
328.0578,58524.895
328.2385,58336.655
328.4193,58360.91
328.5999,58387.195
328.7806,58356.24
328.9613,58421.04
329.1419,58423.83
329.3225,58497.485
329.5031,58463.49
329.6837,58424.655
329.8642,58377.96
330.0447,58368.16
330.2252,58331.235
330.4057,58267.53
330.5862,58249.83
330.7667,58273.3
330.9471,58321.945
331.1275,58441.955
331.3079,58503.695
331.4883,58646.335
331.6687,58590.64
331.849,58389.11
332.0293,58266.015
332.2096,58215.09
332.3899,58247.87
332.5702,58349.95
332.7504,58431.79
332.9306,58515.34
333.1108,58445.62
333.291,58351.045
333.4712,58321.69
333.6514,58348.01
333.8315,58347.195
334.0116,58356.665
334.1917,58436.295
334.3717,58515.71
334.5518,58550.605
334.7318,58455.265
334.9119,58413.125
335.0918,58455.78
335.2718,58523.035
335.4518,58558.53
335.6317,58601.68
335.8116,58663.245
335.9915,58549.14
336.1714,58358.91
336.3513,58347.025
336.5311,58417.23
336.7109,58516.905
336.8907,58543.305
337.0705,58328.395
337.2502,58124.79
337.43,58074.53
337.6097,58014.525
337.7894,58013.075
337.9691,58028.915
338.1488,58086.425
338.3284,58143.415
338.508,58297.71
338.6877,58441.16
338.8672,58430.695
339.0468,58345.095
339.2263,58262.5
339.4059,58696.55
339.5854,59084.085
339.7649,58593.45
339.9443,58306.46
340.1238,58226.95
340.3032,58246.7
340.4826,58254.195
340.662,58120.595
340.8414,58014.195
341.0207,58035.085
341.2001,58059.485
341.3794,58028.045
341.5587,58105.775
341.738,58165.725
341.9172,58187.75
342.0965,58170.62
342.2757,57999.76
342.4549,57816.57
342.6341,57840.43
342.8132,57903.04
342.9923,58145.9
343.1715,58342.495
343.3506,58282.425
343.5296,57985.855
343.7087,57849.535
343.8878,57780.97
344.0668,57749.58
344.2458,57741.99
344.4248,57646.37
344.6037,57626.195
344.7827,57680.515
344.9616,57677.325
345.1405,57689.895
345.3194,57679.13
345.4982,57609.17
345.6771,57528.38
345.8559,57504.93
346.0347,57486.545
346.2135,57450.885
346.3923,57438.79
346.571,57361.355
346.7498,57335.465
346.9285,57432.83
347.1071,57356.805
347.2859,57225.45
347.4645,57259.055
347.6431,57302.355
347.8217,57333.23
348.0003,57246.665
348.1789,57227.63
348.3574,57190.11
348.5359,57112.0
348.7145,57030.035
348.893,57053.27
349.0714,57038.035
349.2499,56912.145
349.4283,56807.825
349.6068,56681.695
349.7852,56644.18
349.9635,56713.54
350.1419,56705.16
350.3202,56652.7
350.4985,56524.8
350.6768,56417.175
350.8551,56364.005
351.0334,56334.05
351.2116,56297.315
351.3898,56286.03
351.568,56197.59
351.7462,56229.745
351.9243,56183.075
352.1025,56068.655
352.2806,55964.055
352.4587,55909.705
352.6368,55841.195
352.8148,55758.145
352.9929,55718.965
353.1709,55764.855
353.3489,55764.095
353.5268,55693.325
353.7048,55598.765
353.8828,55556.675
354.0607,55453.49
354.2386,55439.52
354.4165,55399.96
354.5943,55343.435
354.7722,55335.33
354.95,55438.85
355.1278,55423.265
355.3056,55264.22
355.4833,55051.155
355.6611,54879.935
355.8388,54738.63
356.0165,54698.83
356.1942,54758.325
356.3719,54835.83
356.5495,54738.66
356.7271,54664.89
356.9047,54614.775
357.0823,54590.115
357.2599,54637.12
357.4374,54570.79
357.6149,54410.5
357.7924,54265.95
357.9699,54246.09
358.1474,54145.79
358.3248,54004.45
358.5023,53959.675
358.6797,53818.05
358.8571,53770.3
359.0344,53728.355
359.2118,53661.825
359.3891,53678.22
359.5664,53544.32
359.7437,53519.285
359.9209,53498.69
360.0982,53335.93
360.2754,53106.14
360.4526,53147.45
360.6298,53117.805
360.807,53044.53
360.9841,53023.025
361.1613,53156.06
361.3383,53498.91
361.5154,53455.15
361.6925,53478.92
361.8695,53284.89
362.0466,53086.03
362.2236,52862.335
362.4005,52666.43
362.5775,52433.505
362.7545,52340.055
362.9314,52194.21
363.1083,52277.73
363.2852,52912.375
363.462,52797.555
363.6389,52534.425
363.8157,52214.67
363.9925,51953.575
364.1693,51806.58
364.346,51664.17
364.5228,51779.74
364.6996,52040.27
364.8762,52042.81
365.0529,52147.715
365.2296,52400.44
365.4062,52165.345
365.5829,52098.865
365.7595,52102.455
365.9361,51993.07
366.1126,51955.88
366.2892,53366.55
366.4657,55069.845
366.6422,55244.07
366.8186,54109.115
366.9951,53821.54
367.1716,53086.7
367.348,54283.0
367.5244,54527.43
367.7008,53419.595
367.8772,52565.915
368.0535,52858.68
368.2298,55187.785
368.4061,56452.425
368.5824,55117.46
368.7586,54046.655
368.9349,53351.74
369.1111,52150.625
369.2873,51427.205
369.4635,51363.525
369.6396,51293.33
369.8158,51427.155
369.9919,52309.87
370.168,53620.34
370.3441,53273.17
370.5202,52016.505
370.6962,51174.98
370.8722,50796.225
371.0482,50801.955
371.2242,51099.44
371.4002,51736.29
371.5761,51802.39
371.752,51411.185
371.9279,51412.415
372.1038,51435.79
372.2796,51247.285
372.4555,51244.11
372.6313,51214.895
372.8071,50900.72
372.9829,50891.295
373.1586,51328.47
373.3344,51200.255
373.5101,50695.215
373.6858,50605.84
373.8615,50446.025
374.0371,50799.59
374.2127,51296.325
374.3884,50871.1
374.564,50549.22
374.7395,50384.17
374.9151,50415.67
375.0906,51345.795
375.2661,52043.08
375.4416,51351.935
375.6171,51352.81
375.7925,51427.295
375.968,51489.17
376.1434,51259.81
376.3188,51231.045
376.4941,51223.325
376.6695,51344.4
376.8448,51596.5
377.0201,51973.015
377.1954,52246.075
377.3707,51928.95
377.5459,52327.325
377.7212,53142.42
377.8964,54378.335
378.0715,54526.85
378.2467,54126.875
378.4218,53363.47
378.597,52327.695
378.7721,52309.05
378.9472,52556.48
379.1222,54990.245
379.2973,55173.32
379.4723,55965.265
379.6473,59374.065
379.8223,59899.115
379.9972,57001.415
380.1722,55420.365
380.3471,55222.105
380.522,53381.83
380.6969,52621.21
380.8717,52963.845
381.0466,52612.005
381.2214,53438.98
381.3962,53744.995
381.571,52993.795
381.7457,52543.985
381.9204,52722.985
382.0952,52403.79
382.2699,53085.755
382.4445,53866.725
382.6192,54608.065
382.7938,55362.215
382.9685,55958.615
383.1431,54996.205
383.3176,53449.045
383.4922,52729.095
383.6667,53298.065
383.8412,52943.385
384.0157,52667.51
384.1902,52949.855
384.3646,52821.21
384.5391,53043.695
384.7134,54269.8
384.8878,56770.49
385.0622,57867.73
385.2365,55443.345
385.4109,53882.185
385.5852,53591.55
385.7594,55909.695
385.9337,59478.895
386.1079,60820.375
386.2822,62520.185
386.4564,62219.86
386.6306,59176.215
386.8047,58882.93
386.9789,60289.0
387.153,62466.765
387.3271,63067.115
387.5012,60987.84
387.6752,59769.195
387.8492,60837.09
388.0233,60551.895
388.1972,57553.72
388.3712,56855.43
388.5452,57075.76
388.7191,58586.085
388.893,61778.375
389.0669,61266.865
389.2408,56019.795
389.4146,53051.13
389.5884,51938.53
389.7623,52430.155
389.9361,52786.84
390.1098,52467.2
390.2835,52515.74
390.4573,52339.255
390.631,52390.59
390.8047,52806.34
390.9784,53054.755
391.152,52563.78
391.3256,52487.58
391.4992,52313.115
391.6728,52664.245
391.8464,53935.465
392.0199,53651.395
392.1934,52694.635
392.3669,53159.145
392.5403,54199.975
392.7138,55263.915
392.8873,55867.05
393.0607,54957.06
393.2341,54622.21
393.4074,54656.34
393.5808,53917.955
393.7542,54114.505
393.9274,54291.73
394.1007,53868.96
394.274,55802.96
394.4472,56810.585
394.6205,58473.275
394.7937,59474.045
394.9668,59725.865
395.14,58568.83
395.3131,55301.265
395.4863,53792.3
395.6594,53851.04
395.8325,53684.3
396.0055,54707.715
396.1786,55284.81
396.3516,56001.8
396.5246,54420.97
396.6975,52882.67
396.8705,53468.43
397.0434,55727.71
397.2163,54413.055
397.3892,53896.7
397.5621,54524.775
397.735,56132.855
397.9077,57498.5
398.0806,57203.925
398.2534,59197.47
398.4261,59251.14
398.5989,57103.195
398.7716,57789.865
398.9443,59509.845
399.117,63227.39
399.2896,64705.56
399.4623,62869.8
399.6349,59760.295
399.8075,58245.07
399.9801,55744.855
400.1526,54782.885
400.3252,54074.955
400.4977,54415.12
400.6702,55150.685
400.8427,53155.115
401.0151,52631.425
401.1875,51497.715
401.36,51523.535
401.5323,51148.955
401.7047,50729.655
401.877,51302.05
402.0494,51818.495
402.2216,52880.16
402.394,52697.215
402.5662,53192.315
402.7385,56016.445
402.9107,55452.77
403.0829,53627.74
403.2551,52654.12
403.4272,52101.39
403.5994,52371.255
403.7715,52903.685
403.9436,53571.845
404.1156,53361.43
