Timestamp,02/20/2024 08:55:38
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3113.64
218.2508,3182.66
218.442,3249.955
218.6332,3323.42
218.8244,3394.92
219.0156,3471.755
219.2067,3555.33
219.3979,3636.63
219.589,3720.585
219.7801,3807.27
219.9712,3897.165
220.1623,3991.84
220.3533,4090.12
220.5444,4191.52
220.7354,4291.85
220.9264,4395.185
221.1174,4508.385
221.3083,4623.66
221.4993,4732.32
221.6902,4842.92
221.8812,4967.185
222.0721,5092.65
222.263,5218.965
222.4538,5351.085
222.6447,5486.645
222.8355,5623.485
223.0264,5759.73
223.2172,5901.445
223.408,6049.365
223.5987,6200.105
223.7895,6352.595
223.9802,6511.045
224.1709,6668.045
224.3616,6837.645
224.5524,7005.42
224.743,7176.535
224.9337,7343.93
225.1243,7531.905
225.315,7710.07
225.5056,7884.065
225.6962,8072.675
225.8867,8262.73
226.0773,8452.415
226.2678,8648.58
226.4584,8849.67
226.6489,9051.435
226.8394,9247.675
227.0298,9463.365
227.2203,9685.42
227.4108,9914.66
227.6012,10137.525
227.7916,10354.1
227.982,10579.52
228.1723,10807.08
228.3627,11040.885
228.5531,11271.505
228.7434,11510.28
228.9337,11751.8
229.124,12005.505
229.3143,12256.69
229.5045,12530.64
229.6948,12801.555
229.885,13076.26
230.0752,13358.93
230.2654,13635.425
230.4556,13916.745
230.6457,14193.82
230.8358,14472.49
231.026,14756.12
231.2161,15037.935
231.4062,15328.465
231.5963,15607.0
231.7863,15902.095
231.9764,16219.415
232.1664,16539.335
232.3564,16864.165
232.5464,17180.235
232.7364,17500.185
232.9263,17812.55
233.1163,18146.09
233.3062,18486.58
233.4961,18841.895
233.686,19176.37
233.8758,19483.49
234.0657,19795.915
234.2555,20136.415
234.4454,20483.545
234.6352,20822.05
234.825,21162.825
235.0147,21489.07
235.2045,21828.615
235.3942,22159.085
235.5839,22498.2
235.7737,22826.74
235.9633,23166.06
236.153,23531.995
236.3427,23890.29
236.5323,24235.1
236.7219,24564.16
236.9115,24867.095
237.1011,25187.675
237.2907,25549.955
237.4803,25900.66
237.6698,26230.875
237.8593,26577.225
238.0488,26916.185
238.2383,27260.405
238.4278,27601.57
238.6172,27968.845
238.8066,28313.635
238.9961,28665.83
239.1855,29026.915
239.3748,29376.565
239.5642,29698.345
239.7536,30044.25
239.9429,30379.08
240.1322,30692.14
240.3215,31018.74
240.5108,31350.9
240.7001,31698.965
240.8893,32026.465
241.0786,32344.855
241.2677,32657.23
241.457,33006.065
241.6461,33273.675
241.8353,33558.715
242.0244,33840.955
242.2136,34124.91
242.4027,34425.22
242.5918,34710.19
242.7809,34950.53
242.9699,35105.095
243.159,35334.89
243.348,35702.79
243.537,36066.72
243.726,36361.945
243.915,36615.26
244.1039,36857.44
244.2929,36963.945
244.4818,37136.78
244.6707,37434.76
244.8596,37799.325
245.0485,38130.695
245.2373,38450.375
245.4262,38735.95
245.615,39011.375
245.8038,39218.125
245.9926,39482.42
246.1814,39658.425
246.3701,39677.61
246.5589,39817.015
246.7476,40097.695
246.9363,40452.405
247.1249,40735.8
247.3136,41026.895
247.5023,41279.96
247.6909,41555.03
247.8795,41807.885
248.0681,42039.975
248.2567,42299.905
248.4453,42511.965
248.6338,42705.51
248.8224,42703.355
249.0109,42691.245
249.1994,42922.22
249.3878,43225.93
249.5763,43499.425
249.7648,43738.665
249.9532,43966.01
250.1416,44251.265
250.33,44512.25
250.5183,44748.0
250.7067,44930.655
250.8951,45079.775
251.0834,45252.76
251.2717,45413.935
251.46,45549.51
251.6483,45669.945
251.8365,45702.135
252.0247,45678.945
252.213,45866.97
252.4012,46063.115
252.5894,46324.675
252.7775,46482.895
252.9657,46637.835
253.1538,46847.925
253.3419,46997.2
253.53,47093.07
253.7181,47229.205
253.9062,47340.24
254.0942,47458.855
254.2823,47533.075
254.4703,47619.32
254.6583,47723.7
254.8463,47810.23
255.0342,47852.56
255.2222,47886.75
255.4101,47846.635
255.598,47841.575
255.7859,47967.12
255.9738,48145.89
256.1616,48323.29
256.3495,48503.345
256.5373,48634.92
256.7251,48830.81
256.9129,48944.41
257.1006,49037.86
257.2884,49169.785
257.4761,49303.31
257.6638,49375.265
257.8515,49398.86
258.0392,49462.34
258.2269,49509.395
258.4146,49552.655
258.6022,49610.31
258.7898,49605.715
258.9774,49633.325
259.165,49704.785
259.3525,49727.985
259.5401,49769.525
259.7276,49856.71
259.9151,49920.485
260.1026,49973.355
260.2901,50062.745
260.4776,50141.06
260.665,50278.905
260.8524,50393.68
261.0398,50515.55
261.2272,50546.135
261.4146,50543.215
261.6019,50584.745
261.7893,50648.48
261.9766,50680.185
262.1639,50744.02
262.3512,50728.23
262.5384,50716.02
262.7257,50720.73
262.9129,50747.515
263.1001,50755.83
263.2873,50834.065
263.4745,50861.67
263.6617,50769.87
263.8488,50798.52
264.0359,50840.55
264.2231,50857.125
264.4101,50889.635
264.5972,50918.35
264.7842,50942.87
264.9713,50940.365
265.1583,50931.39
265.3453,50938.755
265.5323,50978.015
265.7193,51015.97
265.9062,51079.905
266.0931,51093.34
266.2801,51091.825
266.4669,51125.785
266.6538,51169.88
266.8407,51221.07
267.0276,51185.615
267.2143,51151.87
267.4012,51182.43
267.588,51114.885
267.7747,51108.835
267.9615,51117.005
268.1482,51103.15
268.3349,51108.315
268.5217,51087.82
268.7083,51035.51
268.895,51021.85
269.0817,51052.74
269.2682,51042.395
269.4549,50977.725
269.6415,50876.35
269.8281,50863.915
270.0146,50914.675
270.2012,50924.79
270.3877,50954.485
270.5742,50951.09
270.7607,50942.11
270.9472,50932.555
271.1336,50914.47
271.32,50886.195
271.5065,50855.75
271.6929,50845.695
271.8792,50892.0
272.0656,50887.645
272.252,50907.42
272.4383,50918.245
272.6246,50903.64
272.8109,50892.87
272.9972,50975.15
273.1835,51029.445
273.3697,51073.005
273.5559,51090.295
273.7421,51104.215
273.9283,51107.215
274.1145,51111.525
274.3007,51122.835
274.4868,51162.555
274.6729,51242.79
274.859,51275.455
275.0451,51287.895
275.2311,51187.59
275.4172,51230.84
275.6032,51273.145
275.7892,51342.335
275.9752,51360.68
276.1612,51410.96
276.3472,51384.99
276.5331,51379.55
276.719,51404.675
276.9049,51422.83
277.0908,51396.705
277.2767,51415.865
277.4625,51455.685
277.6484,51463.97
277.8342,51447.165
278.02,51476.205
278.2057,51543.225
278.3915,51625.435
278.5772,51660.39
278.763,51636.91
278.9487,51723.725
279.1343,51809.455
279.32,51805.715
279.5057,51774.065
279.6913,51682.42
279.877,51692.09
280.0625,51711.42
280.2481,51669.88
280.4337,51653.62
280.6192,51747.755
280.8048,51827.18
280.9903,51814.205
281.1758,51789.99
281.3612,51746.01
281.5467,51763.015
281.7321,51852.715
281.9175,51910.86
282.1029,51921.915
282.2884,51958.395
282.4737,51929.025
282.6591,51899.14
282.8444,51925.295
283.0297,51961.94
283.215,52002.405
283.4002,52025.985
283.5855,52004.205
283.7707,51925.38
283.956,51927.59
284.1412,51945.22
284.3264,52018.965
284.5115,52130.385
284.6967,52200.285
284.8818,52189.64
285.0669,52145.83
285.252,52200.825
285.4371,52255.81
285.6222,52243.56
285.8072,52254.47
285.9922,52269.63
286.1772,52340.425
286.3622,52426.675
286.5472,52416.565
286.7321,52392.7
286.9171,52492.525
287.102,52549.18
287.2869,52650.445
287.4717,52777.015
287.6566,52827.52
287.8415,52886.565
288.0263,52921.715
288.2111,52861.475
288.3959,52822.17
288.5806,52875.725
288.7654,52946.575
288.9501,53122.83
289.1348,53205.64
289.3195,53252.765
289.5042,53322.31
289.6889,53442.395
289.8735,53400.905
290.0581,53425.94
290.2428,53397.66
290.4273,53461.435
290.6119,53584.79
290.7965,53641.245
290.981,53701.225
291.1655,53747.07
291.35,53675.9
291.5345,53653.73
291.719,53717.51
291.9034,53806.935
292.0878,53944.8
292.2722,53991.95
292.4566,54005.92
292.641,54087.175
292.8253,54150.6
293.0096,54179.195
293.194,54266.635
293.3783,54327.095
293.5626,54432.095
293.7468,54505.105
293.9311,54579.615
294.1153,54561.785
294.2995,54468.665
294.4837,54442.725
294.6678,54436.255
294.852,54456.45
295.0361,54545.06
295.2202,54632.215
295.4043,54739.725
295.5884,54784.995
295.7725,54850.7
295.9565,54885.255
296.1405,54848.505
296.3246,54873.31
296.5085,55017.425
296.6925,55168.72
296.8764,55217.725
297.0603,55246.025
297.2443,55276.915
297.4282,55273.0
297.612,55271.95
297.7959,55276.77
297.9797,55308.595
298.1635,55303.53
298.3474,55467.845
298.5311,55601.405
298.7149,55585.67
298.8987,55546.585
299.0823,55568.82
299.2661,55546.52
299.4498,55454.83
299.6334,55522.57
299.8171,55612.055
300.0007,55662.295
300.1843,55720.675
300.368,55766.465
300.5515,55794.0
300.7351,55815.985
300.9186,55859.91
301.1021,55856.44
301.2857,55925.715
301.4691,55982.32
301.6526,56078.32
301.8361,56077.425
302.0195,56082.28
302.2029,56127.59
302.3863,56192.85
302.5697,56194.245
302.753,56280.105
302.9364,56393.285
303.1197,56524.965
303.303,56562.78
303.4863,56547.465
303.6696,56462.45
303.8528,56434.945
304.036,56458.29
304.2192,56554.245
304.4024,56604.86
304.5856,56583.43
304.7688,56628.135
304.9519,56696.835
305.135,56728.115
305.3181,56761.31
305.5012,56799.975
305.6842,56892.005
305.8673,56956.28
306.0504,56930.335
306.2333,56854.76
306.4163,56901.1
306.5993,56908.03
306.7822,56975.605
306.9652,57039.405
307.1481,57033.705
307.331,57040.785
307.5139,57054.17
307.6967,57034.24
307.8796,57067.84
308.0624,57104.555
308.2452,57075.7
308.428,57078.91
308.6107,57124.32
308.7935,57119.36
308.9762,57145.215
309.1589,57184.875
309.3416,57219.16
309.5243,57234.965
309.7069,57270.615
309.8896,57268.465
310.0721,57283.685
310.2548,57335.245
310.4373,57374.93
310.6199,57461.835
310.8024,57462.62
310.985,57499.91
311.1674,57451.365
311.3499,57402.865
311.5324,57467.415
311.7148,57579.415
311.8973,57569.65
312.0797,57614.07
312.2621,57641.315
312.4445,57627.665
312.6268,57611.63
312.8091,57677.435
312.9915,57621.745
313.1738,57633.07
313.356,57605.34
313.5383,57573.265
313.7206,57606.17
313.9027,57570.875
314.085,57595.68
314.2672,57631.65
314.4493,57675.915
314.6314,57751.98
314.8136,57821.245
314.9957,57798.425
315.1778,57752.92
315.3598,57791.635
315.5419,57844.235
315.724,57887.06
315.9059,57906.105
316.088,57896.815
316.2699,57984.525
316.4519,58034.305
316.6338,58010.955
316.8157,57909.05
316.9977,57908.49
317.1795,58010.225
317.3614,58105.595
317.5432,58186.975
317.7251,58215.09
317.9069,58087.635
318.0887,58065.6
318.2704,58008.365
318.4522,58059.7
318.6339,58145.475
318.8156,58283.58
318.9973,58277.45
319.179,58334.03
319.3607,58423.585
319.5423,58492.11
319.7239,58498.125
319.9055,58473.625
320.0871,58502.825
320.2687,58540.045
320.4502,58533.83
320.6317,58459.86
320.8132,58519.61
320.9947,58597.225
321.1761,58643.825
321.3576,58656.825
321.5391,58668.86
321.7205,58712.11
321.9019,58739.64
322.0832,58727.8
322.2646,58720.37
322.4459,58723.7
322.6272,58720.995
322.8085,58704.095
322.9898,58738.285
323.1711,58709.15
323.3523,58711.605
323.5335,58655.14
323.7147,58805.44
323.8959,59008.51
324.0771,59087.92
324.2582,59107.795
324.4393,59135.635
324.6204,59197.76
324.8015,59239.81
324.9826,59354.375
325.1637,59487.82
325.3447,59494.395
325.5257,59502.13
325.7067,59491.345
325.8877,59347.67
326.0686,59284.895
326.2496,59338.735
326.4305,59325.54
326.6114,59383.455
326.7922,59426.755
326.9731,59468.81
327.1539,59494.125
327.3347,59555.655
327.5155,59632.05
327.6963,59766.315
327.8771,59809.725
328.0578,59719.1
328.2385,59566.63
328.4193,59558.39
328.5999,59589.54
328.7806,59564.25
328.9613,59586.395
329.1419,59582.24
329.3225,59618.465
329.5031,59602.015
329.6837,59582.095
329.8642,59551.29
330.0447,59550.02
330.2252,59512.01
330.4057,59455.065
330.5862,59447.79
330.7667,59480.505
330.9471,59538.585
331.1275,59722.0
331.3079,59816.08
331.4883,59948.805
331.6687,59881.285
331.849,59719.65
332.0293,59585.675
332.2096,59503.59
332.3899,59520.04
332.5702,59609.245
332.7504,59700.99
332.9306,59806.275
333.1108,59761.53
333.291,59658.185
333.4712,59634.885
333.6514,59695.74
333.8315,59695.29
334.0116,59702.275
334.1917,59787.16
334.3717,59861.7
334.5518,59897.235
334.7318,59834.94
334.9119,59798.49
335.0918,59855.555
335.2718,59907.31
335.4518,59939.4
335.6317,60001.48
335.8116,60059.915
335.9915,59963.86
336.1714,59830.525
336.3513,59796.085
336.5311,59833.545
336.7109,59958.375
336.8907,59973.365
337.0705,59811.765
337.2502,59608.265
337.43,59534.325
337.6097,59463.49
337.7894,59442.69
337.9691,59471.25
338.1488,59535.945
338.3284,59593.205
338.508,59742.74
338.6877,59879.565
338.8672,59892.87
339.0468,59802.47
339.2263,59790.17
339.4059,60268.81
339.5854,60455.315
339.7649,60141.02
339.9443,59916.625
340.1238,59767.475
340.3032,59735.15
340.4826,59758.505
340.662,59645.485
340.8414,59540.035
341.0207,59537.885
341.2001,59561.01
341.3794,59548.22
341.5587,59620.665
341.738,59682.57
341.9172,59709.56
342.0965,59670.405
342.2757,59538.22
342.4549,59364.165
342.6341,59355.15
342.8132,59459.465
342.9923,59662.31
343.1715,59868.42
343.3506,59772.56
343.5296,59565.355
343.7087,59446.93
343.8878,59355.535
344.0668,59341.205
344.2458,59340.92
344.4248,59235.46
344.6037,59196.72
344.7827,59256.8
344.9616,59238.845
345.1405,59227.97
345.3194,59228.175
345.4982,59170.385
345.6771,59095.55
345.8559,59083.2
346.0347,59071.11
346.2135,59024.15
346.3923,59000.61
346.571,58930.87
346.7498,58905.345
346.9285,58991.525
347.1071,58929.505
347.2859,58813.58
347.4645,58855.66
347.6431,58918.335
347.8217,58943.33
348.0003,58824.895
348.1789,58819.76
348.3574,58795.68
348.5359,58709.31
348.7145,58633.7
348.893,58652.96
349.0714,58645.86
349.2499,58537.385
349.4283,58433.275
349.6068,58295.425
349.7852,58264.96
349.9635,58310.5
350.1419,58292.07
350.3202,58250.8
350.4985,58121.12
350.6768,58025.975
350.8551,57975.18
351.0334,57960.28
351.2116,57916.105
351.3898,57891.925
351.568,57823.36
351.7462,57826.785
351.9243,57787.565
352.1025,57675.75
352.2806,57582.205
352.4587,57552.62
352.6368,57488.495
352.8148,57377.23
352.9929,57337.195
353.1709,57389.93
353.3489,57390.84
353.5268,57302.095
353.7048,57216.215
353.8828,57165.075
354.0607,57064.025
354.2386,57053.445
354.4165,57013.895
354.5943,56954.885
354.7722,56942.995
354.95,57036.52
355.1278,57011.23
355.3056,56851.305
355.4833,56657.3
355.6611,56495.155
355.8388,56383.805
356.0165,56345.505
356.1942,56377.325
356.3719,56441.21
356.5495,56381.165
356.7271,56319.155
356.9047,56234.675
357.0823,56247.23
357.2599,56284.775
357.4374,56184.365
357.6149,56037.1
357.7924,55908.27
357.9699,55895.27
358.1474,55789.97
358.3248,55672.595
358.5023,55628.385
358.6797,55480.285
358.8571,55425.335
359.0344,55341.75
359.2118,55284.345
359.3891,55241.535
359.5664,55109.08
359.7437,55103.835
359.9209,55092.39
360.0982,54851.36
360.2754,54700.295
360.4526,54764.325
360.6298,54717.76
360.807,54666.27
360.9841,54680.255
361.1613,54845.715
361.3383,55025.305
361.5154,55039.185
361.6925,55034.595
361.8695,54905.865
362.0466,54654.575
362.2236,54487.175
362.4005,54237.565
362.5775,54027.63
362.7545,53886.53
362.9314,53768.95
363.1083,53979.53
363.2852,54504.81
363.462,54229.27
363.6389,54064.065
363.8157,53798.085
363.9925,53531.43
364.1693,53364.71
364.346,53238.435
364.5228,53398.745
364.6996,53596.44
364.8762,53632.495
365.0529,53723.175
365.2296,53900.745
365.4062,53646.36
365.5829,53644.195
365.7595,53674.51
365.9361,53436.875
366.1126,53668.29
366.2892,55185.21
366.4657,56542.1
366.6422,56199.345
366.8186,55729.525
366.9951,55300.515
367.1716,54825.83
367.348,56117.36
367.5244,55627.955
367.7008,54836.165
367.8772,54191.675
368.0535,55002.825
368.2298,56869.12
368.4061,57584.1
368.5824,56212.585
368.7586,55752.89
368.9349,54916.23
369.1111,53635.525
369.2873,53087.15
369.4635,53034.49
369.6396,52815.685
369.8158,53050.37
369.9919,53985.66
370.168,55084.915
370.3441,54356.49
370.5202,53496.31
370.6962,52879.905
370.8722,52504.93
371.0482,52384.73
371.2242,52683.99
371.4002,53224.155
371.5761,53131.535
371.752,52934.14
371.9279,53037.305
372.1038,53024.555
372.2796,52797.28
372.4555,52797.895
372.6313,52680.225
372.8071,52435.35
372.9829,52523.365
373.1586,52953.735
373.3344,52577.825
373.5101,52324.03
373.6858,52243.395
373.8615,52105.15
374.0371,52474.445
374.2127,52720.86
374.3884,52304.94
374.564,52138.49
374.7395,52047.92
374.9151,52124.555
375.0906,53126.12
375.2661,53233.04
375.4416,52752.14
375.6171,52944.05
375.7925,53049.685
375.968,52979.645
376.1434,52742.645
376.3188,52779.995
376.4941,52833.025
376.6695,52885.455
376.8448,53167.515
377.0201,53517.715
377.1954,53599.91
377.3707,53463.95
377.5459,53949.385
377.7212,54806.27
377.8964,55799.375
378.0715,55683.61
378.2467,55459.04
378.4218,54690.245
378.597,53964.405
378.7721,53926.725
378.9472,54457.52
379.1222,56495.825
379.2973,56317.725
379.4723,57781.315
379.6473,61065.455
379.8223,60646.695
379.9972,58360.415
380.1722,57454.6
380.3471,56735.08
380.522,54829.71
380.6969,54450.075
380.8717,54626.865
381.0466,54073.285
381.2214,55170.48
381.3962,54978.055
381.571,54491.09
381.7457,54219.11
381.9204,54361.88
382.0952,54007.31
382.2699,54913.715
382.4445,55439.165
382.6192,56188.575
382.7938,57042.51
382.9685,57268.28
383.1431,56291.145
383.3176,55022.62
383.4922,54800.86
383.6667,55025.92
383.8412,54450.715
384.0157,54405.11
384.1902,54622.205
384.3646,54308.83
384.5391,54869.57
384.7134,56057.39
384.8878,58574.25
385.0622,58628.26
385.2365,56490.03
385.4109,55796.04
385.5852,55695.2
385.7594,58362.67
385.9337,60612.395
386.1079,62139.355
386.2822,64142.405
386.4564,63809.98
386.6306,62303.385
386.8047,61952.22
386.9789,62713.425
387.153,64781.495
387.3271,65143.475
387.5012,64343.67
387.6752,63883.625
387.8492,64471.445
388.0233,63468.325
388.1972,61121.745
388.3712,59356.99
388.5452,59062.435
388.7191,60370.725
388.893,63122.24
389.0669,62034.09
389.2408,57835.7
389.4146,55178.985
389.5884,54020.785
389.7623,54175.055
389.9361,53995.595
390.1098,53806.555
390.2835,53952.085
390.4573,53819.625
390.631,53866.195
390.8047,54284.26
390.9784,54231.505
391.152,53895.47
391.3256,53856.225
391.4992,53659.12
391.6728,54241.725
391.8464,55181.205
392.0199,54662.9
392.1934,54111.145
392.3669,54973.41
392.5403,55702.395
392.7138,56703.235
392.8873,56929.2
393.0607,56279.1
393.2341,56357.815
393.4074,56134.0
393.5808,55453.08
393.7542,55826.695
393.9274,55466.1
394.1007,55637.08
394.274,57196.475
394.4472,58263.655
394.6205,59555.09
394.7937,60427.425
394.9668,60714.545
395.14,59338.925
395.3131,56431.19
395.4863,55550.015
395.6594,55307.21
395.8325,54883.66
396.0055,55829.465
396.1786,56541.475
396.3516,56724.435
396.5246,55369.355
396.6975,54241.715
396.8705,55724.895
397.0434,56538.845
397.2163,55336.035
397.3892,55152.95
397.5621,56147.525
397.735,57293.005
397.9077,58187.775
398.0806,57897.475
398.2534,60403.995
398.4261,59364.54
398.5989,58255.115
398.7716,58583.645
398.9443,61175.935
399.117,63742.95
399.2896,64783.87
399.4623,63188.035
399.6349,61524.92
399.8075,59619.095
399.9801,56562.28
400.1526,55497.535
400.3252,55084.655
400.4977,55516.365
400.6702,55299.69
400.8427,53786.285
401.0151,53254.06
401.1875,52395.105
401.36,52251.58
401.5323,51626.11
401.7047,51425.915
401.877,51967.15
402.0494,52494.685
402.2216,53281.29
402.394,53062.995
402.5662,54167.59
402.7385,56266.415
402.9107,55312.215
403.0829,54002.045
403.2551,53345.86
403.4272,53075.66
403.5994,52869.575
403.7715,53478.61
403.9436,53650.815
404.1156,53759.995
