Timestamp,02/20/2024 04:01:08
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3091.085
218.2508,3159.575
218.442,3225.15
218.6332,3298.71
218.8244,3371.525
219.0156,3448.37
219.2067,3529.315
219.3979,3609.335
219.589,3693.74
219.7801,3781.135
219.9712,3870.14
220.1623,3962.63
220.3533,4061.885
220.5444,4158.415
220.7354,4259.295
220.9264,4363.45
221.1174,4477.635
221.3083,4589.015
221.4993,4700.065
221.6902,4812.03
221.8812,4932.645
222.0721,5057.155
222.263,5182.605
222.4538,5314.62
222.6447,5447.305
222.8355,5585.54
223.0264,5722.505
223.2172,5862.05
223.408,6011.085
223.5987,6161.06
223.7895,6312.12
223.9802,6473.1
224.1709,6629.27
224.3616,6795.815
224.5524,6962.71
224.743,7133.635
224.9337,7301.15
225.1243,7488.04
225.315,7665.295
225.5056,7837.655
225.6962,8025.39
225.8867,8212.58
226.0773,8398.45
226.2678,8596.745
226.4584,8798.055
226.6489,9001.505
226.8394,9197.845
227.0298,9410.195
227.2203,9635.125
227.4108,9864.865
227.6012,10089.5
227.7916,10302.895
227.982,10530.175
228.1723,10753.635
228.3627,10993.03
228.5531,11219.27
228.7434,11457.51
228.9337,11699.88
229.124,11949.03
229.3143,12201.93
229.5045,12478.185
229.6948,12748.63
229.885,13022.775
230.0752,13310.16
230.2654,13585.935
230.4556,13865.125
230.6457,14138.18
230.8358,14422.405
231.026,14702.71
231.2161,14987.05
231.4062,15274.05
231.5963,15555.99
231.7863,15858.14
231.9764,16171.26
232.1664,16486.355
232.3564,16816.115
232.5464,17135.355
232.7364,17453.02
232.9263,17771.03
233.1163,18102.61
233.3062,18440.705
233.4961,18806.125
233.686,19142.365
233.8758,19447.44
234.0657,19763.915
234.2555,20113.4
234.4454,20456.86
234.6352,20800.09
234.825,21139.02
235.0147,21462.925
235.2045,21803.195
235.3942,22138.13
235.5839,22483.53
235.7737,22816.12
235.9633,23151.055
236.153,23516.64
236.3427,23883.06
236.5323,24228.555
236.7219,24566.375
236.9115,24870.21
237.1011,25193.975
237.2907,25553.115
237.4803,25909.915
237.6698,26246.38
237.8593,26593.395
238.0488,26935.96
238.2383,27285.84
238.4278,27629.89
238.6172,28009.125
238.8066,28354.365
238.9961,28702.55
239.1855,29072.94
239.3748,29419.23
239.5642,29748.34
239.7536,30106.92
239.9429,30446.105
240.1322,30760.155
240.3215,31094.215
240.5108,31432.035
240.7001,31777.6
240.8893,32104.785
241.0786,32430.875
241.2677,32754.02
241.457,33111.705
241.6461,33376.04
241.8353,33658.435
242.0244,33950.24
242.2136,34229.825
242.4027,34536.27
242.5918,34826.955
242.7809,35083.515
242.9699,35231.4
243.159,35476.105
243.348,35836.29
243.537,36219.505
243.726,36513.21
243.915,36777.505
244.1039,37022.035
244.2929,37131.44
244.4818,37298.76
244.6707,37599.025
244.8596,37966.945
245.0485,38314.705
245.2373,38633.955
245.4262,38940.055
245.615,39214.255
245.8038,39416.525
245.9926,39696.175
246.1814,39879.325
246.3701,39879.68
246.5589,40013.07
246.7476,40310.465
246.9363,40677.15
247.1249,40966.28
247.3136,41268.285
247.5023,41528.32
247.6909,41806.855
247.8795,42060.135
248.0681,42304.815
248.2567,42550.16
248.4453,42774.595
248.6338,42981.68
248.8224,42995.825
249.0109,42967.25
249.1994,43196.565
249.3878,43507.225
249.5763,43788.535
249.7648,44033.435
249.9532,44269.3
250.1416,44552.73
250.33,44817.985
250.5183,45053.125
250.7067,45230.5
250.8951,45387.67
251.0834,45568.83
251.2717,45736.91
251.46,45883.945
251.6483,46016.185
251.8365,46047.89
252.0247,45995.65
252.213,46204.9
252.4012,46397.315
252.5894,46663.56
252.7775,46827.705
252.9657,46981.9
253.1538,47196.91
253.3419,47361.58
253.53,47454.395
253.7181,47600.615
253.9062,47717.485
254.0942,47823.865
254.2823,47900.63
254.4703,47990.07
254.6583,48085.78
254.8463,48182.87
255.0342,48228.47
255.2222,48273.615
255.4101,48239.185
255.598,48221.955
255.7859,48352.33
255.9738,48525.085
256.1616,48699.495
256.3495,48885.1
256.5373,49014.975
256.7251,49202.965
256.9129,49330.28
257.1006,49421.385
257.2884,49561.515
257.4761,49694.51
257.6638,49764.925
257.8515,49783.745
258.0392,49848.605
258.2269,49891.74
258.4146,49948.49
258.6022,50018.005
258.7898,50017.21
258.9774,50043.34
259.165,50104.69
259.3525,50113.69
259.5401,50135.285
259.7276,50215.24
259.9151,50287.62
260.1026,50351.83
260.2901,50449.1
260.4776,50529.04
260.665,50674.745
260.8524,50792.495
261.0398,50904.225
261.2272,50927.445
261.4146,50915.38
261.6019,50951.765
261.7893,51014.195
261.9766,51051.05
262.1639,51114.905
262.3512,51101.515
262.5384,51097.52
262.7257,51093.505
262.9129,51109.85
263.1001,51111.3
263.2873,51181.05
263.4745,51212.995
263.6617,51110.92
263.8488,51142.075
264.0359,51185.57
264.2231,51206.585
264.4101,51235.7
264.5972,51275.575
264.7842,51283.875
264.9713,51279.09
265.1583,51258.43
265.3453,51279.895
265.5323,51310.505
265.7193,51352.935
265.9062,51417.1
266.0931,51423.245
266.2801,51407.49
266.4669,51449.06
266.6538,51483.515
266.8407,51524.69
267.0276,51483.775
267.2143,51455.305
267.4012,51487.885
267.588,51417.675
267.7747,51420.855
267.9615,51412.885
268.1482,51387.92
268.3349,51400.335
268.5217,51372.705
268.7083,51309.51
268.895,51294.645
269.0817,51328.85
269.2682,51314.275
269.4549,51249.77
269.6415,51154.495
269.8281,51139.22
270.0146,51176.7
270.2012,51197.325
270.3877,51218.795
270.5742,51204.94
270.7607,51188.805
270.9472,51181.99
271.1336,51161.59
271.32,51128.08
271.5065,51092.5
271.6929,51083.98
271.8792,51128.025
272.0656,51123.22
272.252,51134.195
272.4383,51148.185
272.6246,51121.995
272.8109,51107.4
272.9972,51191.995
273.1835,51240.59
273.3697,51277.125
273.5559,51299.055
273.7421,51308.105
273.9283,51309.52
274.1145,51300.32
274.3007,51311.71
274.4868,51346.745
274.6729,51432.275
274.859,51462.645
275.0451,51474.43
275.2311,51364.265
275.4172,51405.84
275.6032,51454.68
275.7892,51513.46
275.9752,51522.45
276.1612,51580.46
276.3472,51544.095
276.5331,51543.54
276.719,51557.0
276.9049,51571.35
277.0908,51550.73
277.2767,51566.985
277.4625,51609.52
277.6484,51611.845
277.8342,51587.625
278.02,51608.555
278.2057,51678.365
278.3915,51761.945
278.5772,51793.08
278.763,51771.29
278.9487,51845.5
279.1343,51918.82
279.32,51929.925
279.5057,51898.14
279.6913,51805.215
279.877,51811.105
280.0625,51821.22
280.2481,51783.795
280.4337,51762.44
280.6192,51852.335
280.8048,51931.36
280.9903,51919.555
281.1758,51893.735
281.3612,51856.215
281.5467,51862.005
281.7321,51950.55
281.9175,52003.445
282.1029,52022.13
282.2884,52063.005
282.4737,52019.9
282.6591,51984.005
282.8444,52020.67
283.0297,52039.305
283.215,52085.17
283.4002,52117.03
283.5855,52097.82
283.7707,52010.0
283.956,52017.38
284.1412,52023.7
284.3264,52098.865
284.5115,52196.895
284.6967,52282.935
284.8818,52265.16
285.0669,52231.14
285.252,52266.09
285.4371,52326.93
285.6222,52315.87
285.8072,52323.64
285.9922,52336.815
286.1772,52423.485
286.3622,52495.76
286.5472,52491.01
286.7321,52460.505
286.9171,52562.795
287.102,52618.735
287.2869,52725.97
287.4717,52848.98
287.6566,52899.225
287.8415,52950.8
288.0263,52986.255
288.2111,52919.595
288.3959,52882.085
288.5806,52943.235
288.7654,53013.95
288.9501,53191.94
289.1348,53269.545
289.3195,53319.905
289.5042,53398.115
289.6889,53518.825
289.8735,53473.5
290.0581,53491.445
290.2428,53466.53
290.4273,53521.97
290.6119,53650.995
290.7965,53704.17
290.981,53771.515
291.1655,53816.455
291.35,53742.25
291.5345,53724.01
291.719,53788.495
291.9034,53876.215
292.0878,54018.49
292.2722,54070.485
292.4566,54085.635
292.641,54163.015
292.8253,54222.41
293.0096,54252.32
293.194,54339.565
293.3783,54408.3
293.5626,54512.18
293.7468,54589.92
293.9311,54674.755
294.1153,54645.73
294.2995,54541.76
294.4837,54520.91
294.6678,54513.26
294.852,54535.955
295.0361,54633.44
295.2202,54722.615
295.4043,54833.2
295.5884,54875.605
295.7725,54942.755
295.9565,54976.24
296.1405,54933.855
296.3246,54967.705
296.5085,55110.91
296.6925,55262.155
296.8764,55308.87
297.0603,55342.79
297.2443,55370.86
297.4282,55367.3
297.612,55366.625
297.7959,55376.845
297.9797,55414.11
298.1635,55407.18
298.3474,55568.5
298.5311,55701.62
298.7149,55691.39
298.8987,55646.695
299.0823,55677.28
299.2661,55649.33
299.4498,55563.635
299.6334,55629.64
299.8171,55731.22
300.0007,55772.41
300.1843,55841.605
300.368,55886.865
300.5515,55910.0
300.7351,55942.45
300.9186,55984.86
301.1021,55993.235
301.2857,56059.69
301.4691,56110.82
301.6526,56208.505
301.8361,56214.67
302.0195,56219.56
302.2029,56266.93
302.3863,56333.005
302.5697,56339.795
302.753,56427.165
302.9364,56544.725
303.1197,56671.725
303.303,56716.225
303.4863,56702.585
303.6696,56617.625
303.8528,56590.255
304.036,56623.515
304.2192,56717.34
304.4024,56762.13
304.5856,56744.705
304.7688,56798.73
304.9519,56873.415
305.135,56904.22
305.3181,56929.25
305.5012,56977.69
305.6842,57067.21
305.8673,57127.15
306.0504,57116.695
306.2333,57045.535
306.4163,57078.745
306.5993,57091.06
306.7822,57159.135
306.9652,57237.69
307.1481,57218.475
307.331,57228.495
307.5139,57238.57
307.6967,57238.48
307.8796,57268.755
308.0624,57314.61
308.2452,57273.155
308.428,57279.305
308.6107,57339.27
308.7935,57336.68
308.9762,57355.445
309.1589,57402.26
309.3416,57428.665
309.5243,57450.935
309.7069,57485.315
309.8896,57482.115
310.0721,57501.485
310.2548,57553.25
310.4373,57596.095
310.6199,57692.64
310.8024,57693.5
310.985,57730.185
311.1674,57685.135
311.3499,57626.385
311.5324,57690.07
311.7148,57819.0
311.8973,57801.09
312.0797,57842.69
312.2621,57888.23
312.4445,57864.46
312.6268,57857.975
312.8091,57919.525
312.9915,57868.84
313.1738,57877.33
313.356,57851.83
313.5383,57821.915
313.7206,57867.885
313.9027,57828.42
314.085,57851.585
314.2672,57900.46
314.4493,57945.42
314.6314,58024.995
314.8136,58091.035
314.9957,58057.225
315.1778,58016.34
315.3598,58059.45
315.5419,58109.69
315.724,58167.59
315.9059,58177.175
316.088,58172.96
316.2699,58262.415
316.4519,58307.27
316.6338,58291.41
316.8157,58180.56
316.9977,58193.33
317.1795,58290.865
317.3614,58391.39
317.5432,58476.16
317.7251,58501.21
317.9069,58388.04
318.0887,58360.99
318.2704,58305.19
318.4522,58351.73
318.6339,58436.145
318.8156,58572.18
318.9973,58564.615
319.179,58631.23
319.3607,58723.61
319.5423,58792.735
319.7239,58801.455
319.9055,58771.835
320.0871,58814.305
320.2687,58843.075
320.4502,58824.33
320.6317,58761.34
320.8132,58828.69
320.9947,58902.51
321.1761,58965.68
321.3576,58976.725
321.5391,58994.635
321.7205,59028.525
321.9019,59060.845
322.0832,59048.39
322.2646,59042.015
322.4459,59055.22
322.6272,59049.48
322.8085,59045.095
322.9898,59064.99
323.1711,59054.485
323.3523,59033.385
323.5335,59004.645
323.7147,59142.52
323.8959,59341.66
324.0771,59426.62
324.2582,59450.83
324.4393,59481.985
324.6204,59546.15
324.8015,59583.54
324.9826,59696.44
325.1637,59842.88
325.3447,59864.125
325.5257,59866.385
325.7067,59843.87
325.8877,59694.285
326.0686,59612.095
326.2496,59663.2
326.4305,59656.71
326.6114,59709.755
326.7922,59767.74
326.9731,59828.215
327.1539,59868.685
327.3347,59936.41
327.5155,60012.46
327.6963,60152.215
327.8771,60210.58
328.0578,60120.145
328.2385,59954.52
328.4193,59942.63
328.5999,59968.835
328.7806,59944.105
328.9613,59965.47
329.1419,59951.7
329.3225,59988.175
329.5031,59975.095
329.6837,59949.465
329.8642,59911.57
330.0447,59904.625
330.2252,59885.02
330.4057,59841.715
330.5862,59835.195
330.7667,59875.11
330.9471,59928.065
331.1275,60111.315
331.3079,60211.93
331.4883,60345.62
331.6687,60296.49
331.849,60126.7
332.0293,59976.37
332.2096,59892.855
332.3899,59913.97
332.5702,59997.375
332.7504,60094.875
332.9306,60212.8
333.1108,60172.99
333.291,60074.5
333.4712,60055.23
333.6514,60111.35
333.8315,60118.22
334.0116,60123.365
334.1917,60199.345
334.3717,60277.06
334.5518,60327.24
334.7318,60261.66
334.9119,60234.145
335.0918,60276.45
335.2718,60320.52
335.4518,60363.08
335.6317,60432.135
335.8116,60514.865
335.9915,60448.94
336.1714,60315.66
336.3513,60250.025
336.5311,60275.265
336.7109,60406.625
336.8907,60454.225
337.0705,60303.955
337.2502,60094.505
337.43,59977.91
337.6097,59888.33
337.7894,59862.48
337.9691,59898.08
338.1488,59966.185
338.3284,60025.33
338.508,60168.525
338.6877,60316.56
338.8672,60338.755
339.0468,60263.455
339.2263,60239.495
339.4059,60691.2
339.5854,60964.945
339.7649,60674.425
339.9443,60398.21
340.1238,60216.005
340.3032,60182.46
340.4826,60200.325
340.662,60099.795
340.8414,59985.17
341.0207,59968.82
341.2001,59992.565
341.3794,59991.76
341.5587,60059.21
341.738,60129.435
341.9172,60154.965
342.0965,60126.38
342.2757,59988.035
342.4549,59811.685
342.6341,59792.37
342.8132,59873.935
342.9923,60079.6
343.1715,60311.91
343.3506,60263.02
343.5296,60031.82
343.7087,59904.265
343.8878,59808.52
344.0668,59806.78
344.2458,59813.91
344.4248,59706.835
344.6037,59662.6
344.7827,59697.165
344.9616,59668.015
345.1405,59666.39
345.3194,59671.79
345.4982,59595.615
345.6771,59528.835
345.8559,59520.25
346.0347,59515.185
346.2135,59470.095
346.3923,59430.595
346.571,59364.23
346.7498,59330.85
346.9285,59415.68
347.1071,59348.425
347.2859,59247.18
347.4645,59302.23
347.6431,59364.46
347.8217,59384.14
348.0003,59272.53
348.1789,59244.695
348.3574,59233.09
348.5359,59153.805
348.7145,59057.28
348.893,59086.375
349.0714,59084.61
349.2499,58974.56
349.4283,58870.455
349.6068,58741.935
349.7852,58708.12
349.9635,58732.225
350.1419,58710.25
350.3202,58658.32
350.4985,58539.4
350.6768,58441.395
350.8551,58385.58
351.0334,58381.965
351.2116,58352.41
351.3898,58339.295
351.568,58255.235
351.7462,58251.795
351.9243,58212.985
352.1025,58111.5
352.2806,58026.325
352.4587,58012.375
352.6368,57931.49
352.8148,57815.25
352.9929,57761.145
353.1709,57823.29
353.3489,57813.65
353.5268,57719.51
353.7048,57630.02
353.8828,57577.615
354.0607,57474.96
354.2386,57463.5
354.4165,57419.955
354.5943,57357.15
354.7722,57345.895
354.95,57442.935
355.1278,57427.175
355.3056,57293.14
355.4833,57093.45
355.6611,56922.16
355.8388,56810.475
356.0165,56765.055
356.1942,56794.0
356.3719,56867.48
356.5495,56829.125
356.7271,56769.84
356.9047,56705.845
357.0823,56703.245
357.2599,56735.68
357.4374,56635.105
357.6149,56464.035
357.7924,56348.635
357.9699,56359.2
358.1474,56269.445
358.3248,56135.325
358.5023,56102.155
358.6797,55943.745
358.8571,55888.72
359.0344,55791.0
359.2118,55718.925
359.3891,55691.875
359.5664,55538.485
359.7437,55530.035
359.9209,55512.5
360.0982,55291.925
360.2754,55125.505
360.4526,55200.02
360.6298,55160.95
360.807,55109.505
360.9841,55123.465
361.1613,55264.65
361.3383,55493.465
361.5154,55480.89
361.6925,55496.78
361.8695,55366.88
362.0466,55121.365
362.2236,54913.05
362.4005,54661.695
362.5775,54423.075
362.7545,54285.965
362.9314,54170.245
363.1083,54382.765
363.2852,54965.17
363.462,54702.19
363.6389,54510.485
363.8157,54210.985
363.9925,53923.98
364.1693,53767.98
364.346,53648.925
364.5228,53816.955
364.6996,54029.45
364.8762,54060.855
365.0529,54146.205
365.2296,54341.585
365.4062,54050.81
365.5829,54039.96
365.7595,54052.205
365.9361,53836.095
366.1126,53995.445
366.2892,55545.585
366.4657,57006.72
366.6422,56756.025
366.8186,56131.75
366.9951,55730.95
367.1716,55127.03
367.348,56496.965
367.5244,56120.69
367.7008,55283.28
367.8772,54591.8
368.0535,55270.595
368.2298,57294.59
368.4061,58148.28
368.5824,56724.27
368.7586,56159.09
368.9349,55334.385
369.1111,53999.565
369.2873,53435.465
369.4635,53389.225
369.6396,53194.35
369.8158,53402.83
369.9919,54336.555
370.168,55526.01
370.3441,54852.605
370.5202,53931.63
370.6962,53274.82
370.8722,52887.025
371.0482,52781.81
371.2242,53052.425
371.4002,53621.12
371.5761,53551.545
371.752,53320.24
371.9279,53448.275
372.1038,53466.47
372.2796,53223.07
372.4555,53202.0
372.6313,53088.13
372.8071,52826.825
372.9829,52891.51
373.1586,53364.03
373.3344,53058.475
373.5101,52777.925
373.6858,52694.01
373.8615,52505.555
374.0371,52852.91
374.2127,53164.54
374.3884,52735.755
374.564,52577.57
374.7395,52474.895
374.9151,52543.965
375.0906,53527.145
375.2661,53731.56
375.4416,53153.34
375.6171,53313.0
375.7925,53436.96
375.968,53402.2
376.1434,53142.5
376.3188,53176.12
376.4941,53205.085
376.6695,53281.125
376.8448,53573.94
377.0201,53927.76
377.1954,54035.025
377.3707,53832.245
377.5459,54305.96
377.7212,55159.725
377.8964,56221.945
378.0715,56114.545
378.2467,55858.745
378.4218,55081.64
378.597,54266.52
378.7721,54304.75
378.9472,54731.165
379.1222,56949.62
379.2973,56762.515
379.4723,58092.75
379.6473,61430.99
379.8223,61395.055
379.9972,59187.23
380.1722,57768.25
380.3471,57105.91
380.522,55166.23
380.6969,54750.52
380.8717,54973.97
381.0466,54394.945
381.2214,55525.965
381.3962,55433.865
381.571,54912.25
381.7457,54582.995
381.9204,54766.715
382.0952,54403.43
382.2699,55282.82
382.4445,55863.29
382.6192,56651.765
382.7938,57486.845
382.9685,57784.125
383.1431,56809.59
383.3176,55481.16
383.4922,55131.28
383.6667,55455.485
383.8412,54914.43
384.0157,54832.71
384.1902,55041.575
384.3646,54701.24
384.5391,55194.585
384.7134,56363.54
384.8878,58934.05
385.0622,59227.96
385.2365,56960.48
385.4109,56109.135
385.5852,55911.635
385.7594,58548.925
385.9337,61070.55
386.1079,62698.24
386.2822,64884.775
386.4564,64939.055
386.6306,63511.41
386.8047,63039.84
386.9789,63639.755
387.153,65510.865
387.3271,65535.0
387.5012,65513.015
387.6752,65403.64
387.8492,65522.945
388.0233,65386.07
388.1972,63699.395
388.3712,61478.14
388.5452,59997.765
388.7191,60750.915
388.893,63655.235
389.0669,63016.18
389.2408,58977.565
389.4146,55364.05
389.5884,54099.56
389.7623,54386.195
389.9361,54327.54
390.1098,54100.84
390.2835,54253.645
390.4573,54101.27
390.631,54148.72
390.8047,54547.425
390.9784,54536.285
391.152,54123.035
391.3256,54082.065
391.4992,53863.105
391.6728,54408.635
391.8464,55474.895
392.0199,55018.545
392.1934,54376.975
392.3669,55181.72
392.5403,55960.495
392.7138,57029.21
392.8873,57397.885
393.0607,56683.41
393.2341,56716.53
393.4074,56580.675
393.5808,55854.26
393.7542,56176.905
393.9274,55866.225
394.1007,55831.925
394.274,57540.6
394.4472,58539.11
394.6205,59862.58
394.7937,60776.75
394.9668,61108.66
395.14,59855.995
395.3131,56683.225
395.4863,55606.44
395.6594,55443.355
395.8325,55025.4
396.0055,56067.565
396.1786,56782.27
396.3516,57139.005
396.5246,55733.615
396.6975,54548.885
396.8705,55914.13
397.0434,57041.705
397.2163,55730.15
397.3892,55453.065
397.5621,56318.87
397.735,57501.85
397.9077,58479.09
398.0806,58079.075
398.2534,60542.375
398.4261,59718.515
398.5989,58353.695
398.7716,58745.81
398.9443,61080.555
399.117,63930.71
399.2896,65239.635
399.4623,63782.625
399.6349,61964.225
399.8075,59995.235
399.9801,56654.305
400.1526,55565.855
400.3252,55067.57
400.4977,55505.08
400.6702,55541.395
400.8427,53836.63
401.0151,53319.085
401.1875,52356.31
401.36,52244.99
401.5323,51660.44
401.7047,51419.18
401.877,51996.32
402.0494,52484.33
402.2216,53362.395
402.394,53132.94
402.5662,54109.705
402.7385,56398.295
402.9107,55457.095
403.0829,54069.105
403.2551,53382.46
403.4272,53014.085
403.5994,52885.995
403.7715,53456.585
403.9436,53712.27
404.1156,53757.915
