Timestamp,02/20/2024 02:29:40
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3139.23
218.2508,3206.69
218.442,3273.79
218.6332,3350.705
218.8244,3421.29
219.0156,3500.11
219.2067,3580.505
219.3979,3661.005
219.589,3748.985
219.7801,3836.595
219.9712,3925.71
220.1623,4020.51
220.3533,4118.175
220.5444,4217.92
220.7354,4321.885
220.9264,4428.81
221.1174,4541.155
221.3083,4655.295
221.4993,4767.335
221.6902,4876.03
221.8812,5003.425
222.0721,5128.165
222.263,5254.035
222.4538,5388.07
222.6447,5521.355
222.8355,5659.58
223.0264,5799.505
223.2172,5941.24
223.408,6087.675
223.5987,6240.49
223.7895,6393.265
223.9802,6551.665
224.1709,6712.575
224.3616,6882.01
224.5524,7047.93
224.743,7222.605
224.9337,7392.995
225.1243,7577.505
225.315,7759.79
225.5056,7936.77
225.6962,8125.29
225.8867,8320.155
226.0773,8507.26
226.2678,8703.895
226.4584,8906.07
226.6489,9106.595
226.8394,9303.495
227.0298,9516.035
227.2203,9737.42
227.4108,9968.235
227.6012,10194.22
227.7916,10411.635
227.982,10636.425
228.1723,10865.05
228.3627,11100.72
228.5531,11331.885
228.7434,11564.845
228.9337,11812.37
229.124,12062.67
229.3143,12314.52
229.5045,12590.12
229.6948,12859.445
229.885,13139.765
230.0752,13427.04
230.2654,13699.845
230.4556,13985.435
230.6457,14257.42
230.8358,14534.59
231.026,14821.205
231.2161,15101.54
231.4062,15394.34
231.5963,15676.775
231.7863,15975.53
231.9764,16290.89
232.1664,16605.64
232.3564,16932.605
232.5464,17244.52
232.7364,17573.485
232.9263,17879.915
233.1163,18214.935
233.3062,18551.15
233.4961,18914.405
233.686,19250.2
233.8758,19556.795
234.0657,19868.34
234.2555,20213.9
234.4454,20556.935
234.6352,20895.595
234.825,21237.44
235.0147,21563.97
235.2045,21902.52
235.3942,22235.195
235.5839,22575.125
235.7737,22901.1
235.9633,23236.17
236.153,23603.335
236.3427,23964.0
236.5323,24308.635
236.7219,24641.535
236.9115,24946.575
237.1011,25267.69
237.2907,25621.68
237.4803,25970.77
237.6698,26303.595
237.8593,26648.71
238.0488,26991.285
238.2383,27337.295
238.4278,27672.405
238.6172,28047.98
238.8066,28388.57
238.9961,28738.43
239.1855,29104.7
239.3748,29439.945
239.5642,29764.105
239.7536,30114.32
239.9429,30451.285
240.1322,30762.06
240.3215,31086.165
240.5108,31417.64
240.7001,31762.905
240.8893,32088.595
241.0786,32405.78
241.2677,32717.96
241.457,33067.42
241.6461,33337.295
241.8353,33615.095
242.0244,33900.085
242.2136,34182.515
242.4027,34485.19
242.5918,34769.71
242.7809,35016.05
242.9699,35161.415
243.159,35389.955
243.348,35751.945
243.537,36120.1
243.726,36414.225
243.915,36657.98
244.1039,36907.755
244.2929,37018.195
244.4818,37178.18
244.6707,37477.175
244.8596,37844.59
245.0485,38173.89
245.2373,38495.43
245.4262,38778.905
245.615,39046.46
245.8038,39251.295
245.9926,39524.955
246.1814,39712.15
246.3701,39704.94
246.5589,39830.43
246.7476,40122.86
246.9363,40482.785
247.1249,40770.155
247.3136,41056.72
247.5023,41316.73
247.6909,41581.535
247.8795,41832.93
248.0681,42067.995
248.2567,42323.355
248.4453,42548.38
248.6338,42741.155
248.8224,42742.12
249.0109,42697.585
249.1994,42937.34
249.3878,43250.045
249.5763,43523.895
249.7648,43760.055
249.9532,43987.455
250.1416,44265.615
250.33,44532.45
250.5183,44771.525
250.7067,44950.28
250.8951,45107.7
251.0834,45276.035
251.2717,45435.57
251.46,45573.44
251.6483,45692.76
251.8365,45716.43
252.0247,45667.705
252.213,45876.14
252.4012,46076.54
252.5894,46344.645
252.7775,46509.41
252.9657,46653.29
253.1538,46873.99
253.3419,47024.18
253.53,47115.305
253.7181,47250.495
253.9062,47359.86
254.0942,47477.1
254.2823,47552.415
254.4703,47640.845
254.6583,47743.355
254.8463,47836.77
255.0342,47868.965
255.2222,47899.385
255.4101,47868.49
255.598,47852.775
255.7859,47982.66
255.9738,48164.54
256.1616,48333.71
256.3495,48528.835
256.5373,48660.815
256.7251,48857.3
256.9129,48972.72
257.1006,49061.15
257.2884,49189.035
257.4761,49331.99
257.6638,49413.625
257.8515,49428.855
258.0392,49495.005
258.2269,49536.98
258.4146,49576.465
258.6022,49632.57
258.7898,49626.695
258.9774,49663.065
259.165,49733.025
259.3525,49771.42
259.5401,49803.1
259.7276,49898.93
259.9151,49976.375
260.1026,50022.71
260.2901,50100.735
260.4776,50179.38
260.665,50314.92
260.8524,50439.69
261.0398,50556.65
261.2272,50604.525
261.4146,50592.095
261.6019,50639.17
261.7893,50705.525
261.9766,50742.82
262.1639,50793.265
262.3512,50781.84
262.5384,50774.985
262.7257,50776.735
262.9129,50812.68
263.1001,50823.87
263.2873,50900.645
263.4745,50943.055
263.6617,50845.87
263.8488,50864.915
264.0359,50912.425
264.2231,50926.365
264.4101,50951.08
264.5972,50995.355
264.7842,51022.055
264.9713,51019.94
265.1583,51012.7
265.3453,51026.135
265.5323,51065.32
265.7193,51102.945
265.9062,51173.76
266.0931,51192.26
266.2801,51176.07
266.4669,51233.33
266.6538,51278.215
266.8407,51329.66
267.0276,51299.465
267.2143,51273.485
267.4012,51303.965
267.588,51221.94
267.7747,51227.68
267.9615,51227.72
268.1482,51224.3
268.3349,51237.675
268.5217,51221.74
268.7083,51163.725
268.895,51160.26
269.0817,51199.83
269.2682,51196.035
269.4549,51130.405
269.6415,51019.785
269.8281,50996.105
270.0146,51055.52
270.2012,51079.66
270.3877,51113.805
270.5742,51108.25
270.7607,51115.255
270.9472,51114.2
271.1336,51094.985
271.32,51065.78
271.5065,51026.26
271.6929,51023.415
271.8792,51069.46
272.0656,51072.69
272.252,51097.015
272.4383,51118.54
272.6246,51093.87
272.8109,51087.0
272.9972,51181.26
273.1835,51237.875
273.3697,51280.095
273.5559,51306.165
273.7421,51325.53
273.9283,51329.61
274.1145,51334.655
274.3007,51356.325
274.4868,51393.995
274.6729,51475.16
274.859,51509.305
275.0451,51525.02
275.2311,51425.175
275.4172,51473.97
275.6032,51528.035
275.7892,51587.53
275.9752,51613.875
276.1612,51670.46
276.3472,51637.385
276.5331,51638.795
276.719,51664.565
276.9049,51686.895
277.0908,51664.06
277.2767,51683.395
277.4625,51736.045
277.6484,51741.925
277.8342,51737.455
278.02,51764.405
278.2057,51828.18
278.3915,51919.755
278.5772,51954.235
278.763,51935.205
278.9487,52023.065
279.1343,52109.39
279.32,52118.525
279.5057,52091.45
279.6913,52001.51
279.877,52012.92
280.0625,52034.77
280.2481,51999.79
280.4337,51983.505
280.6192,52076.575
280.8048,52161.87
280.9903,52162.165
281.1758,52131.05
281.3612,52094.935
281.5467,52115.6
281.7321,52210.96
281.9175,52261.085
282.1029,52289.62
282.2884,52325.135
282.4737,52288.325
282.6591,52264.325
282.8444,52303.65
283.0297,52326.485
283.215,52370.175
283.4002,52406.505
283.5855,52383.75
283.7707,52304.58
283.956,52317.205
284.1412,52334.11
284.3264,52416.36
284.5115,52519.545
284.6967,52594.685
284.8818,52597.84
285.0669,52555.975
285.252,52600.815
285.4371,52664.735
285.6222,52657.485
285.8072,52669.455
285.9922,52683.01
286.1772,52762.175
286.3622,52856.515
286.5472,52839.595
286.7321,52817.885
286.9171,52920.5
287.102,52988.4
287.2869,53088.66
287.4717,53218.235
287.6566,53281.725
287.8415,53332.82
288.0263,53367.015
288.2111,53316.585
288.3959,53273.19
288.5806,53334.355
288.7654,53412.61
288.9501,53585.465
289.1348,53662.985
289.3195,53731.61
289.5042,53805.19
289.6889,53922.115
289.8735,53884.78
290.0581,53899.955
290.2428,53874.335
290.4273,53944.725
290.6119,54067.96
290.7965,54131.2
290.981,54195.83
291.1655,54245.68
291.35,54173.395
291.5345,54155.285
291.719,54226.125
291.9034,54310.66
292.0878,54459.885
292.2722,54508.165
292.4566,54522.84
292.641,54608.96
292.8253,54671.705
293.0096,54699.705
293.194,54790.415
293.3783,54862.825
293.5626,54970.75
293.7468,55054.66
293.9311,55130.425
294.1153,55096.575
294.2995,55011.685
294.4837,54978.28
294.6678,54973.145
294.852,55004.355
295.0361,55097.705
295.2202,55186.945
295.4043,55297.15
295.5884,55341.695
295.7725,55401.09
295.9565,55444.27
296.1405,55406.24
296.3246,55439.26
296.5085,55589.18
296.6925,55736.67
296.8764,55792.095
297.0603,55824.28
297.2443,55852.085
297.4282,55854.25
297.612,55844.765
297.7959,55861.92
297.9797,55909.565
298.1635,55899.46
298.3474,56061.875
298.5311,56196.03
298.7149,56177.855
298.8987,56135.02
299.0823,56167.065
299.2661,56140.355
299.4498,56051.305
299.6334,56124.185
299.8171,56219.275
300.0007,56270.76
300.1843,56335.895
300.368,56380.13
300.5515,56411.135
300.7351,56441.69
300.9186,56479.1
301.1021,56482.315
301.2857,56554.29
301.4691,56609.92
301.6526,56705.225
301.8361,56714.775
302.0195,56717.555
302.2029,56757.09
302.3863,56833.09
302.5697,56833.87
302.753,56929.97
302.9364,57052.02
303.1197,57181.375
303.303,57217.905
303.4863,57197.385
303.6696,57114.02
303.8528,57091.295
304.036,57117.225
304.2192,57222.435
304.4024,57264.045
304.5856,57246.47
304.7688,57302.77
304.9519,57374.405
305.135,57403.51
305.3181,57437.505
305.5012,57469.215
305.6842,57560.01
305.8673,57633.355
306.0504,57607.41
306.2333,57538.745
306.4163,57581.14
306.5993,57589.97
306.7822,57666.555
306.9652,57738.16
307.1481,57722.56
307.331,57735.425
307.5139,57745.085
307.6967,57742.12
307.8796,57765.505
308.0624,57815.095
308.2452,57773.96
308.428,57781.46
308.6107,57833.44
308.7935,57831.68
308.9762,57850.33
309.1589,57897.095
309.3416,57933.085
309.5243,57953.675
309.7069,57981.885
309.8896,57984.66
310.0721,58011.085
310.2548,58058.46
310.4373,58095.39
310.6199,58194.325
310.8024,58188.325
310.985,58226.69
311.1674,58174.645
311.3499,58122.545
311.5324,58193.46
311.7148,58320.175
311.8973,58308.54
312.0797,58340.77
312.2621,58389.97
312.4445,58365.52
312.6268,58356.08
312.8091,58417.185
312.9915,58374.625
313.1738,58376.625
313.356,58353.105
313.5383,58314.12
313.7206,58359.295
313.9027,58317.48
314.085,58344.545
314.2672,58398.23
314.4493,58445.28
314.6314,58521.945
314.8136,58589.205
314.9957,58561.25
315.1778,58521.22
315.3598,58551.12
315.5419,58608.72
315.724,58666.9
315.9059,58682.005
316.088,58683.52
316.2699,58760.93
316.4519,58814.87
316.6338,58792.18
316.8157,58688.745
316.9977,58684.74
317.1795,58787.85
317.3614,58891.21
317.5432,58966.06
317.7251,59003.38
317.9069,58884.89
318.0887,58866.57
318.2704,58788.345
318.4522,58845.695
318.6339,58931.005
318.8156,59066.13
318.9973,59064.625
319.179,59125.905
319.3607,59222.92
319.5423,59297.365
319.7239,59314.7
319.9055,59279.375
320.0871,59313.115
320.2687,59334.29
320.4502,59340.815
320.6317,59277.57
320.8132,59338.24
320.9947,59411.875
321.1761,59475.93
321.3576,59499.935
321.5391,59502.24
321.7205,59547.06
321.9019,59583.225
322.0832,59571.375
322.2646,59567.105
322.4459,59571.8
322.6272,59572.045
322.8085,59567.71
322.9898,59582.84
323.1711,59561.87
323.3523,59557.48
323.5335,59521.885
323.7147,59651.41
323.8959,59853.56
324.0771,59953.185
324.2582,59992.395
324.4393,60025.695
324.6204,60086.36
324.8015,60139.395
324.9826,60253.56
325.1637,60404.72
325.3447,60435.24
325.5257,60454.535
325.7067,60441.925
325.8877,60290.445
326.0686,60193.345
326.2496,60228.325
326.4305,60229.16
326.6114,60279.32
326.7922,60329.395
326.9731,60398.45
327.1539,60445.28
327.3347,60516.55
327.5155,60602.285
327.6963,60752.205
327.8771,60833.035
328.0578,60758.525
328.2385,60594.33
328.4193,60554.29
328.5999,60569.775
328.7806,60548.39
328.9613,60558.57
329.1419,60553.2
329.3225,60592.72
329.5031,60581.935
329.6837,60555.35
329.8642,60514.64
330.0447,60500.115
330.2252,60481.76
330.4057,60424.775
330.5862,60419.71
330.7667,60454.39
330.9471,60513.705
331.1275,60683.875
331.3079,60805.65
331.4883,60964.065
331.6687,60935.085
331.849,60773.45
332.0293,60606.435
332.2096,60506.72
332.3899,60508.595
332.5702,60591.505
332.7504,60699.14
332.9306,60824.13
333.1108,60806.15
333.291,60712.17
333.4712,60678.405
333.6514,60716.58
333.8315,60732.54
334.0116,60745.425
334.1917,60825.23
334.3717,60901.47
334.5518,60955.945
334.7318,60904.595
334.9119,60877.275
335.0918,60915.645
335.2718,60963.265
335.4518,61011.645
335.6317,61074.69
335.8116,61169.655
335.9915,61127.91
336.1714,60992.21
336.3513,60910.735
336.5311,60918.02
336.7109,61042.505
336.8907,61100.43
337.0705,60971.51
337.2502,60748.425
337.43,60612.845
337.6097,60495.16
337.7894,60448.095
337.9691,60477.97
338.1488,60540.645
338.3284,60607.47
338.508,60754.825
338.6877,60920.985
338.8672,60975.995
339.0468,60922.99
339.2263,60889.875
339.4059,61318.97
339.5854,61637.34
339.7649,61412.54
339.9443,61133.255
340.1238,60922.59
340.3032,60851.87
340.4826,60847.045
340.662,60742.86
340.8414,60623.68
341.0207,60586.385
341.2001,60599.82
341.3794,60595.975
341.5587,60663.275
341.738,60732.565
341.9172,60770.47
342.0965,60740.955
342.2757,60620.565
342.4549,60426.405
342.6341,60370.875
342.8132,60441.465
342.9923,60647.035
343.1715,60896.015
343.3506,60884.895
343.5296,60672.255
343.7087,60519.98
343.8878,60411.45
344.0668,60381.07
344.2458,60386.03
344.4248,60283.09
344.6037,60222.495
344.7827,60244.67
344.9616,60224.075
345.1405,60223.31
345.3194,60227.28
345.4982,60155.535
345.6771,60081.275
345.8559,60059.615
346.0347,60054.855
346.2135,60023.405
346.3923,59982.81
346.571,59916.065
346.7498,59865.725
346.9285,59936.51
347.1071,59890.695
347.2859,59781.075
347.4645,59815.68
347.6431,59886.87
347.8217,59907.64
348.0003,59804.825
348.1789,59777.53
348.3574,59758.59
348.5359,59677.115
348.7145,59576.68
348.893,59596.765
349.0714,59595.485
349.2499,59490.28
349.4283,59380.83
349.6068,59238.39
349.7852,59191.52
349.9635,59220.575
350.1419,59203.495
350.3202,59151.245
350.4985,59030.57
350.6768,58925.895
350.8551,58876.215
351.0334,58865.9
351.2116,58834.94
351.3898,58820.27
351.568,58741.34
351.7462,58731.97
351.9243,58692.035
352.1025,58603.11
352.2806,58514.75
352.4587,58489.715
352.6368,58420.875
352.8148,58291.29
352.9929,58234.805
353.1709,58289.15
353.3489,58293.815
353.5268,58200.045
353.7048,58113.785
353.8828,58065.88
354.0607,57963.025
354.2386,57953.61
354.4165,57907.99
354.5943,57854.315
354.7722,57844.145
354.95,57939.04
355.1278,57920.9
355.3056,57775.645
355.4833,57577.805
355.6611,57404.735
355.8388,57290.29
356.0165,57244.145
356.1942,57273.235
356.3719,57351.49
356.5495,57311.52
356.7271,57246.29
356.9047,57186.275
357.0823,57195.66
357.2599,57218.92
357.4374,57123.265
357.6149,56958.795
357.7924,56830.72
357.9699,56844.695
358.1474,56756.285
358.3248,56624.895
358.5023,56582.525
358.6797,56426.555
358.8571,56370.925
359.0344,56267.38
359.2118,56198.15
359.3891,56168.72
359.5664,56012.02
359.7437,56002.81
359.9209,55986.07
360.0982,55767.605
360.2754,55602.575
360.4526,55682.89
360.6298,55641.495
360.807,55593.05
360.9841,55598.53
361.1613,55740.315
361.3383,55976.42
361.5154,55957.61
361.6925,55981.355
361.8695,55838.5
362.0466,55600.845
362.2236,55385.6
362.4005,55133.285
362.5775,54897.8
362.7545,54755.67
362.9314,54641.975
363.1083,54851.675
363.2852,55447.17
363.462,55184.98
363.6389,54988.04
363.8157,54683.415
363.9925,54393.815
364.1693,54240.975
364.346,54117.33
364.5228,54289.895
364.6996,54518.43
364.8762,54544.0
365.0529,54627.27
365.2296,54829.43
365.4062,54538.555
365.5829,54530.055
365.7595,54535.76
365.9361,54313.255
366.1126,54465.265
366.2892,56018.56
366.4657,57509.45
366.6422,57275.42
366.8186,56620.81
366.9951,56229.945
367.1716,55599.825
367.348,56984.69
367.5244,56636.165
367.7008,55772.28
367.8772,55063.74
368.0535,55713.22
368.2298,57800.775
368.4061,58685.55
368.5824,57247.61
368.7586,56652.22
368.9349,55820.31
369.1111,54480.07
369.2873,53898.81
369.4635,53859.84
369.6396,53672.785
369.8158,53879.455
369.9919,54812.42
370.168,56036.66
370.3441,55363.085
370.5202,54415.925
370.6962,53730.45
370.8722,53337.005
371.0482,53242.405
371.2242,53521.725
371.4002,54089.875
371.5761,54034.93
371.752,53790.74
371.9279,53918.46
372.1038,53952.535
372.2796,53705.98
372.4555,53684.225
372.6313,53567.56
372.8071,53306.78
372.9829,53355.925
373.1586,53839.43
373.3344,53534.045
373.5101,53246.355
373.6858,53165.635
373.8615,52969.815
374.0371,53318.43
374.2127,53647.905
374.3884,53221.675
374.564,53049.85
374.7395,52942.55
374.9151,53003.345
375.0906,54003.84
375.2661,54236.195
375.4416,53627.81
375.6171,53788.155
375.7925,53909.485
375.968,53891.1
376.1434,53636.15
376.3188,53672.84
376.4941,53693.21
376.6695,53778.56
376.8448,54060.96
377.0201,54419.785
377.1954,54531.905
377.3707,54313.99
377.5459,54787.36
377.7212,55637.6
377.8964,56733.485
378.0715,56642.49
378.2467,56373.59
378.4218,55579.25
378.597,54750.445
378.7721,54781.01
378.9472,55202.42
379.1222,57488.185
379.2973,57292.555
379.4723,58617.2
379.6473,61908.925
379.8223,62159.425
379.9972,60187.47
380.1722,58432.31
380.3471,57636.675
380.522,55671.06
380.6969,55233.4
380.8717,55472.68
381.0466,54894.06
381.2214,56036.9
381.3962,55955.07
381.571,55418.535
381.7457,55085.75
381.9204,55268.665
382.0952,54889.405
382.2699,55786.17
382.4445,56386.365
382.6192,57184.635
382.7938,58025.165
382.9685,58336.73
383.1431,57353.095
383.3176,55995.75
383.4922,55622.415
383.6667,55967.45
383.8412,55421.815
384.0157,55337.38
384.1902,55550.735
384.3646,55216.265
384.5391,55698.595
384.7134,56881.235
384.8878,59458.865
385.0622,59813.475
385.2365,57574.89
385.4109,56610.56
385.5852,56393.02
385.7594,59035.815
385.9337,61571.77
386.1079,63390.615
386.2822,65533.435
386.4564,65535.0
386.6306,65288.995
386.8047,65088.145
386.9789,65474.205
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65526.44
388.5452,65394.525
388.7191,65271.87
388.893,65518.495
389.0669,65494.345
389.2408,64609.265
389.4146,60649.56
389.5884,55537.465
389.7623,54891.44
389.9361,54849.39
390.1098,54610.17
390.2835,54768.395
390.4573,54608.085
390.631,54673.125
390.8047,55071.64
390.9784,55075.255
391.152,54664.125
391.3256,54616.355
391.4992,54386.045
391.6728,54929.575
391.8464,56035.675
392.0199,55572.86
392.1934,54909.095
392.3669,55700.135
392.5403,56488.425
392.7138,57580.49
392.8873,57974.315
393.0607,57246.5
393.2341,57253.325
393.4074,57121.265
393.5808,56387.71
393.7542,56715.22
393.9274,56426.31
394.1007,56358.315
394.274,58099.905
394.4472,59082.07
394.6205,60408.99
394.7937,61393.805
394.9668,61867.845
395.14,60809.65
395.3131,57535.595
395.4863,56129.55
395.6594,55985.05
395.8325,55562.82
396.0055,56634.015
396.1786,57337.735
396.3516,57739.19
396.5246,56299.485
396.6975,55083.295
396.8705,56424.95
397.0434,57639.725
397.2163,56296.245
397.3892,56008.765
397.5621,56859.965
397.735,58072.57
397.9077,59081.095
398.0806,58672.15
398.2534,61067.075
398.4261,60506.52
398.5989,59116.2
398.7716,59356.44
398.9443,61580.09
399.117,64674.405
399.2896,65535.0
399.4623,65385.355
399.6349,63997.525
399.8075,62129.27
399.9801,58305.13
400.1526,56161.385
400.3252,55627.575
400.4977,56061.725
400.6702,56150.85
400.8427,54395.825
401.0151,53879.675
401.1875,52876.965
401.36,52792.48
401.5323,52207.61
401.7047,51954.235
401.877,52541.935
402.0494,53026.8
402.2216,53936.945
402.394,53689.745
402.5662,54642.88
402.7385,57002.43
402.9107,56057.58
403.0829,54643.365
403.2551,53935.63
403.4272,53550.345
403.5994,53444.48
403.7715,54020.82
403.9436,54293.225
404.1156,54325.26
