Timestamp,02/20/2024 00:09:58
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3173.2
218.2508,3241.475
218.442,3309.375
218.6332,3385.62
218.8244,3459.25
219.0156,3537.77
219.2067,3620.545
219.3979,3706.275
219.589,3790.075
219.7801,3878.69
219.9712,3970.94
220.1623,4065.385
220.3533,4167.73
220.5444,4268.805
220.7354,4372.635
220.9264,4478.605
221.1174,4592.605
221.3083,4708.595
221.4993,4820.545
221.6902,4933.01
221.8812,5060.315
222.0721,5185.845
222.263,5315.065
222.4538,5448.04
222.6447,5586.175
222.8355,5726.115
223.0264,5866.08
223.2172,6008.565
223.408,6161.6
223.5987,6315.12
223.7895,6469.3
223.9802,6633.035
224.1709,6788.025
224.3616,6963.425
224.5524,7132.035
224.743,7305.235
224.9337,7477.44
225.1243,7668.29
225.315,7848.13
225.5056,8028.585
225.6962,8219.13
225.8867,8413.915
226.0773,8610.98
226.2678,8805.29
226.4584,9010.4
226.6489,9215.565
226.8394,9414.905
227.0298,9630.57
227.2203,9855.075
227.4108,10088.83
227.6012,10313.985
227.7916,10534.55
227.982,10764.62
228.1723,10990.85
228.3627,11230.71
228.5531,11461.27
228.7434,11704.965
228.9337,11951.84
229.124,12206.5
229.3143,12461.96
229.5045,12737.475
229.6948,13013.5
229.885,13294.175
230.0752,13577.07
230.2654,13860.645
230.4556,14145.1
230.6457,14424.965
230.8358,14705.24
231.026,14992.225
231.2161,15275.33
231.4062,15572.83
231.5963,15854.515
231.7863,16154.86
231.9764,16472.81
232.1664,16795.235
232.3564,17124.51
232.5464,17440.165
232.7364,17770.025
232.9263,18088.09
233.1163,18418.54
233.3062,18768.255
233.4961,19127.82
233.686,19462.33
233.8758,19773.47
234.0657,20087.355
234.2555,20438.325
234.4454,20785.615
234.6352,21133.61
234.825,21472.175
235.0147,21802.59
235.2045,22141.535
235.3942,22480.46
235.5839,22826.12
235.7737,23156.94
235.9633,23490.205
236.153,23861.545
236.3427,24220.805
236.5323,24566.495
236.7219,24902.005
236.9115,25210.635
237.1011,25532.565
237.2907,25901.865
237.4803,26249.53
237.6698,26581.375
237.8593,26937.74
238.0488,27280.705
238.2383,27626.175
238.4278,27969.79
238.6172,28337.105
238.8066,28679.195
238.9961,29037.585
239.1855,29402.555
239.3748,29746.82
239.5642,30067.775
239.7536,30421.72
239.9429,30758.28
240.1322,31069.66
240.3215,31399.875
240.5108,31734.86
240.7001,32086.525
240.8893,32409.855
241.0786,32732.98
241.2677,33043.47
241.457,33401.74
241.6461,33670.14
241.8353,33948.56
242.0244,34238.135
242.2136,34518.635
242.4027,34818.105
242.5918,35109.74
242.7809,35361.34
242.9699,35505.58
243.159,35734.18
243.348,36100.24
243.537,36469.135
243.726,36759.575
243.915,37019.05
244.1039,37267.8
244.2929,37374.94
244.4818,37533.77
244.6707,37831.995
244.8596,38197.84
245.0485,38537.06
245.2373,38856.21
245.4262,39147.825
245.615,39412.495
245.8038,39619.26
245.9926,39889.575
246.1814,40082.745
246.3701,40077.19
246.5589,40203.495
246.7476,40499.73
246.9363,40861.515
247.1249,41152.395
247.3136,41440.39
247.5023,41688.715
247.6909,41959.53
247.8795,42214.935
248.0681,42450.315
248.2567,42705.605
248.4453,42925.765
248.6338,43122.15
248.8224,43131.495
249.0109,43080.235
249.1994,43320.4
249.3878,43632.325
249.5763,43910.02
249.7648,44144.49
249.9532,44373.725
250.1416,44657.855
250.33,44922.65
250.5183,45165.655
250.7067,45346.105
250.8951,45501.16
251.0834,45665.15
251.2717,45826.46
251.46,45957.075
251.6483,46088.3
251.8365,46116.74
252.0247,46064.645
252.213,46262.685
252.4012,46476.765
252.5894,46735.48
252.7775,46905.24
252.9657,47053.92
253.1538,47264.545
253.3419,47415.665
253.53,47510.25
253.7181,47641.655
253.9062,47764.69
254.0942,47868.505
254.2823,47949.965
254.4703,48043.865
254.6583,48141.255
254.8463,48230.895
255.0342,48262.485
255.2222,48296.505
255.4101,48253.27
255.598,48236.85
255.7859,48379.785
255.9738,48557.645
256.1616,48734.46
256.3495,48930.81
256.5373,49056.87
256.7251,49252.76
256.9129,49374.245
257.1006,49459.43
257.2884,49589.215
257.4761,49734.95
257.6638,49809.57
257.8515,49831.38
258.0392,49891.21
258.2269,49932.825
258.4146,49970.695
258.6022,50029.12
258.7898,50023.415
258.9774,50060.13
259.165,50131.06
259.3525,50162.575
259.5401,50192.905
259.7276,50287.845
259.9151,50362.06
260.1026,50412.21
260.2901,50494.41
260.4776,50571.035
260.665,50706.905
260.8524,50827.27
261.0398,50954.27
261.2272,50987.205
261.4146,50987.43
261.6019,51029.11
261.7893,51094.415
261.9766,51127.505
262.1639,51186.335
262.3512,51162.68
262.5384,51167.205
262.7257,51164.205
262.9129,51193.84
263.1001,51210.17
263.2873,51294.37
263.4745,51330.115
263.6617,51228.585
263.8488,51257.595
264.0359,51293.52
264.2231,51312.635
264.4101,51342.055
264.5972,51377.675
264.7842,51400.25
264.9713,51410.595
265.1583,51402.74
265.3453,51412.645
265.5323,51444.845
265.7193,51485.425
265.9062,51559.945
266.0931,51564.25
266.2801,51566.635
266.4669,51614.245
266.6538,51657.17
266.8407,51711.255
267.0276,51680.435
267.2143,51646.62
267.4012,51672.97
267.588,51597.38
267.7747,51606.65
267.9615,51609.375
268.1482,51595.57
268.3349,51610.27
268.5217,51597.97
268.7083,51549.26
268.895,51532.855
269.0817,51577.545
269.2682,51567.52
269.4549,51503.115
269.6415,51391.96
269.8281,51376.74
270.0146,51427.02
270.2012,51456.77
270.3877,51492.025
270.5742,51487.385
270.7607,51482.715
270.9472,51480.96
271.1336,51462.2
271.32,51439.26
271.5065,51403.24
271.6929,51392.765
271.8792,51435.05
272.0656,51438.31
272.252,51458.75
272.4383,51482.14
272.6246,51465.37
272.8109,51456.6
272.9972,51551.265
273.1835,51609.43
273.3697,51644.225
273.5559,51674.67
273.7421,51689.475
273.9283,51697.995
274.1145,51704.595
274.3007,51718.445
274.4868,51763.695
274.6729,51848.005
274.859,51879.95
275.0451,51895.345
275.2311,51798.055
275.4172,51842.045
275.6032,51902.71
275.7892,51964.795
275.9752,51982.845
276.1612,52041.255
276.3472,52015.45
276.5331,52014.86
276.719,52037.785
276.9049,52058.18
277.0908,52034.72
277.2767,52058.675
277.4625,52109.71
277.6484,52115.26
277.8342,52111.755
278.02,52137.485
278.2057,52210.79
278.3915,52298.42
278.5772,52337.595
278.763,52307.54
278.9487,52395.725
279.1343,52480.625
279.32,52494.26
279.5057,52472.0
279.6913,52369.745
279.877,52390.245
280.0625,52404.455
280.2481,52373.875
280.4337,52356.47
280.6192,52452.315
280.8048,52540.745
280.9903,52527.735
281.1758,52505.075
281.3612,52470.3
281.5467,52493.845
281.7321,52592.365
281.9175,52640.14
282.1029,52667.62
282.2884,52706.43
282.4737,52668.895
282.6591,52644.85
282.8444,52679.305
283.0297,52709.325
283.215,52755.59
283.4002,52792.765
283.5855,52761.225
283.7707,52680.975
283.956,52690.07
284.1412,52710.51
284.3264,52796.965
284.5115,52908.14
284.6967,52982.815
284.8818,52969.475
285.0669,52937.1
285.252,52988.03
285.4371,53048.71
285.6222,53049.025
285.8072,53047.86
285.9922,53072.53
286.1772,53148.69
286.3622,53238.32
286.5472,53232.085
286.7321,53207.475
286.9171,53308.235
287.102,53375.02
287.2869,53477.665
287.4717,53619.23
287.6566,53662.365
287.8415,53725.42
288.0263,53760.795
288.2111,53709.355
288.3959,53670.225
288.5806,53726.6
288.7654,53805.465
288.9501,53981.55
289.1348,54061.195
289.3195,54126.035
289.5042,54197.725
289.6889,54318.845
289.8735,54277.18
290.0581,54301.27
290.2428,54278.545
290.4273,54346.04
290.6119,54477.185
290.7965,54520.015
290.981,54591.09
291.1655,54638.955
291.35,54574.55
291.5345,54544.66
291.719,54628.445
291.9034,54712.65
292.0878,54863.44
292.2722,54913.585
292.4566,54929.775
292.641,55005.73
292.8253,55071.69
293.0096,55096.655
293.194,55190.46
293.3783,55265.785
293.5626,55369.89
293.7468,55452.525
293.9311,55537.13
294.1153,55511.645
294.2995,55412.79
294.4837,55386.385
294.6678,55381.745
294.852,55407.46
295.0361,55507.225
295.2202,55595.175
295.4043,55703.21
295.5884,55753.04
295.7725,55815.755
295.9565,55856.15
296.1405,55818.975
296.3246,55844.275
296.5085,56002.01
296.6925,56148.815
296.8764,56209.84
297.0603,56238.925
297.2443,56261.825
297.4282,56265.91
297.612,56257.11
297.7959,56274.06
297.9797,56309.92
298.1635,56307.1
298.3474,56474.085
298.5311,56604.735
298.7149,56592.93
298.8987,56553.45
299.0823,56583.085
299.2661,56551.185
299.4498,56463.815
299.6334,56544.25
299.8171,56639.715
300.0007,56685.46
300.1843,56751.555
300.368,56797.36
300.5515,56817.695
300.7351,56850.405
300.9186,56902.655
301.1021,56907.155
301.2857,56962.765
301.4691,57021.45
301.6526,57123.315
301.8361,57135.37
302.0195,57137.985
302.2029,57184.275
302.3863,57260.71
302.5697,57258.17
302.753,57347.74
302.9364,57466.715
303.1197,57605.96
303.303,57645.245
303.4863,57620.905
303.6696,57542.89
303.8528,57514.055
304.036,57538.495
304.2192,57644.445
304.4024,57690.815
304.5856,57669.08
304.7688,57720.76
304.9519,57789.895
305.135,57828.96
305.3181,57862.01
305.5012,57894.24
305.6842,57993.33
305.8673,58050.96
306.0504,58034.53
306.2333,57955.885
306.4163,58007.985
306.5993,58008.995
306.7822,58085.61
306.9652,58156.37
307.1481,58149.555
307.331,58157.235
307.5139,58178.7
307.6967,58165.775
307.8796,58190.79
308.0624,58240.04
308.2452,58206.435
308.428,58204.465
308.6107,58261.445
308.7935,58257.645
308.9762,58280.37
309.1589,58332.63
309.3416,58362.18
309.5243,58380.69
309.7069,58411.56
309.8896,58415.99
310.0721,58434.165
310.2548,58478.095
310.4373,58512.015
310.6199,58611.655
310.8024,58618.63
310.985,58656.905
311.1674,58610.29
311.3499,58563.1
311.5324,58620.21
311.7148,58746.27
311.8973,58735.135
312.0797,58775.515
312.2621,58816.045
312.4445,58794.885
312.6268,58780.725
312.8091,58849.67
312.9915,58799.16
313.1738,58801.355
313.356,58781.055
313.5383,58749.105
313.7206,58783.145
313.9027,58747.31
314.085,58774.535
314.2672,58814.545
314.4493,58876.53
314.6314,58949.82
314.8136,59018.315
314.9957,58990.475
315.1778,58950.78
315.3598,58984.13
315.5419,59044.09
315.724,59095.03
315.9059,59109.515
316.088,59115.2
316.2699,59193.775
316.4519,59248.27
316.6338,59228.145
316.8157,59121.03
316.9977,59122.585
317.1795,59221.395
317.3614,59319.245
317.5432,59404.885
317.7251,59446.445
317.9069,59334.21
318.0887,59294.81
318.2704,59234.34
318.4522,59281.59
318.6339,59366.25
318.8156,59510.22
318.9973,59507.59
319.179,59574.115
319.3607,59667.665
319.5423,59748.075
319.7239,59761.68
319.9055,59737.295
320.0871,59767.78
320.2687,59799.845
320.4502,59797.66
320.6317,59732.405
320.8132,59787.865
320.9947,59861.67
321.1761,59929.185
321.3576,59962.295
321.5391,59976.84
321.7205,60013.385
321.9019,60051.03
322.0832,60044.715
322.2646,60042.005
322.4459,60048.47
322.6272,60051.355
322.8085,60048.45
322.9898,60061.31
323.1711,60049.215
323.3523,60038.475
323.5335,60001.77
323.7147,60123.475
323.8959,60329.005
324.0771,60453.575
324.2582,60500.53
324.4393,60539.87
324.6204,60609.25
324.8015,60662.865
324.9826,60783.2
325.1637,60940.615
325.3447,60995.855
325.5257,61022.845
325.7067,61017.49
325.8877,60877.47
326.0686,60762.225
326.2496,60774.995
326.4305,60772.01
326.6114,60817.52
326.7922,60879.145
326.9731,60952.72
327.1539,61003.95
327.3347,61090.385
327.5155,61190.645
327.6963,61345.475
327.8771,61439.775
328.0578,61391.255
328.2385,61229.6
328.4193,61171.4
328.5999,61173.36
328.7806,61144.885
328.9613,61156.675
329.1419,61152.615
329.3225,61181.68
329.5031,61180.755
329.6837,61167.005
329.8642,61127.165
330.0447,61098.475
330.2252,61060.9
330.4057,61006.42
330.5862,60995.215
330.7667,61026.15
330.9471,61076.035
331.1275,61247.985
331.3079,61379.32
331.4883,61556.885
331.6687,61566.06
331.849,61415.51
332.0293,61241.74
332.2096,61122.255
332.3899,61100.12
332.5702,61164.58
332.7504,61279.95
332.9306,61417.085
333.1108,61425.35
333.291,61340.955
333.4712,61299.41
333.6514,61337.11
333.8315,61345.65
334.0116,61358.91
334.1917,61435.635
334.3717,61524.99
334.5518,61589.57
334.7318,61550.175
334.9119,61520.47
335.0918,61554.59
335.2718,61609.72
335.4518,61654.305
335.6317,61732.265
335.8116,61837.475
335.9915,61822.815
336.1714,61691.16
336.3513,61604.655
336.5311,61589.665
336.7109,61697.82
336.8907,61773.185
337.0705,61652.675
337.2502,61423.905
337.43,61256.895
337.6097,61116.665
337.7894,61037.625
337.9691,61055.91
338.1488,61111.105
338.3284,61176.97
338.508,61333.45
338.6877,61515.405
338.8672,61592.8
339.0468,61564.48
339.2263,61532.45
339.4059,61939.09
339.5854,62317.15
339.7649,62158.62
339.9443,61892.48
340.1238,61660.025
340.3032,61544.535
340.4826,61502.955
340.662,61387.43
340.8414,61241.585
341.0207,61192.655
341.2001,61190.38
341.3794,61185.47
341.5587,61241.08
341.738,61306.685
341.9172,61353.59
342.0965,61336.18
342.2757,61209.72
342.4549,61017.42
342.6341,60945.09
342.8132,60984.215
342.9923,61185.825
343.1715,61450.225
343.3506,61481.015
343.5296,61292.865
343.7087,61123.49
343.8878,60991.57
344.0668,60942.59
344.2458,60931.215
344.4248,60828.08
344.6037,60764.04
344.7827,60776.595
344.9616,60747.985
345.1405,60741.46
345.3194,60746.465
345.4982,60676.67
345.6771,60585.295
345.8559,60562.155
346.0347,60552.13
346.2135,60511.835
346.3923,60475.585
346.571,60402.35
346.7498,60342.49
346.9285,60412.78
347.1071,60372.455
347.2859,60263.27
347.4645,60289.76
347.6431,60361.065
347.8217,60387.385
348.0003,60289.66
348.1789,60251.77
348.3574,60232.065
348.5359,60143.055
348.7145,60042.74
348.893,60055.645
349.0714,60058.595
349.2499,59944.43
349.4283,59822.6
349.6068,59680.67
349.7852,59627.935
349.9635,59655.1
350.1419,59636.765
350.3202,59584.92
350.4985,59455.045
350.6768,59346.055
350.8551,59286.075
351.0334,59279.16
351.2116,59243.55
351.3898,59232.58
351.568,59147.155
351.7462,59140.325
351.9243,59094.23
352.1025,59006.835
352.2806,58912.63
352.4587,58890.42
352.6368,58821.145
352.8148,58688.535
352.9929,58636.195
353.1709,58692.585
353.3489,58691.325
353.5268,58606.985
353.7048,58518.34
353.8828,58462.91
354.0607,58355.785
354.2386,58352.055
354.4165,58302.645
354.5943,58249.58
354.7722,58243.675
354.95,58333.61
355.1278,58320.31
355.3056,58176.22
355.4833,57974.655
355.6611,57797.035
355.8388,57671.335
356.0165,57631.39
356.1942,57670.39
356.3719,57737.245
356.5495,57700.925
356.7271,57636.125
356.9047,57575.4
357.0823,57582.965
357.2599,57616.725
357.4374,57516.315
357.6149,57353.73
357.7924,57225.44
357.9699,57232.37
358.1474,57139.545
358.3248,57013.735
358.5023,56981.83
358.6797,56818.025
358.8571,56763.575
359.0344,56662.56
359.2118,56576.41
359.3891,56557.95
359.5664,56400.795
359.7437,56393.8
359.9209,56364.93
360.0982,56156.035
360.2754,55990.43
360.4526,56063.3
360.6298,56029.745
360.807,55975.69
360.9841,55986.0
361.1613,56122.93
361.3383,56376.985
361.5154,56340.4
361.6925,56368.72
361.8695,56224.64
362.0466,55997.955
362.2236,55768.58
362.4005,55522.635
362.5775,55270.225
362.7545,55131.83
362.9314,55012.29
363.1083,55214.33
363.2852,55836.78
363.462,55589.415
363.6389,55376.965
363.8157,55067.365
363.9925,54768.085
364.1693,54616.63
364.346,54489.25
364.5228,54658.3
364.6996,54901.335
364.8762,54924.755
365.0529,55004.54
365.2296,55223.22
365.4062,54931.37
365.5829,54909.395
365.7595,54909.44
365.9361,54704.15
366.1126,54823.97
366.2892,56382.98
366.4657,57921.995
366.6422,57730.47
366.8186,56991.19
366.9951,56637.995
367.1716,55961.39
367.348,57369.8
367.5244,57071.505
367.7008,56186.655
367.8772,55445.345
368.0535,56054.045
368.2298,58193.33
368.4061,59133.475
368.5824,57695.505
368.7586,57034.435
368.9349,56217.89
369.1111,54859.465
369.2873,54255.77
369.4635,54219.165
369.6396,54043.9
369.8158,54244.26
369.9919,55178.39
370.168,56429.595
370.3441,55783.745
370.5202,54803.785
370.6962,54094.46
370.8722,53694.97
371.0482,53600.72
371.2242,53881.99
371.4002,54476.98
371.5761,54423.2
371.752,54162.38
371.9279,54288.76
372.1038,54326.06
372.2796,54079.46
372.4555,54059.865
372.6313,53945.63
372.8071,53668.925
372.9829,53726.405
373.1586,54206.89
373.3344,53926.785
373.5101,53617.175
373.6858,53537.985
373.8615,53333.735
374.0371,53674.28
374.2127,54036.155
374.3884,53601.68
374.564,53416.585
374.7395,53304.075
374.9151,53372.73
375.0906,54367.88
375.2661,54654.87
375.4416,54015.5
375.6171,54148.435
375.7925,54276.375
375.968,54276.62
376.1434,54008.465
376.3188,54041.88
376.4941,54063.39
376.6695,54143.845
376.8448,54425.71
377.0201,54791.895
377.1954,54930.17
377.3707,54682.165
377.5459,55161.335
377.7212,56008.105
377.8964,57137.67
378.0715,57054.605
378.2467,56771.665
378.4218,55976.655
378.597,55107.775
378.7721,55154.265
378.9472,55549.935
379.1222,57898.725
379.2973,57722.295
379.4723,58984.175
379.6473,62255.55
379.8223,62793.255
379.9972,61040.81
380.1722,59108.36
380.3471,58055.515
380.522,56050.02
380.6969,55589.995
380.8717,55840.495
381.0466,55258.585
381.2214,56405.88
381.3962,56365.78
381.571,55807.625
381.7457,55449.325
381.9204,55647.455
382.0952,55272.515
382.2699,56154.46
382.4445,56772.71
382.6192,57583.98
382.7938,58420.825
382.9685,58773.25
383.1431,57786.17
383.3176,56390.6
383.4922,55965.29
383.6667,56356.815
383.8412,55814.27
384.0157,55712.565
384.1902,55930.8
384.3646,55598.325
384.5391,56055.16
384.7134,57232.795
384.8878,59812.93
385.0622,60296.52
385.2365,58126.455
385.4109,56965.145
385.5852,56729.37
385.7594,59353.84
385.9337,61970.355
386.1079,63957.32
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65528.745
389.5884,60696.375
389.7623,55635.515
389.9361,55252.94
390.1098,54998.095
390.2835,55144.55
390.4573,54971.415
390.631,55049.625
390.8047,55447.72
390.9784,55473.855
391.152,55025.495
391.3256,54985.41
391.4992,54753.095
391.6728,55277.79
391.8464,56432.59
392.0199,55993.61
392.1934,55291.675
392.3669,56055.525
392.5403,56882.875
392.7138,57976.845
392.8873,58425.75
393.0607,57662.25
393.2341,57634.74
393.4074,57546.07
393.5808,56790.53
393.7542,57091.56
393.9274,56836.345
394.1007,56701.795
394.274,58508.335
394.4472,59471.595
394.6205,60815.005
394.7937,61903.36
394.9668,62503.295
395.14,61620.65
395.3131,58379.42
395.4863,56479.93
395.6594,56352.2
395.8325,55954.23
396.0055,57052.435
396.1786,57746.315
396.3516,58205.585
396.5246,56726.62
396.6975,55478.29
396.8705,56746.18
397.0434,58107.415
397.2163,56722.175
397.3892,56406.18
397.5621,57220.685
397.735,58480.475
397.9077,59513.54
398.0806,59135.58
398.2534,61432.87
398.4261,61119.86
398.5989,59739.26
398.7716,59825.535
398.9443,61911.67
399.117,65244.625
399.2896,65535.0
399.4623,65535.0
399.6349,65478.88
399.8075,64126.905
399.9801,60527.825
400.1526,56890.755
400.3252,56012.11
400.4977,56436.265
400.6702,56623.095
400.8427,54805.76
401.0151,54294.055
401.1875,53248.69
401.36,53173.87
401.5323,52614.66
401.7047,52334.985
401.877,52935.57
402.0494,53404.24
402.2216,54362.915
402.394,54115.03
402.5662,55009.94
402.7385,57460.515
402.9107,56528.735
403.0829,55066.87
403.2551,54345.905
403.4272,53918.21
403.5994,53859.27
403.7715,54420.335
403.9436,54743.28
404.1156,54736.83
