Timestamp,02/20/2024 23:26:01
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3219.155
218.2508,3290.815
218.442,3357.005
218.6332,3435.885
218.8244,3510.535
219.0156,3589.68
219.2067,3675.545
219.3979,3760.74
219.589,3851.405
219.7801,3938.27
219.9712,4032.49
220.1623,4130.425
220.3533,4233.785
220.5444,4336.63
220.7354,4443.765
220.9264,4552.1
221.1174,4667.49
221.3083,4785.975
221.4993,4900.305
221.6902,5015.165
221.8812,5143.275
222.0721,5273.305
222.263,5402.465
222.4538,5541.19
222.6447,5680.825
222.8355,5823.705
223.0264,5966.665
223.2172,6111.945
223.408,6266.335
223.5987,6424.195
223.7895,6580.67
223.9802,6745.805
224.1709,6908.13
224.3616,7081.515
224.5524,7257.37
224.743,7434.365
224.9337,7605.73
225.1243,7800.525
225.315,7985.92
225.5056,8163.53
225.6962,8357.865
225.8867,8558.085
226.0773,8753.37
226.2678,8955.375
226.4584,9165.535
226.6489,9371.42
226.8394,9572.315
227.0298,9792.405
227.2203,10020.3
227.4108,10255.575
227.6012,10492.455
227.7916,10712.09
227.982,10941.91
228.1723,11172.735
228.3627,11414.755
228.5531,11653.915
228.7434,11896.76
228.9337,12145.56
229.124,12405.87
229.3143,12664.225
229.5045,12947.185
229.6948,13222.15
229.885,13508.435
230.0752,13799.48
230.2654,14083.865
230.4556,14371.375
230.6457,14653.785
230.8358,14944.59
231.026,15234.64
231.2161,15523.185
231.4062,15821.155
231.5963,16106.105
231.7863,16408.865
231.9764,16733.925
232.1664,17057.2
232.3564,17389.96
232.5464,17714.145
232.7364,18042.735
232.9263,18363.38
233.1163,18699.98
233.3062,19047.77
233.4961,19417.395
233.686,19759.475
233.8758,20068.295
234.0657,20390.315
234.2555,20739.555
234.4454,21095.295
234.6352,21438.755
234.825,21785.625
235.0147,22114.47
235.2045,22455.94
235.3942,22804.4
235.5839,23148.71
235.7737,23488.875
235.9633,23821.37
236.153,24196.255
236.3427,24560.605
236.5323,24909.59
236.7219,25247.96
236.9115,25555.085
237.1011,25879.805
237.2907,26240.755
237.4803,26598.55
237.6698,26943.215
237.8593,27295.05
238.0488,27631.515
238.2383,27986.81
238.4278,28326.56
238.6172,28702.61
238.8066,29051.075
238.9961,29403.94
239.1855,29775.625
239.3748,30119.075
239.5642,30443.805
239.7536,30787.31
239.9429,31136.73
240.1322,31444.62
240.3215,31776.89
240.5108,32123.425
240.7001,32463.625
240.8893,32787.585
241.0786,33113.775
241.2677,33428.705
241.457,33779.75
241.6461,34046.645
241.8353,34330.105
242.0244,34621.355
242.2136,34899.93
242.4027,35208.17
242.5918,35492.915
242.7809,35749.75
242.9699,35892.625
243.159,36114.325
243.348,36479.755
243.537,36848.59
243.726,37145.26
243.915,37405.605
244.1039,37655.14
244.2929,37776.675
244.4818,37918.17
244.6707,38212.505
244.8596,38591.095
245.0485,38921.87
245.2373,39237.105
245.4262,39541.465
245.615,39787.45
245.8038,40009.31
245.9926,40273.8
246.1814,40486.55
246.3701,40484.59
246.5589,40595.12
246.7476,40882.59
246.9363,41242.755
247.1249,41535.805
247.3136,41822.32
247.5023,42074.295
247.6909,42352.31
247.8795,42599.01
248.0681,42842.37
248.2567,43088.28
248.4453,43318.635
248.6338,43511.34
248.8224,43547.565
249.0109,43469.9
249.1994,43695.12
249.3878,44016.59
249.5763,44298.53
249.7648,44523.985
249.9532,44755.255
250.1416,45038.475
250.33,45302.6
250.5183,45549.28
250.7067,45729.255
250.8951,45883.875
251.0834,46046.78
251.2717,46219.39
251.46,46344.285
251.6483,46469.04
251.8365,46509.49
252.0247,46444.945
252.213,46636.8
252.4012,46856.345
252.5894,47123.7
252.7775,47283.89
252.9657,47426.06
253.1538,47637.62
253.3419,47783.285
253.53,47886.66
253.7181,48007.85
253.9062,48135.995
254.0942,48240.91
254.2823,48325.56
254.4703,48413.225
254.6583,48508.465
254.8463,48594.065
255.0342,48632.7
255.2222,48669.445
255.4101,48629.55
255.598,48596.755
255.7859,48735.22
255.9738,48915.05
256.1616,49091.56
256.3495,49276.525
256.5373,49411.47
256.7251,49614.715
256.9129,49715.18
257.1006,49810.33
257.2884,49931.09
257.4761,50068.945
257.6638,50150.32
257.8515,50178.485
258.0392,50237.585
258.2269,50271.575
258.4146,50308.185
258.6022,50367.175
258.7898,50356.96
258.9774,50384.575
259.165,50466.4
259.3525,50502.545
259.5401,50530.16
259.7276,50624.345
259.9151,50702.285
260.1026,50744.63
260.2901,50826.61
260.4776,50890.38
260.665,51026.81
260.8524,51159.13
261.0398,51277.71
261.2272,51317.1
261.4146,51311.43
261.6019,51364.565
261.7893,51415.955
261.9766,51454.17
262.1639,51514.325
262.3512,51493.75
262.5384,51478.01
262.7257,51487.9
262.9129,51514.215
263.1001,51533.05
263.2873,51615.005
263.4745,51655.465
263.6617,51555.175
263.8488,51577.14
264.0359,51608.335
264.2231,51630.78
264.4101,51649.79
264.5972,51688.035
264.7842,51715.74
264.9713,51717.02
265.1583,51709.29
265.3453,51718.435
265.5323,51750.815
265.7193,51786.215
265.9062,51858.645
266.0931,51866.92
266.2801,51867.115
266.4669,51909.755
266.6538,51961.955
266.8407,52016.49
267.0276,51987.335
267.2143,51951.805
267.4012,51980.925
267.588,51907.28
267.7747,51899.98
267.9615,51912.915
268.1482,51897.31
268.3349,51917.16
268.5217,51892.98
268.7083,51848.205
268.895,51844.87
269.0817,51884.895
269.2682,51860.71
269.4549,51801.775
269.6415,51686.83
269.8281,51679.445
270.0146,51726.485
270.2012,51741.185
270.3877,51789.715
270.5742,51779.85
270.7607,51774.195
270.9472,51767.615
271.1336,51754.55
271.32,51727.425
271.5065,51696.435
271.6929,51678.84
271.8792,51731.15
272.0656,51741.475
272.252,51759.64
272.4383,51777.175
272.6246,51756.545
272.8109,51752.02
272.9972,51844.74
273.1835,51895.955
273.3697,51934.51
273.5559,51963.845
273.7421,51985.2
273.9283,51988.935
274.1145,52000.32
274.3007,52015.12
274.4868,52057.25
274.6729,52143.245
274.859,52174.87
275.0451,52192.165
275.2311,52091.14
275.4172,52135.865
275.6032,52195.45
275.7892,52262.625
275.9752,52281.195
276.1612,52339.295
276.3472,52313.73
276.5331,52311.905
276.719,52340.145
276.9049,52367.305
277.0908,52333.525
277.2767,52364.155
277.4625,52405.7
277.6484,52411.23
277.8342,52406.555
278.02,52428.575
278.2057,52507.31
278.3915,52606.61
278.5772,52644.15
278.763,52610.505
278.9487,52705.555
279.1343,52791.55
279.32,52802.825
279.5057,52769.395
279.6913,52674.645
279.877,52684.905
280.0625,52712.17
280.2481,52679.29
280.4337,52663.07
280.6192,52763.735
280.8048,52853.04
280.9903,52840.985
281.1758,52815.685
281.3612,52778.1
281.5467,52794.545
281.7321,52897.87
281.9175,52959.035
282.1029,52978.78
282.2884,53023.67
282.4737,52988.59
282.6591,52960.16
282.8444,52998.18
283.0297,53023.75
283.215,53062.7
283.4002,53095.46
283.5855,53068.555
283.7707,52995.085
283.956,53009.755
284.1412,53033.125
284.3264,53109.525
284.5115,53219.8
284.6967,53293.43
284.8818,53291.08
285.0669,53257.375
285.252,53315.565
285.4371,53372.485
285.6222,53370.385
285.8072,53374.955
285.9922,53391.66
286.1772,53473.055
286.3622,53560.325
286.5472,53555.725
286.7321,53537.115
286.9171,53633.765
287.102,53701.465
287.2869,53801.205
287.4717,53936.605
287.6566,53997.675
287.8415,54056.175
288.0263,54102.03
288.2111,54038.15
288.3959,53994.92
288.5806,54048.605
288.7654,54136.29
288.9501,54317.99
289.1348,54408.23
289.3195,54450.43
289.5042,54534.1
289.6889,54652.475
289.8735,54617.27
290.0581,54641.15
290.2428,54613.19
290.4273,54680.41
290.6119,54811.695
290.7965,54869.88
290.981,54933.795
291.1655,54986.845
291.35,54909.58
291.5345,54888.2
291.719,54966.53
291.9034,55044.125
292.0878,55193.47
292.2722,55247.67
292.4566,55260.51
292.641,55345.355
292.8253,55407.52
293.0096,55436.535
293.194,55529.195
293.3783,55595.455
293.5626,55711.885
293.7468,55793.785
293.9311,55875.62
294.1153,55854.075
294.2995,55755.19
294.4837,55729.17
294.6678,55713.89
294.852,55746.695
295.0361,55846.905
295.2202,55944.475
295.4043,56049.42
295.5884,56093.835
295.7725,56152.665
295.9565,56197.82
296.1405,56160.445
296.3246,56184.385
296.5085,56346.215
296.6925,56499.365
296.8764,56550.855
297.0603,56586.77
297.2443,56617.545
297.4282,56610.98
297.612,56611.235
297.7959,56613.535
297.9797,56658.03
298.1635,56647.38
298.3474,56810.475
298.5311,56951.62
298.7149,56927.56
298.8987,56894.615
299.0823,56918.565
299.2661,56894.82
299.4498,56803.895
299.6334,56876.885
299.8171,56980.64
300.0007,57022.47
300.1843,57085.0
300.368,57131.84
300.5515,57163.46
300.7351,57194.135
300.9186,57241.085
301.1021,57244.46
301.2857,57311.29
301.4691,57371.38
301.6526,57468.035
301.8361,57467.795
302.0195,57478.455
302.2029,57520.455
302.3863,57601.48
302.5697,57602.82
302.753,57693.525
302.9364,57803.74
303.1197,57942.975
303.303,57982.975
303.4863,57968.795
303.6696,57881.155
303.8528,57845.915
304.036,57876.865
304.2192,57979.025
304.4024,58026.87
304.5856,58013.185
304.7688,58063.91
304.9519,58136.885
305.135,58171.31
305.3181,58194.555
305.5012,58233.435
305.6842,58329.895
305.8673,58389.29
306.0504,58372.45
306.2333,58292.35
306.4163,58333.6
306.5993,58349.525
306.7822,58425.345
306.9652,58495.045
307.1481,58483.885
307.331,58496.73
307.5139,58506.845
307.6967,58503.31
307.8796,58528.13
308.0624,58583.77
308.2452,58542.21
308.428,58541.345
308.6107,58600.64
308.7935,58594.715
308.9762,58623.625
309.1589,58664.795
309.3416,58692.015
309.5243,58712.145
309.7069,58749.325
309.8896,58749.455
310.0721,58761.425
310.2548,58814.225
310.4373,58855.8
310.6199,58945.335
310.8024,58953.31
310.985,58985.215
311.1674,58938.98
311.3499,58886.15
311.5324,58948.47
311.7148,59074.965
311.8973,59067.345
312.0797,59095.04
312.2621,59158.65
312.4445,59128.625
312.6268,59119.82
312.8091,59173.34
312.9915,59130.145
313.1738,59134.51
313.356,59102.38
313.5383,59072.28
313.7206,59104.67
313.9027,59075.835
314.085,59095.03
314.2672,59144.51
314.4493,59203.535
314.6314,59275.93
314.8136,59345.51
314.9957,59322.185
315.1778,59280.57
315.3598,59319.58
315.5419,59364.27
315.724,59413.805
315.9059,59430.735
316.088,59436.77
316.2699,59518.675
316.4519,59578.565
316.6338,59551.935
316.8157,59445.85
316.9977,59443.5
317.1795,59533.91
317.3614,59642.605
317.5432,59729.735
317.7251,59780.235
317.9069,59681.16
318.0887,59643.065
318.2704,59568.77
318.4522,59610.87
318.6339,59686.995
318.8156,59830.505
318.9973,59838.875
319.179,59909.955
319.3607,60006.505
319.5423,60084.585
319.7239,60107.815
319.9055,60093.785
320.0871,60121.74
320.2687,60157.36
320.4502,60147.45
320.6317,60080.685
320.8132,60128.665
320.9947,60208.095
321.1761,60283.245
321.3576,60316.705
321.5391,60329.2
321.7205,60368.3
321.9019,60410.435
322.0832,60405.47
322.2646,60401.065
322.4459,60407.115
322.6272,60405.71
322.8085,60399.655
322.9898,60415.255
323.1711,60395.85
323.3523,60381.965
323.5335,60364.565
323.7147,60484.16
323.8959,60691.99
324.0771,60826.69
324.2582,60871.385
324.4393,60919.705
324.6204,60995.745
324.8015,61053.41
324.9826,61171.705
325.1637,61343.435
325.3447,61414.3
325.5257,61447.5
325.7067,61439.345
325.8877,61299.66
326.0686,61177.445
326.2496,61168.295
326.4305,61145.475
326.6114,61196.99
326.7922,61266.065
326.9731,61355.005
327.1539,61431.335
327.3347,61533.09
327.5155,61637.255
327.6963,61794.85
327.8771,61898.915
328.0578,61852.985
328.2385,61681.34
328.4193,61598.035
328.5999,61588.265
328.7806,61563.025
328.9613,61572.015
329.1419,61580.795
329.3225,61627.08
329.5031,61635.625
329.6837,61617.335
329.8642,61571.445
330.0447,61535.95
330.2252,61498.915
330.4057,61455.715
330.5862,61435.865
330.7667,61455.615
330.9471,61502.505
331.1275,61644.805
331.3079,61776.155
331.4883,61960.435
331.6687,62012.4
331.849,61867.995
332.0293,61691.635
332.2096,61563.835
332.3899,61528.665
332.5702,61590.995
332.7504,61701.935
332.9306,61845.795
333.1108,61861.285
333.291,61782.315
333.4712,61742.25
333.6514,61763.245
333.8315,61770.49
334.0116,61772.8
334.1917,61844.23
334.3717,61942.765
334.5518,62024.56
334.7318,61999.03
334.9119,61968.24
335.0918,61995.695
335.2718,62050.325
335.4518,62104.765
335.6317,62178.775
335.8116,62293.5
335.9915,62296.685
336.1714,62174.315
336.3513,62069.825
336.5311,62045.575
336.7109,62139.05
336.8907,62225.36
337.0705,62114.81
337.2502,61882.19
337.43,61691.605
337.6097,61515.705
337.7894,61422.18
337.9691,61408.74
338.1488,61456.23
338.3284,61528.2
338.508,61680.67
338.6877,61874.045
338.8672,61976.195
339.0468,61961.63
339.2263,61927.705
339.4059,62285.5
339.5854,62754.675
339.7649,62655.105
339.9443,62387.575
340.1238,62133.47
340.3032,61996.685
340.4826,61937.63
340.662,61799.93
340.8414,61635.27
341.0207,61567.155
341.2001,61547.345
341.3794,61538.135
341.5587,61600.865
341.738,61673.455
341.9172,61717.645
342.0965,61714.15
342.2757,61596.65
342.4549,61392.325
342.6341,61300.3
342.8132,61314.39
342.9923,61506.5
343.1715,61778.105
343.3506,61865.19
343.5296,61681.26
343.7087,61488.475
343.8878,61341.29
344.0668,61284.655
344.2458,61262.205
344.4248,61154.28
344.6037,61086.86
344.7827,61089.85
344.9616,61065.67
345.1405,61059.655
345.3194,61054.13
345.4982,60975.845
345.6771,60887.215
345.8559,60857.885
346.0347,60843.73
346.2135,60806.54
346.3923,60764.215
346.571,60687.31
346.7498,60627.91
346.9285,60689.465
347.1071,60649.335
347.2859,60536.475
347.4645,60563.995
347.6431,60630.695
347.8217,60659.36
348.0003,60571.435
348.1789,60532.795
348.3574,60505.755
348.5359,60413.685
348.7145,60306.42
348.893,60305.125
349.0714,60318.305
349.2499,60200.055
349.4283,60075.93
349.6068,59925.6
349.7852,59861.91
349.9635,59880.275
350.1419,59868.535
350.3202,59813.875
350.4985,59690.23
350.6768,59581.95
350.8551,59514.82
351.0334,59502.535
351.2116,59468.185
351.3898,59477.115
351.568,59378.93
351.7462,59371.615
351.9243,59325.585
352.1025,59229.905
352.2806,59135.65
352.4587,59109.345
352.6368,59044.215
352.8148,58914.485
352.9929,58849.21
353.1709,58903.67
353.3489,58903.45
353.5268,58816.805
353.7048,58731.695
353.8828,58666.305
354.0607,58568.565
354.2386,58564.04
354.4165,58514.305
354.5943,58464.125
354.7722,58451.91
354.95,58551.495
355.1278,58536.765
355.3056,58393.75
355.4833,58195.685
355.6611,58013.17
355.8388,57884.775
356.0165,57833.925
356.1942,57877.03
356.3719,57960.345
356.5495,57924.62
356.7271,57857.64
356.9047,57811.42
357.0823,57814.155
357.2599,57840.775
357.4374,57747.74
357.6149,57574.535
357.7924,57443.41
357.9699,57449.615
358.1474,57374.12
358.3248,57226.725
358.5023,57194.325
358.6797,57043.285
358.8571,56968.27
359.0344,56879.48
359.2118,56784.69
359.3891,56784.86
359.5664,56622.615
359.7437,56603.56
359.9209,56580.195
360.0982,56393.765
360.2754,56198.1
360.4526,56279.235
360.6298,56247.345
360.807,56188.37
360.9841,56192.175
361.1613,56308.845
361.3383,56622.13
361.5154,56571.45
361.6925,56605.345
361.8695,56461.445
362.0466,56251.625
362.2236,55986.23
362.4005,55754.145
362.5775,55490.99
362.7545,55357.475
362.9314,55224.815
363.1083,55403.515
363.2852,56055.8
363.462,55878.825
363.6389,55615.335
363.8157,55298.37
363.9925,54984.205
364.1693,54831.685
364.346,54703.515
364.5228,54853.23
364.6996,55125.425
364.8762,55140.455
365.0529,55232.335
365.2296,55448.475
365.4062,55183.685
365.5829,55117.14
365.7595,55113.51
365.9361,54968.34
366.1126,54975.42
366.2892,56472.88
366.4657,58148.895
366.6422,58216.82
366.8186,57213.08
366.9951,56910.22
367.1716,56162.105
367.348,57435.085
367.5244,57516.115
367.7008,56477.49
367.8772,55675.09
368.0535,56071.535
368.2298,58364.66
368.4061,59494.42
368.5824,58199.975
368.7586,57234.925
368.9349,56489.085
369.1111,55145.295
369.2873,54446.28
369.4635,54398.985
369.6396,54287.125
369.8158,54431.93
369.9919,55338.67
370.168,56649.87
370.3441,56231.61
370.5202,55077.875
370.6962,54286.635
370.8722,53879.815
371.0482,53823.225
371.2242,54079.47
371.4002,54686.915
371.5761,54726.125
371.752,54388.595
371.9279,54492.765
372.1038,54567.535
372.2796,54343.655
372.4555,54278.155
372.6313,54207.4
372.8071,53909.135
372.9829,53904.305
373.1586,54392.105
373.3344,54252.78
373.5101,53840.29
373.6858,53757.635
373.8615,53532.575
374.0371,53835.98
374.2127,54295.3
374.3884,53884.28
374.564,53635.73
374.7395,53516.545
374.9151,53567.095
375.0906,54505.36
375.2661,55031.05
375.4416,54297.82
375.6171,54354.045
375.7925,54497.3
375.968,54543.735
376.1434,54279.915
376.3188,54283.985
376.4941,54273.5
376.6695,54396.39
376.8448,54654.075
377.0201,55027.11
377.1954,55247.99
377.3707,54916.215
377.5459,55346.005
377.7212,56186.88
377.8964,57399.85
378.0715,57458.135
378.2467,57081.78
378.4218,56299.55
378.597,55320.725
378.7721,55355.475
378.9472,55668.645
379.1222,58070.98
379.2973,58152.805
379.4723,59134.455
379.6473,62287.075
379.8223,63431.185
379.9972,61945.215
380.1722,59702.315
380.3471,58408.67
380.522,56386.35
380.6969,55723.645
380.8717,56036.195
381.0466,55554.895
381.2214,56515.965
381.3962,56765.095
381.571,56106.725
381.7457,55684.65
381.9204,55853.835
382.0952,55545.24
382.2699,56267.255
382.4445,57036.165
382.6192,57832.18
382.7938,58619.985
382.9685,59135.585
383.1431,58180.81
383.3176,56665.74
383.4922,56037.715
383.6667,56531.46
383.8412,56118.83
384.0157,55904.465
384.1902,56136.325
384.3646,55875.87
384.5391,56169.37
384.7134,57407.595
384.8878,59905.675
385.0622,60838.94
385.2365,58849.6
385.4109,57114.12
385.5852,56847.78
385.7594,59248.665
385.9337,62287.46
386.1079,64437.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61554.29
389.7623,56167.74
389.9361,55609.55
390.1098,55281.1
390.2835,55388.745
390.4573,55217.775
390.631,55286.41
390.8047,55669.48
390.9784,55805.67
391.152,55298.28
391.3256,55209.495
391.4992,55021.17
391.6728,55436.47
391.8464,56698.98
392.0199,56410.935
392.1934,55557.445
392.3669,56141.62
392.5403,57099.54
392.7138,58222.64
392.8873,58855.21
393.0607,58048.455
393.2341,57840.255
393.4074,57885.925
393.5808,57101.545
393.7542,57287.08
393.9274,57254.24
394.1007,56847.4
394.274,58748.18
394.4472,59718.3
394.6205,61168.895
394.7937,62377.15
394.9668,63140.92
395.14,62596.565
395.3131,59509.425
395.4863,56636.91
395.6594,56556.23
395.8325,56266.48
396.0055,57322.12
396.1786,58036.365
396.3516,58709.295
396.5246,57206.065
396.6975,55810.83
396.8705,56692.615
397.0434,58631.255
397.2163,57228.32
397.3892,56736.135
397.5621,57378.51
397.735,58778.945
397.9077,59935.03
398.0806,59679.605
398.2534,61577.995
398.4261,61887.985
398.5989,60417.7
398.7716,60362.855
398.9443,61987.835
399.117,65534.44
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,63406.89
400.1526,59313.91
400.3252,56363.05
400.4977,56671.075
400.6702,57255.59
400.8427,55258.215
401.0151,54691.425
401.1875,53565.66
401.36,53500.595
401.5323,53047.01
401.7047,52667.78
401.877,53257.77
402.0494,53750.395
402.2216,54790.545
402.394,54586.045
402.5662,55236.255
402.7385,57943.14
402.9107,57225.555
403.0829,55554.67
403.2551,54726.87
403.4272,54191.34
403.5994,54283.4
403.7715,54774.775
403.9436,55284.895
404.1156,55170.77
