Timestamp,02/20/2024 19:06:43
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3298.72
218.2508,3371.465
218.442,3444.14
218.6332,3526.045
218.8244,3601.995
219.0156,3685.86
219.2067,3773.765
219.3979,3862.915
219.589,3953.015
219.7801,4046.62
219.9712,4144.25
220.1623,4243.78
220.3533,4350.83
220.5444,4455.715
220.7354,4565.735
220.9264,4677.375
221.1174,4801.515
221.3083,4919.32
221.4993,5040.095
221.6902,5159.275
221.8812,5291.97
222.0721,5425.105
222.263,5558.95
222.4538,5701.66
222.6447,5847.395
222.8355,5995.23
223.0264,6141.635
223.2172,6291.68
223.408,6448.825
223.5987,6610.65
223.7895,6773.69
223.9802,6944.645
224.1709,7115.65
224.3616,7290.395
224.5524,7470.765
224.743,7654.32
224.9337,7834.59
225.1243,8033.815
225.315,8223.8
225.5056,8405.715
225.6962,8608.24
225.8867,8808.9
226.0773,9010.315
226.2678,9220.87
226.4584,9432.58
226.6489,9651.56
226.8394,9857.315
227.0298,10080.035
227.2203,10316.08
227.4108,10567.635
227.6012,10803.655
227.7916,11035.8
227.982,11272.26
228.1723,11509.765
228.3627,11762.06
228.5531,12002.78
228.7434,12249.79
228.9337,12510.07
229.124,12773.81
229.3143,13038.62
229.5045,13331.415
229.6948,13615.575
229.885,13912.91
230.0752,14208.49
230.2654,14507.66
230.4556,14797.91
230.6457,15093.335
230.8358,15390.115
231.026,15686.995
231.2161,15978.355
231.4062,16285.165
231.5963,16583.075
231.7863,16895.825
231.9764,17227.805
232.1664,17556.225
232.3564,17899.21
232.5464,18232.23
232.7364,18570.655
232.9263,18894.235
233.1163,19249.205
233.3062,19602.06
233.4961,19979.135
233.686,20331.87
233.8758,20650.2
234.0657,20979.225
234.2555,21346.085
234.4454,21697.66
234.6352,22051.83
234.825,22403.745
235.0147,22747.4
235.2045,23101.575
235.3942,23451.405
235.5839,23809.6
235.7737,24148.17
235.9633,24494.925
236.153,24873.13
236.3427,25248.845
236.5323,25603.94
236.7219,25948.385
236.9115,26264.24
237.1011,26593.77
237.2907,26964.485
237.4803,27331.705
237.6698,27678.495
237.8593,28032.13
238.0488,28389.315
238.2383,28742.52
238.4278,29091.755
238.6172,29480.82
238.8066,29837.105
238.9961,30192.335
239.1855,30569.4
239.3748,30917.16
239.5642,31249.52
239.7536,31610.69
239.9429,31955.97
240.1322,32274.92
240.3215,32615.07
240.5108,32958.885
240.7001,33306.045
240.8893,33640.28
241.0786,33972.705
241.2677,34291.525
241.457,34655.575
241.6461,34923.92
241.8353,35213.4
242.0244,35506.43
242.2136,35795.1
242.4027,36097.17
242.5918,36392.945
242.7809,36656.82
242.9699,36808.465
243.159,37022.145
243.348,37401.06
243.537,37776.425
243.726,38071.785
243.915,38347.585
244.1039,38599.245
244.2929,38737.215
244.4818,38866.92
244.6707,39173.68
244.8596,39553.96
245.0485,39883.685
245.2373,40206.74
245.4262,40511.985
245.615,40778.975
245.8038,40992.255
245.9926,41259.305
246.1814,41482.24
246.3701,41486.25
246.5589,41586.425
246.7476,41877.325
246.9363,42249.37
247.1249,42534.125
247.3136,42827.575
247.5023,43079.835
247.6909,43365.385
247.8795,43614.905
248.0681,43864.99
248.2567,44118.795
248.4453,44349.28
248.6338,44552.49
248.8224,44594.465
249.0109,44514.08
249.1994,44731.86
249.3878,45050.74
249.5763,45331.11
249.7648,45569.925
249.9532,45802.97
250.1416,46089.435
250.33,46351.94
250.5183,46610.015
250.7067,46785.225
250.8951,46949.15
251.0834,47114.315
251.2717,47273.505
251.46,47406.555
251.6483,47539.75
251.8365,47585.185
252.0247,47517.255
252.213,47706.9
252.4012,47919.125
252.5894,48182.45
252.7775,48354.915
252.9657,48493.88
253.1538,48710.115
253.3419,48854.135
253.53,48955.555
253.7181,49081.94
253.9062,49206.27
254.0942,49318.345
254.2823,49402.64
254.4703,49485.235
254.6583,49578.935
254.8463,49666.955
255.0342,49702.27
255.2222,49733.43
255.4101,49699.26
255.598,49656.335
255.7859,49802.935
255.9738,49984.03
256.1616,50160.9
256.3495,50340.535
256.5373,50475.36
256.7251,50671.51
256.9129,50782.36
257.1006,50871.195
257.2884,50998.66
257.4761,51145.075
257.6638,51218.56
257.8515,51239.975
258.0392,51298.125
258.2269,51330.635
258.4146,51366.52
258.6022,51425.72
258.7898,51410.665
258.9774,51434.775
259.165,51517.535
259.3525,51553.58
259.5401,51578.18
259.7276,51681.08
259.9151,51749.45
260.1026,51789.925
260.2901,51866.01
260.4776,51930.75
260.665,52070.065
260.8524,52191.75
261.0398,52314.32
261.2272,52358.1
261.4146,52346.37
261.6019,52394.22
261.7893,52452.555
261.9766,52485.26
262.1639,52539.77
262.3512,52519.475
262.5384,52511.095
262.7257,52505.95
262.9129,52537.005
263.1001,52553.12
263.2873,52627.26
263.4745,52673.74
263.6617,52567.285
263.8488,52582.67
264.0359,52622.065
264.2231,52640.015
264.4101,52656.81
264.5972,52691.84
264.7842,52715.265
264.9713,52712.015
265.1583,52697.335
265.3453,52714.115
265.5323,52741.285
265.7193,52772.075
265.9062,52840.045
266.0931,52856.69
266.2801,52855.16
266.4669,52898.8
266.6538,52945.865
266.8407,53012.075
267.0276,52970.785
267.2143,52937.14
267.4012,52962.795
267.588,52876.89
267.7747,52880.095
267.9615,52888.795
268.1482,52874.045
268.3349,52890.235
268.5217,52877.54
268.7083,52808.835
268.895,52798.335
269.0817,52836.84
269.2682,52824.635
269.4549,52751.83
269.6415,52634.615
269.8281,52611.8
270.0146,52663.93
270.2012,52694.405
270.3877,52727.795
270.5742,52731.755
270.7607,52723.955
270.9472,52717.58
271.1336,52690.5
271.32,52662.25
271.5065,52634.335
271.6929,52623.965
271.8792,52664.99
272.0656,52666.525
272.252,52692.895
272.4383,52699.61
272.6246,52683.455
272.8109,52677.65
272.9972,52767.535
273.1835,52823.51
273.3697,52860.23
273.5559,52886.06
273.7421,52908.11
273.9283,52913.76
274.1145,52908.06
274.3007,52936.06
274.4868,52975.705
274.6729,53059.725
274.859,53086.63
275.0451,53100.175
275.2311,52995.025
275.4172,53039.895
275.6032,53098.515
275.7892,53161.405
275.9752,53191.56
276.1612,53249.665
276.3472,53213.99
276.5331,53219.52
276.719,53240.395
276.9049,53260.77
277.0908,53243.635
277.2767,53250.865
277.4625,53300.64
277.6484,53314.955
277.8342,53299.51
278.02,53328.14
278.2057,53398.81
278.3915,53493.065
278.5772,53539.715
278.763,53504.38
278.9487,53599.92
279.1343,53685.935
279.32,53702.785
279.5057,53673.78
279.6913,53576.355
279.877,53577.775
280.0625,53608.13
280.2481,53570.92
280.4337,53553.985
280.6192,53655.505
280.8048,53737.715
280.9903,53724.675
281.1758,53697.82
281.3612,53662.295
281.5467,53681.72
281.7321,53771.49
281.9175,53833.315
282.1029,53856.985
282.2884,53901.695
282.4737,53866.155
282.6591,53835.815
282.8444,53870.2
283.0297,53900.05
283.215,53950.19
283.4002,53976.3
283.5855,53953.455
283.7707,53865.845
283.956,53868.55
284.1412,53893.38
284.3264,53971.335
284.5115,54097.4
284.6967,54172.565
284.8818,54166.89
285.0669,54127.39
285.252,54178.17
285.4371,54237.41
285.6222,54229.785
285.8072,54239.795
285.9922,54251.575
286.1772,54333.325
286.3622,54423.585
286.5472,54417.36
286.7321,54389.925
286.9171,54498.3
287.102,54565.5
287.2869,54673.485
287.4717,54817.99
287.6566,54869.845
287.8415,54916.605
288.0263,54956.765
288.2111,54899.73
288.3959,54854.785
288.5806,54910.33
288.7654,54985.57
288.9501,55174.165
289.1348,55258.195
289.3195,55310.25
289.5042,55394.24
289.6889,55515.47
289.8735,55471.435
290.0581,55497.875
290.2428,55462.065
290.4273,55529.795
290.6119,55654.33
290.7965,55709.92
290.981,55777.095
291.1655,55828.485
291.35,55751.85
291.5345,55731.455
291.719,55796.48
291.9034,55885.59
292.0878,56042.975
292.2722,56098.45
292.4566,56110.955
292.641,56198.355
292.8253,56258.37
293.0096,56275.32
293.194,56377.2
293.3783,56441.05
293.5626,56551.665
293.7468,56634.64
293.9311,56706.875
294.1153,56693.37
294.2995,56587.76
294.4837,56551.54
294.6678,56543.23
294.852,56569.435
295.0361,56667.395
295.2202,56759.165
295.4043,56879.115
295.5884,56916.14
295.7725,56978.87
295.9565,57021.135
296.1405,56981.57
296.3246,57007.65
296.5085,57169.96
296.6925,57317.315
296.8764,57373.52
297.0603,57401.495
297.2443,57432.275
297.4282,57420.83
297.612,57407.735
297.7959,57411.155
297.9797,57459.005
298.1635,57445.36
298.3474,57609.065
298.5311,57753.71
298.7149,57739.13
298.8987,57695.08
299.0823,57724.605
299.2661,57695.155
299.4498,57606.05
299.6334,57679.925
299.8171,57772.405
300.0007,57821.915
300.1843,57878.01
300.368,57923.875
300.5515,57943.015
300.7351,57974.2
300.9186,58026.01
301.1021,58032.58
301.2857,58098.225
301.4691,58159.79
301.6526,58266.82
301.8361,58265.41
302.0195,58266.42
302.2029,58302.63
302.3863,58370.04
302.5697,58373.79
302.753,58461.04
302.9364,58574.415
303.1197,58720.365
303.303,58756.775
303.4863,58730.61
303.6696,58649.775
303.8528,58612.145
304.036,58639.875
304.2192,58746.515
304.4024,58795.875
304.5856,58781.365
304.7688,58821.19
304.9519,58904.16
305.135,58925.19
305.3181,58948.465
305.5012,58994.13
305.6842,59090.365
305.8673,59145.04
306.0504,59133.735
306.2333,59049.87
306.4163,59095.75
306.5993,59094.14
306.7822,59170.895
306.9652,59239.295
307.1481,59231.28
307.331,59248.625
307.5139,59251.655
307.6967,59248.385
307.8796,59269.775
308.0624,59309.265
308.2452,59280.085
308.428,59261.82
308.6107,59324.805
308.7935,59334.25
308.9762,59356.14
309.1589,59396.385
309.3416,59429.28
309.5243,59433.02
309.7069,59477.8
309.8896,59470.665
310.0721,59487.835
310.2548,59534.975
310.4373,59586.725
310.6199,59669.405
310.8024,59687.23
310.985,59733.72
311.1674,59677.295
311.3499,59615.58
311.5324,59676.635
311.7148,59789.345
311.8973,59794.675
312.0797,59813.47
312.2621,59878.895
312.4445,59863.865
312.6268,59844.53
312.8091,59909.045
312.9915,59863.88
313.1738,59853.755
313.356,59823.925
313.5383,59786.775
313.7206,59819.63
313.9027,59790.665
314.085,59803.26
314.2672,59854.405
314.4493,59911.265
314.6314,59993.345
314.8136,60070.415
314.9957,60053.67
315.1778,60008.89
315.3598,60034.165
315.5419,60083.29
315.724,60128.675
315.9059,60147.82
316.088,60160.315
316.2699,60247.945
316.4519,60307.49
316.6338,60285.92
316.8157,60178.0
316.9977,60150.4
317.1795,60234.595
317.3614,60346.745
317.5432,60446.77
317.7251,60506.505
317.9069,60420.06
318.0887,60367.715
318.2704,60297.58
318.4522,60317.76
318.6339,60397.635
318.8156,60543.93
318.9973,60578.5
319.179,60647.94
319.3607,60741.9
319.5423,60833.705
319.7239,60874.525
319.9055,60869.62
320.0871,60895.555
320.2687,60926.55
320.4502,60916.64
320.6317,60851.74
320.8132,60895.675
320.9947,60966.245
321.1761,61041.645
321.3576,61091.805
321.5391,61118.505
321.7205,61163.865
321.9019,61205.82
322.0832,61209.12
322.2646,61199.715
322.4459,61193.005
322.6272,61192.21
322.8085,61191.325
322.9898,61200.19
323.1711,61181.935
323.3523,61173.135
323.5335,61148.955
323.7147,61261.085
323.8959,61475.115
324.0771,61634.8
324.2582,61717.825
324.4393,61783.07
324.6204,61867.635
324.8015,61941.505
324.9826,62073.65
325.1637,62266.945
325.3447,62379.09
325.5257,62449.295
325.7067,62473.55
325.8877,62346.28
326.0686,62195.615
326.2496,62147.02
326.4305,62103.055
326.6114,62128.965
326.7922,62200.805
326.9731,62302.925
327.1539,62400.53
327.3347,62527.075
327.5155,62657.04
327.6963,62844.26
327.8771,62994.94
328.0578,63001.44
328.2385,62863.165
328.4193,62768.575
328.5999,62733.19
328.7806,62696.21
328.9613,62702.72
329.1419,62705.685
329.3225,62751.415
329.5031,62756.655
329.6837,62728.9
329.8642,62680.18
330.0447,62630.855
330.2252,62578.375
330.4057,62515.43
330.5862,62467.285
330.7667,62460.565
330.9471,62484.695
331.1275,62602.08
331.3079,62742.725
331.4883,62955.0
331.6687,63072.08
331.849,62985.89
332.0293,62822.79
332.2096,62681.26
332.3899,62610.405
332.5702,62642.54
332.7504,62734.55
332.9306,62878.665
333.1108,62927.115
333.291,62875.875
333.4712,62829.22
333.6514,62832.81
333.8315,62833.245
334.0116,62836.74
334.1917,62896.155
334.3717,63001.625
334.5518,63097.285
334.7318,63098.4
334.9119,63090.07
335.0918,63126.66
335.2718,63190.48
335.4518,63250.345
335.6317,63342.105
335.8116,63491.39
335.9915,63547.27
336.1714,63460.405
336.3513,63353.755
336.5311,63314.85
336.7109,63388.175
336.8907,63472.21
337.0705,63386.11
337.2502,63154.46
337.43,62915.0
337.6097,62664.78
337.7894,62476.98
337.9691,62393.08
338.1488,62378.93
338.3284,62413.85
338.508,62546.515
338.6877,62751.52
338.8672,62893.715
339.0468,62920.735
339.2263,62899.71
339.4059,63226.62
339.5854,63785.155
339.7649,63818.38
339.9443,63618.18
340.1238,63393.525
340.3032,63230.695
340.4826,63122.55
340.662,62940.965
340.8414,62723.87
341.0207,62578.525
341.2001,62500.63
341.3794,62438.585
341.5587,62470.42
341.738,62523.36
341.9172,62565.155
342.0965,62573.77
342.2757,62456.13
342.4549,62223.135
342.6341,62096.69
342.8132,62066.49
342.9923,62228.02
343.1715,62507.82
343.3506,62660.23
343.5296,62513.005
343.7087,62308.325
343.8878,62133.715
344.0668,62042.005
344.2458,61992.11
344.4248,61872.245
344.6037,61773.605
344.7827,61755.39
344.9616,61714.02
345.1405,61699.21
345.3194,61696.32
345.4982,61623.81
345.6771,61524.34
345.8559,61471.715
346.0347,61449.935
346.2135,61405.025
346.3923,61359.3
346.571,61271.285
346.7498,61190.615
346.9285,61235.64
347.1071,61199.745
347.2859,61081.09
347.4645,61088.635
347.6431,61149.26
347.8217,61184.425
348.0003,61099.77
348.1789,61050.275
348.3574,61010.645
348.5359,60928.985
348.7145,60812.775
348.893,60797.895
349.0714,60800.785
349.2499,60688.32
349.4283,60548.635
349.6068,60391.54
349.7852,60306.54
349.9635,60316.62
350.1419,60304.235
350.3202,60243.915
350.4985,60112.285
350.6768,59988.985
350.8551,59909.35
351.0334,59885.4
351.2116,59856.71
351.3898,59865.275
351.568,59775.99
351.7462,59759.625
351.9243,59714.05
352.1025,59617.985
352.2806,59526.71
352.4587,59493.61
352.6368,59416.95
352.8148,59299.875
352.9929,59217.815
353.1709,59270.16
353.3489,59265.92
353.5268,59187.525
353.7048,59093.875
353.8828,59032.84
354.0607,58929.31
354.2386,58920.145
354.4165,58863.59
354.5943,58816.43
354.7722,58803.735
354.95,58902.32
355.1278,58908.125
355.3056,58755.445
355.4833,58541.15
355.6611,58350.39
355.8388,58220.895
356.0165,58175.685
356.1942,58218.605
356.3719,58307.215
356.5495,58264.415
356.7271,58186.49
356.9047,58149.64
357.0823,58153.325
357.2599,58175.28
357.4374,58093.98
357.6149,57916.49
357.7924,57769.585
357.9699,57782.555
358.1474,57710.64
358.3248,57560.855
358.5023,57522.12
358.6797,57384.23
358.8571,57303.63
359.0344,57215.325
359.2118,57107.475
359.3891,57126.365
359.5664,56965.655
359.7437,56923.92
359.9209,56895.775
360.0982,56730.53
360.2754,56524.845
360.4526,56593.88
360.6298,56575.59
360.807,56506.705
360.9841,56493.98
361.1613,56606.635
361.3383,56972.21
361.5154,56910.475
361.6925,56935.57
361.8695,56794.765
362.0466,56582.485
362.2236,56297.095
362.4005,56075.95
362.5775,55797.665
362.7545,55668.7
362.9314,55539.36
363.1083,55688.43
363.2852,56352.025
363.462,56262.335
363.6389,55950.865
363.8157,55604.07
363.9925,55290.625
364.1693,55133.605
364.346,55012.98
364.5228,55148.175
364.6996,55443.15
364.8762,55451.045
365.0529,55551.07
365.2296,55766.965
365.4062,55525.685
365.5829,55429.27
365.7595,55407.585
365.9361,55310.475
366.1126,55250.24
366.2892,56686.755
366.4657,58499.94
366.6422,58751.6
366.8186,57564.02
366.9951,57249.95
367.1716,56478.935
367.348,57649.965
367.5244,58008.1
367.7008,56854.115
367.8772,55979.39
368.0535,56235.8
368.2298,58611.215
368.4061,59922.535
368.5824,58807.5
368.7586,57541.24
368.9349,56782.25
369.1111,55514.975
369.2873,54702.505
369.4635,54645.14
369.6396,54581.64
369.8158,54704.705
369.9919,55578.105
370.168,56935.965
370.3441,56699.21
370.5202,55423.745
370.6962,54527.505
370.8722,54125.655
371.0482,54101.675
371.2242,54351.28
371.4002,54959.46
371.5761,55069.335
371.752,54675.025
371.9279,54742.13
372.1038,54843.15
372.2796,54654.185
372.4555,54547.72
372.6313,54507.265
372.8071,54203.735
372.9829,54144.885
373.1586,54628.555
373.3344,54606.9
373.5101,54126.015
373.6858,54019.845
373.8615,53797.93
374.0371,54078.345
374.2127,54596.675
374.3884,54222.295
374.564,53909.995
374.7395,53764.075
374.9151,53815.225
375.0906,54702.725
375.2661,55396.125
375.4416,54640.405
375.6171,54585.25
375.7925,54750.76
375.968,54843.925
376.1434,54579.905
376.3188,54542.705
376.4941,54529.915
376.6695,54670.565
376.8448,54916.34
377.0201,55299.255
377.1954,55576.365
377.3707,55206.655
377.5459,55581.76
377.7212,56417.375
377.8964,57697.995
378.0715,57882.855
378.2467,57434.435
378.4218,56642.975
378.597,55599.995
378.7721,55600.13
378.9472,55884.185
379.1222,58327.385
379.2973,58667.82
379.4723,59417.61
379.6473,62445.155
379.8223,64123.18
379.9972,62977.88
380.1722,60610.145
380.3471,58894.76
380.522,56761.005
380.6969,55901.625
380.8717,56221.83
381.0466,55866.63
381.2214,56681.415
381.3962,57132.595
381.571,56408.69
381.7457,55910.06
381.9204,56072.205
382.0952,55838.63
382.2699,56452.045
382.4445,57325.695
382.6192,58128.135
382.7938,58926.02
382.9685,59531.505
383.1431,58644.49
383.3176,57026.675
383.4922,56210.34
383.6667,56757.49
383.8412,56457.37
384.0157,56145.77
384.1902,56367.79
384.3646,56193.995
384.5391,56364.49
384.7134,57604.59
384.8878,60068.035
385.0622,61314.58
385.2365,59563.36
385.4109,57309.085
385.5852,56968.695
385.7594,59278.035
385.9337,62610.115
386.1079,64980.455
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62045.81
389.7623,56623.05
389.9361,55934.825
390.1098,55581.345
390.2835,55611.985
390.4573,55480.27
390.631,55544.315
390.8047,55897.295
390.9784,56126.77
391.152,55582.51
391.3256,55436.8
391.4992,55276.15
391.6728,55621.355
391.8464,56956.06
392.0199,56807.3
392.1934,55851.06
392.3669,56256.81
392.5403,57359.985
392.7138,58510.88
392.8873,59256.38
393.0607,58454.65
393.2341,58098.16
393.4074,58201.12
393.5808,57426.135
393.7542,57534.02
393.9274,57642.645
394.1007,57097.335
394.274,58994.095
394.4472,60044.905
394.6205,61571.555
394.7937,62904.365
394.9668,63863.17
395.14,63625.2
395.3131,60778.4
395.4863,57085.75
395.6594,56754.23
395.8325,56603.985
396.0055,57621.585
396.1786,58373.455
396.3516,59175.635
396.5246,57688.015
396.6975,56152.74
396.8705,56735.93
397.0434,59095.315
397.2163,57774.94
397.3892,57075.325
397.5621,57567.095
397.735,59112.335
397.9077,60373.62
398.0806,60274.38
398.2534,61840.845
398.4261,62651.07
398.5989,61257.045
398.7716,61008.71
398.9443,62301.3
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65534.325
400.1526,63081.06
400.3252,58600.68
400.4977,56995.485
400.6702,57838.335
400.8427,55718.695
401.0151,55072.34
401.1875,53863.325
401.36,53837.61
401.5323,53472.175
401.7047,53011.56
401.877,53593.825
402.0494,54114.3
402.2216,55222.21
402.394,55060.25
402.5662,55525.695
402.7385,58401.23
402.9107,57923.705
403.0829,56074.255
403.2551,55078.12
403.4272,54480.31
403.5994,54740.445
403.7715,55162.02
403.9436,55847.405
404.1156,55621.44
