Timestamp,02/20/2024 10:45:11
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3283.45
218.2508,3355.605
218.442,3428.745
218.6332,3509.125
218.8244,3585.535
219.0156,3670.05
219.2067,3755.335
219.3979,3844.915
219.589,3935.67
219.7801,4027.73
219.9712,4125.525
220.1623,4224.985
220.3533,4331.11
220.5444,4437.865
220.7354,4546.72
220.9264,4656.06
221.1174,4776.73
221.3083,4895.89
221.4993,5014.66
221.6902,5131.415
221.8812,5266.475
222.0721,5398.29
222.263,5534.84
222.4538,5674.53
222.6447,5819.96
222.8355,5966.345
223.0264,6113.21
223.2172,6263.165
223.408,6420.43
223.5987,6580.01
223.7895,6745.0
223.9802,6913.41
224.1709,7080.14
224.3616,7259.825
224.5524,7439.605
224.743,7620.94
224.9337,7796.215
225.1243,7994.925
225.315,8186.99
225.5056,8371.17
225.6962,8568.345
225.8867,8769.76
226.0773,8970.125
226.2678,9177.92
226.4584,9391.845
226.6489,9604.615
226.8394,9813.535
227.0298,10042.155
227.2203,10276.475
227.4108,10520.92
227.6012,10757.42
227.7916,10988.48
227.982,11226.945
228.1723,11463.68
228.3627,11712.95
228.5531,11955.665
228.7434,12205.985
228.9337,12462.85
229.124,12730.42
229.3143,12994.155
229.5045,13279.205
229.6948,13566.415
229.885,13858.105
230.0752,14159.4
230.2654,14448.575
230.4556,14745.59
230.6457,15036.695
230.8358,15330.015
231.026,15632.875
231.2161,15923.465
231.4062,16232.48
231.5963,16528.54
231.7863,16840.53
231.9764,17166.95
232.1664,17500.71
232.3564,17839.505
232.5464,18175.6
232.7364,18511.35
232.9263,18839.445
233.1163,19186.975
233.3062,19540.075
233.4961,19919.49
233.686,20267.24
233.8758,20585.92
234.0657,20922.0
234.2555,21278.845
234.4454,21633.605
234.6352,21987.115
234.825,22347.79
235.0147,22679.315
235.2045,23031.325
235.3942,23378.02
235.5839,23734.0
235.7737,24082.14
235.9633,24423.94
236.153,24803.385
236.3427,25176.055
236.5323,25533.535
236.7219,25877.74
236.9115,26196.38
237.1011,26527.8
237.2907,26889.45
237.4803,27260.53
237.6698,27604.795
237.8593,27964.55
238.0488,28318.205
238.2383,28671.525
238.4278,29019.645
238.6172,29403.59
238.8066,29759.845
238.9961,30116.09
239.1855,30493.435
239.3748,30844.89
239.5642,31180.5
239.7536,31540.005
239.9429,31885.26
240.1322,32201.235
240.3215,32543.15
240.5108,32880.405
240.7001,33232.915
240.8893,33569.835
241.0786,33898.9
241.2677,34215.775
241.457,34581.99
241.6461,34854.165
241.8353,35137.645
242.0244,35432.945
242.2136,35714.99
242.4027,36031.55
242.5918,36325.795
242.7809,36580.265
242.9699,36736.935
243.159,36973.56
243.348,37348.545
243.537,37722.27
243.726,38026.625
243.915,38286.335
244.1039,38537.58
244.2929,38660.71
244.4818,38825.095
244.6707,39130.005
244.8596,39508.39
245.0485,39845.19
245.2373,40171.25
245.4262,40457.29
245.615,40742.955
245.8038,40957.325
245.9926,41232.405
246.1814,41416.62
246.3701,41425.605
246.5589,41561.88
246.7476,41853.305
246.9363,42216.085
247.1249,42509.18
247.3136,42804.22
247.5023,43068.395
247.6909,43337.63
247.8795,43596.68
248.0681,43841.36
248.2567,44097.525
248.4453,44321.59
248.6338,44527.635
248.8224,44532.255
249.0109,44499.95
249.1994,44730.305
249.3878,45045.165
249.5763,45317.085
249.7648,45564.2
249.9532,45793.79
250.1416,46079.305
250.33,46354.325
250.5183,46587.765
250.7067,46765.71
250.8951,46932.24
251.0834,47109.565
251.2717,47269.59
251.46,47408.35
251.6483,47532.065
251.8365,47556.86
252.0247,47521.785
252.213,47721.015
252.4012,47918.77
252.5894,48182.835
252.7775,48345.63
252.9657,48488.97
253.1538,48708.66
253.3419,48857.785
253.53,48952.42
253.7181,49090.045
253.9062,49199.24
254.0942,49318.895
254.2823,49397.745
254.4703,49486.565
254.6583,49579.245
254.8463,49668.715
255.0342,49696.185
255.2222,49738.05
255.4101,49699.02
255.598,49685.37
255.7859,49813.65
255.9738,49992.44
256.1616,50169.68
256.3495,50359.395
256.5373,50484.695
256.7251,50682.36
256.9129,50791.34
257.1006,50889.92
257.2884,51006.525
257.4761,51145.55
257.6638,51222.945
257.8515,51235.805
258.0392,51300.455
258.2269,51343.515
258.4146,51378.895
258.6022,51431.235
258.7898,51424.41
258.9774,51457.635
259.165,51526.445
259.3525,51561.82
259.5401,51592.765
259.7276,51685.62
259.9151,51747.17
260.1026,51803.125
260.2901,51881.84
260.4776,51961.27
260.665,52094.685
260.8524,52212.65
261.0398,52331.37
261.2272,52366.34
261.4146,52351.62
261.6019,52393.39
261.7893,52458.36
261.9766,52490.045
262.1639,52549.885
262.3512,52529.61
262.5384,52515.83
262.7257,52523.565
262.9129,52537.42
263.1001,52551.775
263.2873,52618.315
263.4745,52658.82
263.6617,52550.99
263.8488,52578.935
264.0359,52611.88
264.2231,52627.79
264.4101,52649.115
264.5972,52676.515
264.7842,52699.15
264.9713,52697.07
265.1583,52673.215
265.3453,52695.86
265.5323,52724.64
265.7193,52755.44
265.9062,52821.905
266.0931,52838.12
266.2801,52826.23
266.4669,52870.85
266.6538,52909.795
266.8407,52954.38
267.0276,52920.55
267.2143,52879.75
267.4012,52899.505
267.588,52824.555
267.7747,52819.725
267.9615,52813.51
268.1482,52794.25
268.3349,52805.93
268.5217,52784.975
268.7083,52733.96
268.895,52714.88
269.0817,52746.255
269.2682,52742.63
269.4549,52680.455
269.6415,52568.07
269.8281,52549.42
270.0146,52595.055
270.2012,52612.23
270.3877,52640.815
270.5742,52629.355
270.7607,52616.295
270.9472,52609.825
271.1336,52587.82
271.32,52558.125
271.5065,52521.51
271.6929,52514.255
271.8792,52556.5
272.0656,52556.72
272.252,52580.61
272.4383,52589.2
272.6246,52565.54
272.8109,52552.45
272.9972,52643.225
273.1835,52686.48
273.3697,52723.615
273.5559,52742.0
273.7421,52765.425
273.9283,52764.09
274.1145,52758.465
274.3007,52779.365
274.4868,52807.68
274.6729,52894.105
274.859,52909.25
275.0451,52931.03
275.2311,52814.615
275.4172,52858.9
275.6032,52913.045
275.7892,52979.165
275.9752,52991.825
276.1612,53054.805
276.3472,53021.735
276.5331,53015.825
276.719,53034.85
276.9049,53061.425
277.0908,53024.28
277.2767,53035.265
277.4625,53079.31
277.6484,53085.985
277.8342,53067.305
278.02,53088.42
278.2057,53145.675
278.3915,53233.27
278.5772,53257.185
278.763,53232.895
278.9487,53317.43
279.1343,53394.985
279.32,53406.995
279.5057,53379.06
279.6913,53287.4
279.877,53284.305
280.0625,53309.235
280.2481,53274.21
280.4337,53259.605
280.6192,53349.78
280.8048,53436.365
280.9903,53416.295
281.1758,53393.865
281.3612,53358.1
281.5467,53364.99
281.7321,53456.66
281.9175,53509.48
282.1029,53523.53
282.2884,53559.255
282.4737,53513.465
282.6591,53488.725
282.8444,53520.2
283.0297,53545.22
283.215,53593.225
283.4002,53618.54
283.5855,53593.905
283.7707,53510.75
283.956,53511.82
284.1412,53527.11
284.3264,53601.97
284.5115,53705.795
284.6967,53786.825
284.8818,53772.445
285.0669,53729.26
285.252,53780.42
285.4371,53833.17
285.6222,53817.33
285.8072,53818.235
285.9922,53838.35
286.1772,53910.74
286.3622,53998.935
286.5472,53987.605
286.7321,53964.2
286.9171,54060.62
287.102,54115.51
287.2869,54214.24
287.4717,54348.855
287.6566,54396.575
287.8415,54449.805
288.0263,54481.48
288.2111,54423.86
288.3959,54381.575
288.5806,54428.705
288.7654,54509.44
288.9501,54677.48
289.1348,54763.835
289.3195,54817.19
289.5042,54889.41
289.6889,55008.53
289.8735,54961.715
290.0581,54981.63
290.2428,54948.735
290.4273,55010.525
290.6119,55132.075
290.7965,55187.705
290.981,55244.485
291.1655,55295.48
291.35,55228.68
291.5345,55202.225
291.719,55271.16
291.9034,55348.41
292.0878,55491.94
292.2722,55540.655
292.4566,55551.895
292.641,55636.175
292.8253,55690.945
293.0096,55715.435
293.194,55800.915
293.3783,55869.015
293.5626,55966.685
293.7468,56053.365
293.9311,56125.515
294.1153,56096.445
294.2995,55998.94
294.4837,55969.275
294.6678,55953.29
294.852,55980.635
295.0361,56065.91
295.2202,56156.635
295.4043,56265.495
295.5884,56306.31
295.7725,56372.43
295.9565,56396.92
296.1405,56363.035
296.3246,56384.55
296.5085,56535.655
296.6925,56680.07
296.8764,56736.205
297.0603,56764.685
297.2443,56787.47
297.4282,56784.16
297.612,56769.925
297.7959,56785.58
297.9797,56817.445
298.1635,56812.7
298.3474,56965.655
298.5311,57102.4
298.7149,57081.02
298.8987,57041.38
299.0823,57070.195
299.2661,57030.085
299.4498,56945.495
299.6334,57022.38
299.8171,57114.49
300.0007,57151.755
300.1843,57209.92
300.368,57255.275
300.5515,57273.875
300.7351,57302.815
300.9186,57344.155
301.1021,57348.41
301.2857,57408.86
301.4691,57461.96
301.6526,57556.07
301.8361,57559.115
302.0195,57564.05
302.2029,57602.395
302.3863,57669.51
302.5697,57667.64
302.753,57750.725
302.9364,57862.76
303.1197,57999.82
303.303,58035.915
303.4863,58016.385
303.6696,57928.935
303.8528,57898.605
304.036,57920.165
304.2192,58010.78
304.4024,58057.705
304.5856,58028.19
304.7688,58077.48
304.9519,58144.16
305.135,58172.205
305.3181,58199.29
305.5012,58241.16
305.6842,58336.69
305.8673,58387.99
306.0504,58363.13
306.2333,58283.51
306.4163,58327.32
306.5993,58337.14
306.7822,58408.41
306.9652,58478.105
307.1481,58467.475
307.331,58471.565
307.5139,58474.195
307.6967,58469.395
307.8796,58487.81
308.0624,58537.5
308.2452,58490.55
308.428,58487.58
308.6107,58545.66
308.7935,58539.405
308.9762,58552.65
309.1589,58597.77
309.3416,58629.465
309.5243,58648.175
309.7069,58675.69
309.8896,58672.41
310.0721,58687.765
310.2548,58739.61
310.4373,58786.98
310.6199,58877.92
310.8024,58884.945
310.985,58917.31
311.1674,58866.635
311.3499,58802.835
311.5324,58858.565
311.7148,58982.35
311.8973,58975.46
312.0797,59016.895
312.2621,59052.98
312.4445,59031.75
312.6268,59016.995
312.8091,59076.0
312.9915,59027.74
313.1738,59025.855
313.356,59011.545
313.5383,58968.355
313.7206,59001.215
313.9027,58967.585
314.085,58989.645
314.2672,59033.855
314.4493,59068.915
314.6314,59158.83
314.8136,59221.36
314.9957,59196.245
315.1778,59152.435
315.3598,59181.1
315.5419,59223.465
315.724,59271.635
315.9059,59278.335
316.088,59274.855
316.2699,59366.28
316.4519,59425.465
316.6338,59407.23
316.8157,59301.39
316.9977,59304.735
317.1795,59406.0
317.3614,59504.41
317.5432,59591.895
317.7251,59629.58
317.9069,59504.68
318.0887,59464.65
318.2704,59396.63
318.4522,59437.025
318.6339,59531.17
318.8156,59674.03
318.9973,59686.625
319.179,59740.645
319.3607,59821.225
319.5423,59906.71
319.7239,59925.285
319.9055,59910.37
320.0871,59934.91
320.2687,59969.565
320.4502,59978.08
320.6317,59914.56
320.8132,59955.75
320.9947,60021.94
321.1761,60072.69
321.3576,60095.76
321.5391,60110.515
321.7205,60157.24
321.9019,60203.27
322.0832,60200.9
322.2646,60185.84
322.4459,60183.055
322.6272,60164.625
322.8085,60152.945
322.9898,60176.27
323.1711,60170.99
323.3523,60163.185
323.5335,60132.575
323.7147,60248.0
323.8959,60454.99
324.0771,60590.985
324.2582,60646.825
324.4393,60696.17
324.6204,60766.81
324.8015,60806.845
324.9826,60920.045
325.1637,61086.665
325.3447,61149.39
325.5257,61191.98
325.7067,61195.175
325.8877,61073.735
326.0686,60975.26
326.2496,60985.875
326.4305,60968.89
326.6114,61013.11
326.7922,61076.75
326.9731,61140.04
327.1539,61168.535
327.3347,61250.94
327.5155,61347.2
327.6963,61501.695
327.8771,61599.93
328.0578,61554.25
328.2385,61395.68
328.4193,61334.455
328.5999,61324.85
328.7806,61299.325
328.9613,61324.56
329.1419,61336.305
329.3225,61388.23
329.5031,61390.875
329.6837,61378.615
329.8642,61342.195
330.0447,61313.83
330.2252,61265.655
330.4057,61190.38
330.5862,61140.6
330.7667,61153.715
330.9471,61216.375
331.1275,61393.235
331.3079,61542.74
331.4883,61725.985
331.6687,61742.275
331.849,61610.15
332.0293,61430.085
332.2096,61274.49
332.3899,61231.44
332.5702,61290.82
332.7504,61395.4
332.9306,61522.725
333.1108,61535.51
333.291,61460.745
333.4712,61405.395
333.6514,61426.67
333.8315,61427.795
334.0116,61435.75
334.1917,61516.86
334.3717,61617.705
334.5518,61693.28
334.7318,61660.74
334.9119,61609.565
335.0918,61642.29
335.2718,61703.335
335.4518,61766.055
335.6317,61858.16
335.8116,61941.78
335.9915,61864.35
336.1714,61706.83
336.3513,61626.79
336.5311,61628.88
336.7109,61725.53
336.8907,61775.07
337.0705,61638.025
337.2502,61407.295
337.43,61254.035
337.6097,61144.745
337.7894,61080.515
337.9691,61073.835
338.1488,61123.565
338.3284,61197.885
338.508,61369.655
338.6877,61563.43
338.8672,61642.335
339.0468,61607.705
339.2263,61562.4
339.4059,61976.72
339.5854,62343.42
339.7649,62202.09
339.9443,61977.885
340.1238,61753.915
340.3032,61630.645
340.4826,61564.77
340.662,61431.52
340.8414,61273.64
341.0207,61225.005
341.2001,61215.9
341.3794,61183.865
341.5587,61235.405
341.738,61312.87
341.9172,61383.545
342.0965,61382.76
342.2757,61246.225
342.4549,61051.25
342.6341,60963.77
342.8132,61016.54
342.9923,61238.615
343.1715,61503.09
343.3506,61514.825
343.5296,61328.915
343.7087,61143.805
343.8878,60973.165
344.0668,60877.89
344.2458,60842.85
344.4248,60732.155
344.6037,60679.565
344.7827,60725.09
344.9616,60734.56
345.1405,60740.46
345.3194,60733.01
345.4982,60678.625
345.6771,60589.17
345.8559,60532.98
346.0347,60506.42
346.2135,60474.855
346.3923,60452.675
346.571,60376.43
346.7498,60340.9
346.9285,60413.77
347.1071,60367.985
347.2859,60232.44
347.4645,60229.69
347.6431,60279.295
347.8217,60333.34
348.0003,60247.51
348.1789,60218.08
348.3574,60188.515
348.5359,60107.38
348.7145,60023.135
348.893,60011.465
349.0714,59984.185
349.2499,59874.705
349.4283,59769.725
349.6068,59625.64
349.7852,59571.675
349.9635,59624.47
350.1419,59620.535
350.3202,59586.7
350.4985,59460.03
350.6768,59347.19
350.8551,59292.58
351.0334,59269.72
351.2116,59225.345
351.3898,59188.525
351.568,59110.725
351.7462,59136.91
351.9243,59089.205
352.1025,58979.9
352.2806,58868.055
352.4587,58820.935
352.6368,58746.925
352.8148,58660.145
352.9929,58617.425
353.1709,58675.39
353.3489,58687.55
353.5268,58606.64
353.7048,58514.455
353.8828,58477.99
354.0607,58363.86
354.2386,58349.69
354.4165,58322.835
354.5943,58254.22
354.7722,58239.995
354.95,58346.91
355.1278,58318.85
355.3056,58151.135
355.4833,57940.71
355.6611,57778.19
355.8388,57656.62
356.0165,57625.5
356.1942,57670.59
356.3719,57722.82
356.5495,57629.68
356.7271,57578.895
356.9047,57490.23
357.0823,57478.06
357.2599,57533.19
357.4374,57450.05
357.6149,57300.83
357.7924,57161.495
357.9699,57136.925
358.1474,57015.705
358.3248,56891.96
358.5023,56840.665
358.6797,56682.625
358.8571,56652.245
359.0344,56590.965
359.2118,56547.12
359.3891,56526.665
359.5664,56396.11
359.7437,56397.105
359.9209,56397.55
360.0982,56165.27
360.2754,55967.24
360.4526,56030.12
360.6298,55977.525
360.807,55902.77
360.9841,55903.585
361.1613,56078.255
361.3383,56327.6
361.5154,56329.38
361.6925,56338.93
361.8695,56156.37
362.0466,55928.41
362.2236,55747.17
362.4005,55498.91
362.5775,55294.28
362.7545,55174.9
362.9314,55027.455
363.1083,55192.075
363.2852,55803.28
363.462,55536.065
363.6389,55360.28
363.8157,55077.76
363.9925,54803.81
364.1693,54642.74
364.346,54490.26
364.5228,54648.975
364.6996,54866.72
364.8762,54893.41
365.0529,55008.395
365.2296,55250.435
365.4062,54963.435
365.5829,54958.635
365.7595,54993.49
365.9361,54773.86
366.1126,54928.025
366.2892,56507.44
366.4657,58031.63
366.6422,57766.685
366.8186,57114.81
366.9951,56717.785
367.1716,56103.08
367.348,57519.6
367.5244,57126.69
367.7008,56233.495
367.8772,55499.76
368.0535,56174.79
368.2298,58295.91
368.4061,59197.935
368.5824,57732.065
368.7586,57113.01
368.9349,56313.305
369.1111,54970.575
369.2873,54364.24
369.4635,54322.22
369.6396,54124.49
369.8158,54344.92
369.9919,55320.01
370.168,56562.855
370.3441,55826.05
370.5202,54829.865
370.6962,54135.755
370.8722,53743.945
371.0482,53664.935
371.2242,53993.515
371.4002,54617.415
371.5761,54551.435
371.752,54279.255
371.9279,54343.365
372.1038,54328.37
372.2796,54093.67
372.4555,54144.785
372.6313,54032.235
372.8071,53742.47
372.9829,53829.085
373.1586,54282.995
373.3344,53894.92
373.5101,53566.735
373.6858,53491.05
373.8615,53350.715
374.0371,53761.275
374.2127,54096.13
374.3884,53635.33
374.564,53417.925
374.7395,53299.745
374.9151,53324.985
375.0906,54423.87
375.2661,54706.11
375.4416,54139.98
375.6171,54317.41
375.7925,54387.41
375.968,54357.045
376.1434,54106.15
376.3188,54136.26
376.4941,54178.275
376.6695,54241.83
376.8448,54546.715
377.0201,54924.335
377.1954,55065.445
377.3707,54868.02
377.5459,55363.78
377.7212,56254.515
377.8964,57388.22
378.0715,57302.375
378.2467,57049.69
378.4218,56254.86
378.597,55355.49
378.7721,55366.755
378.9472,55771.69
379.1222,58152.345
379.2973,57911.615
379.4723,59235.14
379.6473,62553.655
379.8223,63076.765
379.9972,61400.965
380.1722,59577.645
380.3471,58395.04
380.522,56306.125
380.6969,55842.055
380.8717,56128.56
381.0466,55527.695
381.2214,56698.225
381.3962,56552.92
381.571,55966.085
381.7457,55630.655
381.9204,55824.58
382.0952,55390.755
382.2699,56348.625
382.4445,56908.615
382.6192,57703.77
382.7938,58566.425
382.9685,58892.75
383.1431,57864.98
383.3176,56435.675
383.4922,56078.795
383.6667,56439.915
383.8412,55851.245
384.0157,55778.875
384.1902,56062.305
384.3646,55773.97
384.5391,56309.705
384.7134,57553.18
384.8878,60152.075
385.0622,60565.13
385.2365,58463.095
385.4109,57304.76
385.5852,57067.295
385.7594,59754.215
385.9337,62231.61
386.1079,64351.85
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62296.035
389.7623,57116.69
389.9361,55689.335
390.1098,55453.215
390.2835,55590.0
390.4573,55404.74
390.631,55459.59
390.8047,55939.48
390.9784,55959.315
391.152,55568.58
391.3256,55552.2
391.4992,55326.64
391.6728,55879.825
391.8464,56981.035
392.0199,56446.225
392.1934,55730.91
392.3669,56583.935
392.5403,57376.0
392.7138,58433.31
392.8873,58751.34
393.0607,57962.275
393.2341,57932.94
393.4074,57755.5
393.5808,57022.35
393.7542,57421.93
393.9274,57204.14
394.1007,57220.26
394.274,59039.605
394.4472,60056.815
394.6205,61487.97
394.7937,62776.9
394.9668,63671.78
395.14,63132.035
395.3131,60274.195
395.4863,57539.455
395.6594,57158.66
395.8325,56721.24
396.0055,57813.99
396.1786,58440.93
396.3516,58792.74
396.5246,57279.74
396.6975,55913.065
396.8705,57264.96
397.0434,58513.585
397.2163,57195.54
397.3892,56965.45
397.5621,57969.405
397.735,59276.83
397.9077,60345.315
398.0806,60176.61
398.2534,62494.475
398.4261,62531.495
398.5989,61550.875
398.7716,61402.325
398.9443,63481.495
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65041.57
400.3252,61755.815
400.4977,58758.6
400.6702,57767.66
400.8427,55990.975
401.0151,55494.225
401.1875,54506.0
401.36,54424.805
401.5323,53827.665
401.7047,53569.815
401.877,54177.69
402.0494,54692.62
402.2216,55632.65
402.394,55383.275
402.5662,56360.13
402.7385,58841.875
402.9107,57894.885
403.0829,56340.975
403.2551,55626.7
403.4272,55251.785
403.5994,55163.405
403.7715,55843.745
403.9436,56157.04
404.1156,56201.755
