Timestamp,02/20/2024 18:17:28
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3308.06
218.2508,3381.69
218.442,3454.585
218.6332,3534.68
218.8244,3613.44
219.0156,3697.74
219.2067,3784.08
219.3979,3874.02
219.589,3963.85
219.7801,4058.215
219.9712,4154.635
220.1623,4258.28
220.3533,4363.77
220.5444,4471.89
220.7354,4581.57
220.9264,4692.92
221.1174,4814.175
221.3083,4937.71
221.4993,5056.735
221.6902,5174.595
221.8812,5309.67
222.0721,5443.665
222.263,5579.765
222.4538,5720.8
222.6447,5865.78
222.8355,6012.915
223.0264,6160.28
223.2172,6313.13
223.408,6470.235
223.5987,6631.4
223.7895,6794.56
223.9802,6965.14
224.1709,7135.715
224.3616,7317.19
224.5524,7492.2
224.743,7678.455
224.9337,7858.83
225.1243,8055.625
225.315,8245.045
225.5056,8431.735
225.6962,8632.37
225.8867,8839.585
226.0773,9041.3
226.2678,9251.545
226.4584,9460.445
226.6489,9678.94
226.8394,9886.885
227.0298,10112.83
227.2203,10349.15
227.4108,10596.94
227.6012,10832.18
227.7916,11059.92
227.982,11301.23
228.1723,11534.76
228.3627,11787.575
228.5531,12030.91
228.7434,12279.775
228.9337,12537.005
229.124,12801.535
229.3143,13067.0
229.5045,13359.27
229.6948,13642.265
229.885,13938.195
230.0752,14234.73
230.2654,14533.56
230.4556,14829.695
230.6457,15116.885
230.8358,15411.17
231.026,15709.905
231.2161,16005.07
231.4062,16311.01
231.5963,16607.45
231.7863,16917.84
231.9764,17246.375
232.1664,17582.95
232.3564,17921.13
232.5464,18255.275
232.7364,18592.595
232.9263,18913.525
233.1163,19265.315
233.3062,19618.11
233.4961,20002.005
233.686,20344.645
233.8758,20664.62
234.0657,20990.88
234.2555,21353.06
234.4454,21705.0
234.6352,22063.265
234.825,22415.6
235.0147,22753.02
235.2045,23102.67
235.3942,23448.015
235.5839,23802.965
235.7737,24148.36
235.9633,24487.05
236.153,24872.035
236.3427,25236.705
236.5323,25596.135
236.7219,25932.275
236.9115,26248.625
237.1011,26580.705
237.2907,26947.98
237.4803,27310.57
237.6698,27661.44
237.8593,28012.245
238.0488,28362.78
238.2383,28717.305
238.4278,29060.83
238.6172,29445.765
238.8066,29796.695
238.9961,30152.7
239.1855,30529.025
239.3748,30875.55
239.5642,31203.83
239.7536,31559.605
239.9429,31907.67
240.1322,32216.045
240.3215,32554.89
240.5108,32894.495
240.7001,33247.625
240.8893,33574.16
241.0786,33902.06
241.2677,34222.22
241.457,34579.715
241.6461,34846.055
241.8353,35133.005
242.0244,35423.505
242.2136,35707.815
242.4027,36012.795
242.5918,36307.67
242.7809,36564.155
242.9699,36711.685
243.159,36926.25
243.348,37300.085
243.537,37667.085
243.726,37970.715
243.915,38229.99
244.1039,38485.245
244.2929,38620.225
244.4818,38758.485
244.6707,39051.415
244.8596,39429.315
245.0485,39763.725
245.2373,40076.465
245.4262,40377.09
245.615,40632.27
245.8038,40854.25
245.9926,41121.0
246.1814,41349.6
246.3701,41350.875
246.5589,41442.665
246.7476,41733.375
246.9363,42099.12
247.1249,42386.835
247.3136,42670.395
247.5023,42921.89
247.6909,43204.555
247.8795,43452.03
248.0681,43702.815
248.2567,43947.75
248.4453,44178.385
248.6338,44372.45
248.8224,44417.24
249.0109,44331.83
249.1994,44551.13
249.3878,44878.405
249.5763,45147.975
249.7648,45380.19
249.9532,45612.15
250.1416,45893.53
250.33,46161.065
250.5183,46411.09
250.7067,46588.2
250.8951,46753.345
251.0834,46907.025
251.2717,47077.285
251.46,47200.97
251.6483,47321.525
251.8365,47361.845
252.0247,47304.93
252.213,47488.14
252.4012,47704.98
252.5894,47967.735
252.7775,48133.96
252.9657,48277.655
253.1538,48485.7
253.3419,48627.075
253.53,48721.64
253.7181,48842.1
253.9062,48977.91
254.0942,49083.715
254.2823,49160.0
254.4703,49252.895
254.6583,49347.135
254.8463,49441.875
255.0342,49465.965
255.2222,49488.675
255.4101,49457.37
255.598,49409.46
255.7859,49551.295
255.9738,49734.135
256.1616,49911.29
256.3495,50099.305
256.5373,50222.385
256.7251,50428.71
256.9129,50534.49
257.1006,50620.83
257.2884,50749.16
257.4761,50894.87
257.6638,50970.415
257.8515,50991.91
258.0392,51052.205
258.2269,51080.375
258.4146,51113.18
258.6022,51163.14
258.7898,51143.605
258.9774,51175.47
259.165,51249.695
259.3525,51299.96
259.5401,51328.48
259.7276,51422.275
259.9151,51500.335
260.1026,51537.27
260.2901,51604.795
260.4776,51672.27
260.665,51810.83
260.8524,51934.58
261.0398,52062.46
261.2272,52097.89
261.4146,52087.75
261.6019,52137.855
261.7893,52198.21
261.9766,52224.555
262.1639,52283.24
262.3512,52255.995
262.5384,52246.2
262.7257,52249.62
262.9129,52272.155
263.1001,52293.765
263.2873,52377.305
263.4745,52413.66
263.6617,52315.515
263.8488,52334.52
264.0359,52375.16
264.2231,52381.58
264.4101,52403.78
264.5972,52436.84
264.7842,52451.835
264.9713,52459.25
265.1583,52453.55
265.3453,52458.51
265.5323,52494.915
265.7193,52529.645
265.9062,52593.28
266.0931,52611.43
266.2801,52614.46
266.4669,52654.87
266.6538,52703.24
266.8407,52764.92
267.0276,52729.2
267.2143,52700.605
267.4012,52723.57
267.588,52639.44
267.7747,52630.595
267.9615,52638.36
268.1482,52627.845
268.3349,52649.61
268.5217,52638.155
268.7083,52586.76
268.895,52572.22
269.0817,52616.805
269.2682,52602.955
269.4549,52532.465
269.6415,52404.15
269.8281,52381.465
270.0146,52438.625
270.2012,52474.12
270.3877,52506.415
270.5742,52504.85
270.7607,52503.6
270.9472,52491.095
271.1336,52478.275
271.32,52448.3
271.5065,52420.085
271.6929,52407.58
271.8792,52444.965
272.0656,52446.495
272.252,52472.7
272.4383,52488.74
272.6246,52474.485
272.8109,52469.855
272.9972,52556.62
273.1835,52618.86
273.3697,52657.505
273.5559,52687.005
273.7421,52709.59
273.9283,52713.155
274.1145,52719.51
274.3007,52737.775
274.4868,52781.805
274.6729,52867.12
274.859,52887.195
275.0451,52898.87
275.2311,52798.91
275.4172,52844.855
275.6032,52903.48
275.7892,52985.26
275.9752,53001.03
276.1612,53058.41
276.3472,53031.46
276.5331,53034.885
276.719,53057.345
276.9049,53086.425
277.0908,53052.48
277.2767,53073.765
277.4625,53114.685
277.6484,53128.015
277.8342,53115.08
278.02,53149.675
278.2057,53215.665
278.3915,53319.23
278.5772,53362.205
278.763,53327.95
278.9487,53422.31
279.1343,53509.22
279.32,53527.175
279.5057,53501.355
279.6913,53402.565
279.877,53409.85
280.0625,53432.49
280.2481,53404.07
280.4337,53387.575
280.6192,53482.655
280.8048,53570.12
280.9903,53558.36
281.1758,53525.695
281.3612,53495.365
281.5467,53520.245
281.7321,53617.63
281.9175,53684.02
282.1029,53697.48
282.2884,53737.755
282.4737,53696.49
282.6591,53678.09
282.8444,53719.11
283.0297,53746.395
283.215,53783.72
283.4002,53815.29
283.5855,53788.68
283.7707,53709.44
283.956,53711.605
284.1412,53732.535
284.3264,53816.8
284.5115,53938.585
284.6967,54015.565
284.8818,54014.28
285.0669,53967.06
285.252,54027.24
285.4371,54087.68
285.6222,54075.9
285.8072,54076.125
285.9922,54101.805
286.1772,54182.335
286.3622,54270.32
286.5472,54263.605
286.7321,54243.105
286.9171,54354.095
287.102,54413.94
287.2869,54525.585
287.4717,54669.135
287.6566,54711.75
287.8415,54772.925
288.0263,54800.91
288.2111,54744.405
288.3959,54699.105
288.5806,54756.83
288.7654,54844.8
288.9501,55030.405
289.1348,55106.43
289.3195,55169.29
289.5042,55246.675
289.6889,55367.45
289.8735,55317.36
290.0581,55348.36
290.2428,55307.745
290.4273,55375.91
290.6119,55502.81
290.7965,55560.585
290.981,55618.795
291.1655,55675.635
291.35,55593.27
291.5345,55565.025
291.719,55651.82
291.9034,55740.345
292.0878,55885.605
292.2722,55946.69
292.4566,55952.775
292.641,56040.6
292.8253,56096.89
293.0096,56124.87
293.194,56224.325
293.3783,56283.685
293.5626,56392.765
293.7468,56477.22
293.9311,56553.665
294.1153,56532.155
294.2995,56421.92
294.4837,56391.595
294.6678,56383.515
294.852,56406.77
295.0361,56507.42
295.2202,56602.06
295.4043,56713.27
295.5884,56763.845
295.7725,56814.19
295.9565,56858.045
296.1405,56813.895
296.3246,56850.945
296.5085,57005.1
296.6925,57154.4
296.8764,57201.19
297.0603,57231.955
297.2443,57260.01
297.4282,57253.835
297.612,57242.205
297.7959,57251.335
297.9797,57288.03
298.1635,57276.035
298.3474,57440.135
298.5311,57583.43
298.7149,57568.34
298.8987,57519.11
299.0823,57542.36
299.2661,57506.505
299.4498,57424.995
299.6334,57504.115
299.8171,57605.165
300.0007,57647.905
300.1843,57695.835
300.368,57742.14
300.5515,57754.41
300.7351,57797.64
300.9186,57848.115
301.1021,57855.745
301.2857,57918.015
301.4691,57983.04
301.6526,58075.135
301.8361,58085.765
302.0195,58078.34
302.2029,58121.455
302.3863,58188.85
302.5697,58188.455
302.753,58274.63
302.9364,58396.905
303.1197,58535.02
303.303,58570.015
303.4863,58545.555
303.6696,58461.36
303.8528,58410.515
304.036,58443.33
304.2192,58554.91
304.4024,58596.505
304.5856,58570.915
304.7688,58624.5
304.9519,58700.29
305.135,58730.165
305.3181,58752.81
305.5012,58790.79
305.6842,58879.115
305.8673,58945.2
306.0504,58924.895
306.2333,58846.79
306.4163,58884.07
306.5993,58885.795
306.7822,58963.68
306.9652,59030.69
307.1481,59012.29
307.331,59030.035
307.5139,59038.49
307.6967,59027.135
307.8796,59044.395
308.0624,59089.73
308.2452,59055.685
308.428,59050.42
308.6107,59114.585
308.7935,59118.665
308.9762,59128.475
309.1589,59175.345
309.3416,59204.94
309.5243,59218.58
309.7069,59244.98
309.8896,59243.875
310.0721,59257.39
310.2548,59302.275
310.4373,59342.92
310.6199,59438.73
310.8024,59451.305
310.985,59489.67
311.1674,59431.95
311.3499,59377.95
311.5324,59426.735
311.7148,59542.965
311.8973,59544.47
312.0797,59568.475
312.2621,59632.765
312.4445,59607.08
312.6268,59589.38
312.8091,59645.59
312.9915,59610.685
313.1738,59604.665
313.356,59570.545
313.5383,59535.315
313.7206,59570.585
313.9027,59529.165
314.085,59535.06
314.2672,59583.63
314.4493,59649.955
314.6314,59726.795
314.8136,59802.345
314.9957,59777.175
315.1778,59736.365
315.3598,59755.825
315.5419,59807.98
315.724,59857.115
315.9059,59874.7
316.088,59884.31
316.2699,59967.01
316.4519,60019.95
316.6338,59993.36
316.8157,59885.99
316.9977,59868.95
317.1795,59955.85
317.3614,60063.14
317.5432,60154.99
317.7251,60203.735
317.9069,60110.74
318.0887,60058.44
318.2704,59987.175
318.4522,60010.845
318.6339,60093.03
318.8156,60234.195
318.9973,60257.955
319.179,60325.365
319.3607,60421.225
319.5423,60507.645
319.7239,60543.96
319.9055,60527.2
320.0871,60544.3
320.2687,60577.725
320.4502,60562.775
320.6317,60491.92
320.8132,60534.255
320.9947,60614.755
321.1761,60691.93
321.3576,60723.71
321.5391,60744.76
321.7205,60788.835
321.9019,60821.845
322.0832,60815.205
322.2646,60804.7
322.4459,60800.985
322.6272,60799.325
322.8085,60792.155
322.9898,60809.32
323.1711,60794.415
323.3523,60782.92
323.5335,60752.145
323.7147,60875.43
323.8959,61081.99
324.0771,61225.18
324.2582,61281.385
324.4393,61332.05
324.6204,61405.17
324.8015,61459.96
324.9826,61576.38
325.1637,61758.335
325.3447,61851.415
325.5257,61896.895
325.7067,61899.085
325.8877,61751.99
326.0686,61597.93
326.2496,61565.43
326.4305,61531.315
326.6114,61574.05
326.7922,61656.295
326.9731,61751.52
327.1539,61839.225
327.3347,61948.985
327.5155,62059.385
327.6963,62228.295
327.8771,62341.505
328.0578,62306.4
328.2385,62136.835
328.4193,62041.635
328.5999,62003.62
328.7806,61973.13
328.9613,61991.775
329.1419,62000.145
329.3225,62055.97
329.5031,62057.38
329.6837,62031.655
329.8642,61977.78
330.0447,61936.255
330.2252,61889.06
330.4057,61836.065
330.5862,61795.17
330.7667,61801.85
330.9471,61833.09
331.1275,61950.35
331.3079,62078.57
331.4883,62274.935
331.6687,62358.64
331.849,62228.97
332.0293,62049.605
332.2096,61924.905
332.3899,61882.115
332.5702,61931.58
332.7504,62036.245
332.9306,62175.935
333.1108,62197.805
333.291,62123.21
333.4712,62060.13
333.6514,62072.55
333.8315,62067.805
334.0116,62071.91
334.1917,62144.07
334.3717,62244.74
334.5518,62329.525
334.7318,62305.58
334.9119,62277.17
335.0918,62304.785
335.2718,62358.18
335.4518,62407.88
335.6317,62474.14
335.8116,62598.685
335.9915,62625.42
336.1714,62501.255
336.3513,62388.32
336.5311,62356.31
336.7109,62436.875
336.8907,62525.145
337.0705,62416.66
337.2502,62170.03
337.43,61957.455
337.6097,61761.38
337.7894,61645.81
337.9691,61622.84
338.1488,61657.18
338.3284,61717.435
338.508,61870.215
338.6877,62067.205
338.8672,62182.545
339.0468,62177.86
339.2263,62129.29
339.4059,62453.76
339.5854,62975.39
339.7649,62920.46
339.9443,62636.115
340.1238,62374.365
340.3032,62225.42
340.4826,62145.79
340.662,61995.94
340.8414,61808.745
341.0207,61724.93
341.2001,61699.265
341.3794,61677.34
341.5587,61741.205
341.738,61809.33
341.9172,61854.825
342.0965,61856.6
342.2757,61736.785
342.4549,61511.375
342.6341,61410.98
342.8132,61410.59
342.9923,61597.12
343.1715,61873.1
343.3506,61989.76
343.5296,61797.29
343.7087,61585.295
343.8878,61436.86
344.0668,61379.165
344.2458,61347.455
344.4248,61245.085
344.6037,61166.41
344.7827,61164.34
344.9616,61133.09
345.1405,61126.31
345.3194,61129.35
345.4982,61056.18
345.6771,60956.71
345.8559,60919.79
346.0347,60912.165
346.2135,60874.765
346.3923,60834.71
346.571,60749.385
346.7498,60679.45
346.9285,60737.885
347.1071,60692.52
347.2859,60585.965
347.4645,60606.09
347.6431,60675.105
347.8217,60698.605
348.0003,60606.49
348.1789,60554.985
348.3574,60532.08
348.5359,60450.04
348.7145,60340.59
348.893,60336.055
349.0714,60343.615
349.2499,60226.595
349.4283,60091.965
349.6068,59950.06
349.7852,59884.765
349.9635,59902.105
350.1419,59882.76
350.3202,59820.385
350.4985,59692.695
350.6768,59584.16
350.8551,59510.915
351.0334,59493.005
351.2116,59464.695
351.3898,59476.815
351.568,59383.195
351.7462,59364.355
351.9243,59328.25
352.1025,59235.235
352.2806,59144.525
352.4587,59112.1
352.6368,59038.455
352.8148,58919.055
352.9929,58842.42
353.1709,58890.97
353.3489,58896.23
353.5268,58798.315
353.7048,58711.48
353.8828,58664.8
354.0607,58567.115
354.2386,58552.295
354.4165,58505.74
354.5943,58446.9
354.7722,58439.345
354.95,58535.48
355.1278,58541.35
355.3056,58383.59
355.4833,58174.955
355.6611,57985.335
355.8388,57841.715
356.0165,57799.14
356.1942,57848.52
356.3719,57942.22
356.5495,57905.025
356.7271,57829.805
356.9047,57792.35
357.0823,57786.315
357.2599,57811.545
357.4374,57728.725
357.6149,57551.63
357.7924,57406.73
357.9699,57413.81
358.1474,57355.145
358.3248,57197.17
358.5023,57149.8
358.6797,57022.105
358.8571,56937.74
359.0344,56850.8
359.2118,56732.745
359.3891,56758.265
359.5664,56603.575
359.7437,56557.92
359.9209,56527.76
360.0982,56366.635
360.2754,56151.985
360.4526,56218.48
360.6298,56207.34
360.807,56143.94
360.9841,56138.23
361.1613,56241.115
361.3383,56599.985
361.5154,56542.11
361.6925,56571.675
361.8695,56427.805
362.0466,56220.115
362.2236,55942.345
362.4005,55710.48
362.5775,55436.04
362.7545,55305.715
362.9314,55177.03
363.1083,55322.735
363.2852,55984.19
363.462,55902.485
363.6389,55587.425
363.8157,55240.87
363.9925,54926.14
364.1693,54774.2
364.346,54639.215
364.5228,54784.75
364.6996,55075.75
364.8762,55096.86
365.0529,55186.42
365.2296,55399.325
365.4062,55168.96
365.5829,55065.85
365.7595,55042.955
365.9361,54945.295
366.1126,54885.84
366.2892,56309.085
366.4657,58132.51
366.6422,58390.01
366.8186,57172.61
366.9951,56877.46
367.1716,56104.15
367.348,57262.285
367.5244,57637.575
367.7008,56488.2
367.8772,55612.605
368.0535,55855.81
368.2298,58237.65
368.4061,59573.395
368.5824,58390.19
368.7586,57165.39
368.9349,56420.685
369.1111,55146.88
369.2873,54332.35
369.4635,54270.3
369.6396,54219.045
369.8158,54334.635
369.9919,55200.035
370.168,56559.885
370.3441,56352.06
370.5202,55054.545
370.6962,54151.09
370.8722,53762.86
371.0482,53729.03
371.2242,53976.13
371.4002,54589.15
371.5761,54699.71
371.752,54306.985
371.9279,54375.97
372.1038,54476.095
372.2796,54279.755
372.4555,54176.68
372.6313,54139.97
372.8071,53834.665
372.9829,53777.6
373.1586,54252.855
373.3344,54237.38
373.5101,53745.67
373.6858,53643.09
373.8615,53430.29
374.0371,53701.48
374.2127,54221.505
374.3884,53857.255
374.564,53535.81
374.7395,53387.5
374.9151,53440.915
375.0906,54325.94
375.2661,55038.69
375.4416,54266.55
375.6171,54208.075
375.7925,54374.47
375.968,54473.515
376.1434,54218.875
376.3188,54182.525
376.4941,54152.095
376.6695,54295.72
376.8448,54534.55
377.0201,54927.425
377.1954,55200.405
377.3707,54826.41
377.5459,55196.275
377.7212,56023.35
377.8964,57323.485
378.0715,57509.905
378.2467,57053.83
378.4218,56264.8
378.597,55224.755
378.7721,55213.625
378.9472,55499.8
379.1222,57945.195
379.2973,58301.1
379.4723,59038.39
379.6473,62095.765
379.8223,63643.745
379.9972,62263.745
380.1722,59686.505
380.3471,58285.155
380.522,56375.535
380.6969,55517.125
380.8717,55836.07
381.0466,55493.21
381.2214,56288.825
381.3962,56762.895
381.571,56024.385
381.7457,55524.445
381.9204,55685.12
382.0952,55455.06
382.2699,56063.08
382.4445,56947.75
382.6192,57747.95
382.7938,58544.125
382.9685,59159.14
383.1431,58235.38
383.3176,56637.87
383.4922,55815.65
383.6667,56369.985
383.8412,56084.545
384.0157,55759.185
384.1902,55986.935
384.3646,55815.815
384.5391,55965.13
384.7134,57203.01
384.8878,59701.875
385.0622,60935.685
385.2365,59017.75
385.4109,56870.175
385.5852,56562.86
385.7594,58878.01
385.9337,62279.125
386.1079,64474.58
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61012.85
389.7623,55602.235
389.9361,55554.615
390.1098,55203.485
390.2835,55237.825
390.4573,55101.925
390.631,55164.35
390.8047,55521.165
390.9784,55740.83
391.152,55195.805
391.3256,55054.19
391.4992,54904.835
391.6728,55241.83
391.8464,56579.4
392.0199,56434.44
392.1934,55474.93
392.3669,55855.595
392.5403,56966.03
392.7138,58125.49
392.8873,58882.43
393.0607,58063.155
393.2341,57714.39
393.4074,57827.775
393.5808,57054.57
393.7542,57148.565
393.9274,57269.935
394.1007,56712.935
394.274,58608.865
394.4472,59683.835
394.6205,61198.895
394.7937,62426.595
394.9668,63239.885
395.14,62833.555
395.3131,59748.255
395.4863,56410.7
395.6594,56379.005
395.8325,56247.71
396.0055,57251.075
396.1786,58014.805
396.3516,58817.275
396.5246,57322.695
396.6975,55784.565
396.8705,56331.765
397.0434,58746.51
397.2163,57423.23
397.3892,56707.325
397.5621,57188.23
397.735,58753.66
397.9077,60047.085
398.0806,59877.975
398.2534,61453.6
398.4261,62206.37
398.5989,60643.47
398.7716,60460.265
398.9443,61822.175
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64363.74
400.1526,60329.47
400.3252,56503.305
400.4977,56610.56
400.6702,57523.475
400.8427,55405.675
401.0151,54738.19
401.1875,53535.66
401.36,53499.73
401.5323,53155.33
401.7047,52687.825
401.877,53265.53
402.0494,53786.445
402.2216,54895.645
402.394,54742.94
402.5662,55184.67
402.7385,58073.275
402.9107,57623.995
403.0829,55759.725
403.2551,54742.925
403.4272,54150.685
403.5994,54426.38
403.7715,54843.825
403.9436,55535.3
404.1156,55307.16
