Timestamp,02/20/2024 19:34:51
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3292.355
218.2508,3366.04
218.442,3439.31
218.6332,3517.49
218.8244,3593.275
219.0156,3676.79
219.2067,3764.515
219.3979,3854.455
219.589,3942.145
219.7801,4038.09
219.9712,4135.25
220.1623,4233.895
220.3533,4338.615
220.5444,4445.54
220.7354,4556.03
220.9264,4666.055
221.1174,4788.54
221.3083,4910.325
221.4993,5029.14
221.6902,5147.21
221.8812,5276.955
222.0721,5411.84
222.263,5547.82
222.4538,5687.965
222.6447,5830.81
222.8355,5977.775
223.0264,6126.11
223.2172,6274.49
223.408,6435.33
223.5987,6594.65
223.7895,6757.51
223.9802,6925.905
224.1709,7093.02
224.3616,7273.5
224.5524,7455.78
224.743,7632.79
224.9337,7813.12
225.1243,8009.92
225.315,8199.535
225.5056,8384.695
225.6962,8587.05
225.8867,8793.775
226.0773,8992.02
226.2678,9198.02
226.4584,9411.445
226.6489,9624.62
226.8394,9832.825
227.0298,10055.165
227.2203,10287.505
227.4108,10534.82
227.6012,10771.4
227.7916,11002.155
227.982,11244.15
228.1723,11475.83
228.3627,11724.005
228.5531,11963.07
228.7434,12215.015
228.9337,12470.395
229.124,12736.43
229.3143,13002.0
229.5045,13289.02
229.6948,13574.835
229.885,13866.605
230.0752,14166.26
230.2654,14461.115
230.4556,14753.435
230.6457,15046.895
230.8358,15339.62
231.026,15638.71
231.2161,15928.86
231.4062,16236.435
231.5963,16532.42
231.7863,16842.515
231.9764,17171.58
232.1664,17502.025
232.3564,17844.805
232.5464,18176.445
232.7364,18508.45
232.9263,18833.555
233.1163,19180.17
233.3062,19532.85
233.4961,19914.94
233.686,20263.01
233.8758,20579.0
234.0657,20907.725
234.2555,21263.175
234.4454,21622.855
234.6352,21977.96
234.825,22332.57
235.0147,22668.51
235.2045,23013.535
235.3942,23363.905
235.5839,23721.015
235.7737,24058.07
235.9633,24401.485
236.153,24787.86
236.3427,25154.38
236.5323,25518.305
236.7219,25852.395
236.9115,26167.32
237.1011,26501.215
237.2907,26867.62
237.4803,27230.515
237.6698,27577.02
237.8593,27930.99
238.0488,28278.93
238.2383,28635.6
238.4278,28988.09
238.6172,29365.275
238.8066,29720.79
238.9961,30072.225
239.1855,30456.69
239.3748,30804.775
239.5642,31129.295
239.7536,31488.19
239.9429,31829.965
240.1322,32146.225
240.3215,32485.475
240.5108,32832.215
240.7001,33182.835
240.8893,33509.27
241.0786,33838.665
241.2677,34156.87
241.457,34518.755
241.6461,34783.92
241.8353,35066.755
242.0244,35364.735
242.2136,35648.565
242.4027,35954.035
242.5918,36243.715
242.7809,36500.295
242.9699,36650.88
243.159,36872.865
243.348,37245.765
243.537,37621.435
243.726,37916.98
243.915,38179.42
244.1039,38440.35
244.2929,38567.445
244.4818,38705.525
244.6707,39000.78
244.8596,39381.305
245.0485,39713.755
245.2373,40031.585
245.4262,40336.065
245.615,40590.61
245.8038,40812.415
245.9926,41078.99
246.1814,41299.34
246.3701,41304.095
246.5589,41401.3
246.7476,41692.075
246.9363,42055.74
247.1249,42344.96
247.3136,42633.53
247.5023,42888.065
247.6909,43178.4
247.8795,43418.825
248.0681,43666.89
248.2567,43919.085
248.4453,44143.97
248.6338,44351.515
248.8224,44389.985
249.0109,44297.815
249.1994,44526.13
249.3878,44846.955
249.5763,45125.76
249.7648,45354.38
249.9532,45588.68
250.1416,45872.56
250.33,46145.185
250.5183,46393.96
250.7067,46569.025
250.8951,46736.095
251.0834,46891.555
251.2717,47060.245
251.46,47189.87
251.6483,47314.96
251.8365,47353.83
252.0247,47291.615
252.213,47473.86
252.4012,47693.02
252.5894,47954.04
252.7775,48128.07
252.9657,48271.955
253.1538,48480.805
253.3419,48631.995
253.53,48727.25
253.7181,48851.705
253.9062,48981.92
254.0942,49090.915
254.2823,49168.99
254.4703,49256.315
254.6583,49350.965
254.8463,49438.875
255.0342,49465.76
255.2222,49496.82
255.4101,49465.065
255.598,49424.405
255.7859,49554.59
255.9738,49740.795
256.1616,49914.89
256.3495,50105.865
256.5373,50237.05
256.7251,50431.2
256.9129,50546.62
257.1006,50637.21
257.2884,50761.32
257.4761,50902.97
257.6638,50981.31
257.8515,51007.66
258.0392,51070.14
258.2269,51096.975
258.4146,51134.36
258.6022,51186.605
258.7898,51176.47
258.9774,51206.4
259.165,51281.175
259.3525,51325.64
259.5401,51346.44
259.7276,51444.78
259.9151,51517.605
260.1026,51565.595
260.2901,51639.345
260.4776,51702.005
260.665,51845.8
260.8524,51961.975
261.0398,52083.615
261.2272,52133.34
261.4146,52119.835
261.6019,52170.08
261.7893,52234.5
261.9766,52262.745
262.1639,52321.83
262.3512,52293.28
262.5384,52289.745
262.7257,52281.895
262.9129,52311.655
263.1001,52335.825
263.2873,52413.64
263.4745,52457.29
263.6617,52359.46
263.8488,52372.17
264.0359,52407.795
264.2231,52420.36
264.4101,52442.58
264.5972,52468.635
264.7842,52489.515
264.9713,52504.14
265.1583,52490.36
265.3453,52502.745
265.5323,52532.5
265.7193,52564.52
265.9062,52640.49
266.0931,52658.79
266.2801,52653.92
266.4669,52701.855
266.6538,52748.9
266.8407,52815.005
267.0276,52778.89
267.2143,52745.44
267.4012,52764.365
267.588,52687.715
267.7747,52683.87
267.9615,52688.435
268.1482,52678.005
268.3349,52700.015
268.5217,52691.13
268.7083,52637.015
268.895,52619.145
269.0817,52659.25
269.2682,52648.375
269.4549,52575.95
269.6415,52460.4
269.8281,52429.57
270.0146,52492.39
270.2012,52523.52
270.3877,52561.79
270.5742,52554.42
270.7607,52553.385
270.9472,52548.385
271.1336,52533.74
271.32,52491.285
271.5065,52465.63
271.6929,52471.625
271.8792,52496.38
272.0656,52511.23
272.252,52533.94
272.4383,52551.385
272.6246,52527.07
272.8109,52524.885
272.9972,52613.795
273.1835,52673.055
273.3697,52713.66
273.5559,52742.04
273.7421,52764.945
273.9283,52771.23
274.1145,52782.49
274.3007,52802.345
274.4868,52840.845
274.6729,52923.2
274.859,52951.035
275.0451,52966.08
275.2311,52870.875
275.4172,52914.525
275.6032,52972.845
275.7892,53040.075
275.9752,53061.23
276.1612,53122.05
276.3472,53098.28
276.5331,53095.81
276.719,53118.885
276.9049,53147.645
277.0908,53123.68
277.2767,53139.105
277.4625,53189.985
277.6484,53200.715
277.8342,53189.385
278.02,53218.74
278.2057,53298.64
278.3915,53394.54
278.5772,53423.895
278.763,53403.21
278.9487,53501.28
279.1343,53587.705
279.32,53608.5
279.5057,53574.245
279.6913,53478.185
279.877,53487.325
280.0625,53515.57
280.2481,53485.52
280.4337,53464.06
280.6192,53564.345
280.8048,53652.625
280.9903,53641.17
281.1758,53610.765
281.3612,53584.14
281.5467,53603.945
281.7321,53707.07
281.9175,53763.28
282.1029,53786.14
282.2884,53826.355
282.4737,53789.215
282.6591,53769.23
282.8444,53808.905
283.0297,53836.66
283.215,53892.65
283.4002,53919.075
283.5855,53883.075
283.7707,53803.14
283.956,53820.445
284.1412,53835.305
284.3264,53919.43
284.5115,54040.295
284.6967,54127.78
284.8818,54115.565
285.0669,54075.91
285.252,54120.415
285.4371,54196.69
285.6222,54182.59
285.8072,54190.155
285.9922,54216.47
286.1772,54295.475
286.3622,54389.8
286.5472,54383.22
286.7321,54360.185
286.9171,54462.385
287.102,54531.81
287.2869,54635.82
287.4717,54782.41
287.6566,54831.63
287.8415,54886.41
288.0263,54932.14
288.2111,54874.685
288.3959,54829.015
288.5806,54883.965
288.7654,54974.765
288.9501,55153.43
289.1348,55236.215
289.3195,55296.08
289.5042,55379.73
289.6889,55500.425
289.8735,55460.065
290.0581,55481.8
290.2428,55444.78
290.4273,55526.63
290.6119,55648.985
290.7965,55707.05
290.981,55777.13
291.1655,55819.505
291.35,55743.635
291.5345,55720.155
291.719,55799.175
291.9034,55895.365
292.0878,56043.605
292.2722,56100.545
292.4566,56110.565
292.641,56192.73
292.8253,56262.25
293.0096,56292.445
293.194,56386.775
293.3783,56451.665
293.5626,56559.295
293.7468,56644.615
293.9311,56729.065
294.1153,56696.185
294.2995,56594.975
294.4837,56573.28
294.6678,56556.325
294.852,56587.165
295.0361,56693.855
295.2202,56791.795
295.4043,56900.82
295.5884,56939.13
295.7725,57001.105
295.9565,57049.65
296.1405,57011.505
296.3246,57034.435
296.5085,57189.615
296.6925,57341.525
296.8764,57405.18
297.0603,57435.285
297.2443,57464.71
297.4282,57457.975
297.612,57452.36
297.7959,57462.865
297.9797,57499.355
298.1635,57493.28
298.3474,57660.805
298.5311,57795.72
298.7149,57781.62
298.8987,57744.25
299.0823,57772.525
299.2661,57748.01
299.4498,57654.09
299.6334,57732.235
299.8171,57829.525
300.0007,57872.455
300.1843,57927.645
300.368,57978.535
300.5515,57999.71
300.7351,58030.64
300.9186,58089.145
301.1021,58095.275
301.2857,58156.62
301.4691,58218.16
301.6526,58332.025
301.8361,58327.81
302.0195,58332.8
302.2029,58372.485
302.3863,58444.785
302.5697,58437.695
302.753,58527.96
302.9364,58641.145
303.1197,58786.245
303.303,58817.185
303.4863,58804.425
303.6696,58728.635
303.8528,58682.195
304.036,58716.11
304.2192,58818.53
304.4024,58868.49
304.5856,58856.485
304.7688,58896.2
304.9519,58973.255
305.135,59013.36
305.3181,59034.645
305.5012,59081.8
305.6842,59172.59
305.8673,59237.19
306.0504,59227.785
306.2333,59145.36
306.4163,59175.905
306.5993,59186.745
306.7822,59258.465
306.9652,59332.25
307.1481,59329.52
307.331,59337.18
307.5139,59351.595
307.6967,59348.24
307.8796,59364.475
308.0624,59413.625
308.2452,59379.88
308.428,59372.97
308.6107,59426.245
308.7935,59433.12
308.9762,59452.405
309.1589,59507.05
309.3416,59531.255
309.5243,59548.905
309.7069,59574.325
309.8896,59578.615
310.0721,59604.375
310.2548,59651.315
310.4373,59691.93
310.6199,59784.065
310.8024,59803.195
310.985,59838.75
311.1674,59797.5
311.3499,59742.37
311.5324,59782.485
311.7148,59905.545
311.8973,59919.2
312.0797,59948.24
312.2621,60012.75
312.4445,59994.655
312.6268,59982.17
312.8091,60040.535
312.9915,60001.105
313.1738,59986.92
313.356,59963.93
313.5383,59926.96
313.7206,59954.65
313.9027,59923.065
314.085,59935.865
314.2672,59983.045
314.4493,60046.38
314.6314,60134.24
314.8136,60207.08
314.9957,60193.135
315.1778,60161.82
315.3598,60181.52
315.5419,60232.325
315.724,60279.275
315.9059,60301.09
316.088,60310.415
316.2699,60399.48
316.4519,60461.185
316.6338,60446.295
316.8157,60342.77
316.9977,60323.96
317.1795,60400.34
317.3614,60511.505
317.5432,60614.63
317.7251,60675.42
317.9069,60597.295
318.0887,60541.155
318.2704,60463.31
318.4522,60483.925
318.6339,60564.84
318.8156,60720.075
318.9973,60756.385
319.179,60824.535
319.3607,60925.91
319.5423,61028.01
319.7239,61073.465
319.9055,61065.825
320.0871,61097.645
320.2687,61126.67
320.4502,61124.57
320.6317,61059.86
320.8132,61097.695
320.9947,61174.405
321.1761,61256.06
321.3576,61305.665
321.5391,61334.72
321.7205,61381.87
321.9019,61427.39
322.0832,61439.54
322.2646,61434.76
322.4459,61432.175
322.6272,61434.89
322.8085,61429.58
322.9898,61441.375
323.1711,61426.85
323.3523,61409.665
323.5335,61386.06
323.7147,61502.7
323.8959,61712.075
324.0771,61888.18
324.2582,61981.485
324.4393,62061.265
324.6204,62153.785
324.8015,62233.695
324.9826,62368.3
325.1637,62572.175
325.3447,62711.34
325.5257,62797.71
325.7067,62838.88
325.8877,62729.07
326.0686,62588.17
326.2496,62532.715
326.4305,62486.36
326.6114,62504.32
326.7922,62574.545
326.9731,62676.075
327.1539,62784.985
327.3347,62917.585
327.5155,63066.16
327.6963,63279.695
327.8771,63450.565
328.0578,63482.11
328.2385,63369.905
328.4193,63291.035
328.5999,63257.655
328.7806,63220.985
328.9613,63219.825
329.1419,63214.27
329.3225,63258.77
329.5031,63272.515
329.6837,63252.435
329.8642,63205.815
330.0447,63154.305
330.2252,63104.545
330.4057,63033.61
330.5862,62978.985
330.7667,62961.595
330.9471,62972.76
331.1275,63082.955
331.3079,63221.08
331.4883,63451.42
331.6687,63593.725
331.849,63537.005
332.0293,63392.705
332.2096,63256.145
332.3899,63184.18
332.5702,63195.88
332.7504,63281.08
332.9306,63425.965
333.1108,63481.255
333.291,63439.99
333.4712,63396.79
333.6514,63409.865
333.8315,63411.83
334.0116,63417.2
334.1917,63483.695
334.3717,63603.465
334.5518,63716.66
334.7318,63733.255
334.9119,63740.21
335.0918,63784.235
335.2718,63862.32
335.4518,63946.225
335.6317,64056.32
335.8116,64227.1
335.9915,64316.655
336.1714,64263.265
336.3513,64185.2
336.5311,64157.805
336.7109,64238.205
336.8907,64336.745
337.0705,64272.795
337.2502,64056.87
337.43,63808.56
337.6097,63532.29
337.7894,63299.8
337.9691,63148.89
338.1488,63078.82
338.3284,63061.77
338.508,63162.545
338.6877,63351.83
338.8672,63493.915
339.0468,63533.165
339.2263,63526.35
339.4059,63865.085
339.5854,64452.5
339.7649,64557.205
339.9443,64426.8
340.1238,64248.625
340.3032,64109.075
340.4826,64007.385
340.662,63828.67
340.8414,63584.58
341.0207,63396.89
341.2001,63268.12
341.3794,63158.975
341.5587,63138.21
341.738,63156.495
341.9172,63177.77
342.0965,63174.85
342.2757,63046.8
342.4549,62803.805
342.6341,62635.57
342.8132,62566.665
342.9923,62699.78
343.1715,62971.15
343.3506,63130.845
343.5296,63005.32
343.7087,62810.505
343.8878,62625.145
344.0668,62513.54
344.2458,62439.815
344.4248,62301.52
344.6037,62184.79
344.7827,62141.71
344.9616,62086.39
345.1405,62061.245
345.3194,62047.365
345.4982,61972.275
345.6771,61867.785
345.8559,61810.28
346.0347,61776.885
346.2135,61730.785
346.3923,61671.475
346.571,61577.78
346.7498,61496.555
346.9285,61526.545
347.1071,61488.07
347.2859,61371.875
347.4645,61376.87
347.6431,61436.78
347.8217,61465.26
348.0003,61392.85
348.1789,61336.275
348.3574,61300.355
348.5359,61211.88
348.7145,61088.23
348.893,61063.155
349.0714,61063.105
349.2499,60950.915
349.4283,60804.91
349.6068,60636.72
349.7852,60551.23
349.9635,60555.0
350.1419,60530.505
350.3202,60470.54
350.4985,60343.16
350.6768,60220.02
350.8551,60133.335
351.0334,60106.625
351.2116,60071.86
351.3898,60075.01
351.568,59982.285
351.7462,59953.185
351.9243,59917.59
352.1025,59824.705
352.2806,59719.335
352.4587,59691.66
352.6368,59617.21
352.8148,59495.02
352.9929,59422.16
353.1709,59457.46
353.3489,59457.235
353.5268,59373.865
353.7048,59280.755
353.8828,59220.79
354.0607,59124.105
354.2386,59110.58
354.4165,59053.745
354.5943,59001.37
354.7722,58999.955
354.95,59095.365
355.1278,59089.905
355.3056,58948.56
355.4833,58731.35
355.6611,58541.54
355.8388,58404.845
356.0165,58350.475
356.1942,58403.7
356.3719,58493.335
356.5495,58450.56
356.7271,58381.485
356.9047,58338.885
357.0823,58344.73
357.2599,58360.74
357.4374,58278.065
357.6149,58099.475
357.7924,57958.24
357.9699,57958.97
358.1474,57906.665
358.3248,57743.28
358.5023,57697.195
358.6797,57559.645
358.8571,57481.33
359.0344,57402.215
359.2118,57291.835
359.3891,57305.79
359.5664,57142.065
359.7437,57108.3
359.9209,57069.275
360.0982,56908.48
360.2754,56699.48
360.4526,56768.06
360.6298,56745.06
360.807,56689.675
360.9841,56681.98
361.1613,56783.84
361.3383,57132.555
361.5154,57082.315
361.6925,57116.47
361.8695,56963.675
362.0466,56759.71
362.2236,56480.945
362.4005,56254.645
362.5775,55975.74
362.7545,55842.54
362.9314,55711.93
363.1083,55867.125
363.2852,56529.835
363.462,56427.895
363.6389,56120.335
363.8157,55778.09
363.9925,55467.215
364.1693,55305.955
364.346,55180.095
364.5228,55327.545
364.6996,55611.955
364.8762,55632.02
365.0529,55726.34
365.2296,55941.56
365.4062,55699.255
365.5829,55601.535
365.7595,55595.715
365.9361,55484.03
366.1126,55423.445
366.2892,56870.3
366.4657,58676.995
366.6422,58907.6
366.8186,57733.805
366.9951,57423.345
367.1716,56652.745
367.348,57838.85
367.5244,58167.075
367.7008,57027.975
367.8772,56165.065
368.0535,56432.115
368.2298,58802.975
368.4061,60078.16
368.5824,58995.02
368.7586,57730.55
368.9349,56964.79
369.1111,55682.565
369.2873,54883.885
369.4635,54819.555
369.6396,54755.72
369.8158,54877.11
369.9919,55757.85
370.168,57122.575
370.3441,56868.38
370.5202,55590.59
370.6962,54705.44
370.8722,54305.36
371.0482,54267.38
371.2242,54515.835
371.4002,55137.67
371.5761,55237.495
371.752,54843.055
371.9279,54929.165
372.1038,55019.79
372.2796,54823.965
372.4555,54721.15
372.6313,54675.455
372.8071,54369.74
372.9829,54327.405
373.1586,54806.305
373.3344,54763.66
373.5101,54291.47
373.6858,54188.645
373.8615,53969.47
374.0371,54250.295
374.2127,54757.435
374.3884,54382.63
374.564,54070.635
374.7395,53925.205
374.9151,53989.175
375.0906,54881.295
375.2661,55568.25
375.4416,54805.9
375.6171,54758.64
375.7925,54927.105
375.968,55018.485
376.1434,54756.56
376.3188,54720.325
376.4941,54703.805
376.6695,54839.375
376.8448,55087.59
377.0201,55468.105
377.1954,55741.14
377.3707,55369.905
377.5459,55746.475
377.7212,56586.755
377.8964,57873.265
378.0715,58038.195
378.2467,57595.525
378.4218,56800.33
378.597,55762.61
378.7721,55761.29
378.9472,56046.73
379.1222,58495.32
379.2973,58807.54
379.4723,59582.725
379.6473,62595.985
379.8223,64320.035
379.9972,63268.54
380.1722,61007.41
380.3471,59228.03
380.522,56939.865
380.6969,56085.18
380.8717,56404.55
381.0466,56043.02
381.2214,56865.92
381.3962,57305.415
381.571,56577.475
381.7457,56096.63
381.9204,56254.235
382.0952,56007.25
382.2699,56631.795
382.4445,57502.575
382.6192,58302.705
382.7938,59088.225
382.9685,59686.2
383.1431,58811.34
383.3176,57177.755
383.4922,56377.91
383.6667,56924.225
383.8412,56621.62
384.0157,56313.335
384.1902,56542.925
384.3646,56353.105
384.5391,56534.645
384.7134,57783.29
384.8878,60232.76
385.0622,61478.47
385.2365,59794.0
385.4109,57513.015
385.5852,57148.615
385.7594,59460.995
385.9337,62754.335
386.1079,65203.19
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62458.225
389.7623,57120.13
389.9361,56089.6
390.1098,55737.34
390.2835,55783.775
390.4573,55639.555
390.631,55707.635
390.8047,56064.445
390.9784,56279.595
391.152,55739.74
391.3256,55591.11
391.4992,55440.935
391.6728,55786.435
391.8464,57119.885
392.0199,56957.005
392.1934,56002.025
392.3669,56417.965
392.5403,57511.24
392.7138,58658.555
392.8873,59385.575
393.0607,58605.125
393.2341,58258.26
393.4074,58345.875
393.5808,57566.97
393.7542,57675.13
393.9274,57774.265
394.1007,57237.5
394.274,59135.67
394.4472,60182.985
394.6205,61718.16
394.7937,63086.15
394.9668,64096.23
395.14,63929.54
395.3131,61177.305
395.4863,57429.72
395.6594,56908.965
395.8325,56756.02
396.0055,57774.76
396.1786,58524.775
396.3516,59308.77
396.5246,57837.395
396.6975,56299.29
396.8705,56909.295
397.0434,59224.835
397.2163,57901.555
397.3892,57217.685
397.5621,57727.15
397.735,59249.47
397.9077,60497.74
398.0806,60415.235
398.2534,62003.815
398.4261,62825.19
398.5989,61492.015
398.7716,61237.355
398.9443,62518.905
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64114.495
400.3252,59795.49
400.4977,57280.57
400.6702,57949.37
400.8427,55833.695
401.0151,55195.37
401.1875,53987.255
401.36,53957.17
401.5323,53580.8
401.7047,53136.255
401.877,53716.89
402.0494,54231.42
402.2216,55344.9
402.394,55176.715
402.5662,55644.235
402.7385,58512.54
402.9107,58017.985
403.0829,56177.62
403.2551,55185.155
403.4272,54604.175
403.5994,54838.195
403.7715,55276.2
403.9436,55936.65
404.1156,55723.51
