Timestamp,02/20/2024 22:48:50
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3232.46
218.2508,3301.745
218.442,3372.3
218.6332,3450.88
218.8244,3522.99
219.0156,3605.455
219.2067,3692.55
219.3979,3777.38
219.589,3867.06
219.7801,3957.795
219.9712,4050.125
220.1623,4149.045
220.3533,4254.115
220.5444,4356.12
220.7354,4461.17
220.9264,4570.995
221.1174,4688.525
221.3083,4809.695
221.4993,4923.62
221.6902,5037.845
221.8812,5166.8
222.0721,5298.495
222.263,5429.56
222.4538,5568.105
222.6447,5709.065
222.8355,5849.76
223.0264,5997.9
223.2172,6140.29
223.408,6297.165
223.5987,6455.225
223.7895,6612.945
223.9802,6779.89
224.1709,6943.94
224.3616,7118.72
224.5524,7293.26
224.743,7471.075
224.9337,7644.62
225.1243,7839.245
225.315,8023.0
225.5056,8204.55
225.6962,8401.15
225.8867,8598.865
226.0773,8798.735
226.2678,9002.19
226.4584,9209.435
226.6489,9417.17
226.8394,9622.5
227.0298,9842.2
227.2203,10069.535
227.4108,10310.685
227.6012,10541.24
227.7916,10764.655
227.982,10998.525
228.1723,11231.015
228.3627,11475.09
228.5531,11716.105
228.7434,11954.565
228.9337,12208.76
229.124,12470.47
229.3143,12730.64
229.5045,13009.45
229.6948,13290.125
229.885,13577.975
230.0752,13866.11
230.2654,14158.505
230.4556,14443.61
230.6457,14734.48
230.8358,15018.92
231.026,15313.42
231.2161,15604.84
231.4062,15904.675
231.5963,16193.885
231.7863,16495.675
231.9764,16822.05
232.1664,17146.4
232.3564,17480.125
232.5464,17804.195
232.7364,18138.71
232.9263,18457.72
233.1163,18799.905
233.3062,19147.21
233.4961,19514.66
233.686,19863.32
233.8758,20171.99
234.0657,20495.845
234.2555,20846.245
234.4454,21201.18
234.6352,21546.4
234.825,21896.735
235.0147,22232.73
235.2045,22575.42
235.3942,22921.275
235.5839,23270.395
235.7737,23602.865
235.9633,23943.575
236.153,24318.85
236.3427,24681.455
236.5323,25037.61
236.7219,25370.105
236.9115,25682.26
237.1011,26010.63
237.2907,26373.59
237.4803,26727.335
237.6698,27075.895
237.8593,27427.81
238.0488,27776.325
238.2383,28127.835
238.4278,28465.855
238.6172,28846.515
238.8066,29198.17
238.9961,29553.445
239.1855,29928.33
239.3748,30268.985
239.5642,30594.555
239.7536,30949.95
239.9429,31292.145
240.1322,31598.4
240.3215,31937.2
240.5108,32278.47
240.7001,32623.56
240.8893,32948.06
241.0786,33279.865
241.2677,33590.495
241.457,33950.06
241.6461,34216.44
241.8353,34499.935
242.0244,34792.855
242.2136,35071.63
242.4027,35377.24
242.5918,35671.805
242.7809,35927.63
242.9699,36069.34
243.159,36290.715
243.348,36659.115
243.537,37032.285
243.726,37326.055
243.915,37583.4
244.1039,37842.23
244.2929,37960.325
244.4818,38106.885
244.6707,38405.365
244.8596,38775.66
245.0485,39114.69
245.2373,39426.37
245.4262,39726.02
245.615,39989.13
245.8038,40203.235
245.9926,40474.385
246.1814,40688.315
246.3701,40679.47
246.5589,40788.355
246.7476,41080.01
246.9363,41445.825
247.1249,41732.655
247.3136,42023.845
247.5023,42268.145
247.6909,42549.38
247.8795,42798.955
248.0681,43048.915
248.2567,43286.77
248.4453,43522.145
248.6338,43718.355
248.8224,43750.84
249.0109,43665.95
249.1994,43903.47
249.3878,44220.595
249.5763,44496.885
249.7648,44733.825
249.9532,44959.87
250.1416,45249.79
250.33,45508.97
250.5183,45767.46
250.7067,45939.17
250.8951,46101.27
251.0834,46270.035
251.2717,46428.44
251.46,46559.98
251.6483,46688.56
251.8365,46723.365
252.0247,46663.74
252.213,46855.42
252.4012,47070.13
252.5894,47331.97
252.7775,47492.37
252.9657,47642.575
253.1538,47857.76
253.3419,48001.26
253.53,48102.965
253.7181,48230.055
253.9062,48351.365
254.0942,48461.125
254.2823,48539.3
254.4703,48628.845
254.6583,48730.585
254.8463,48824.405
255.0342,48851.96
255.2222,48881.525
255.4101,48847.205
255.598,48809.59
255.7859,48961.65
255.9738,49135.165
256.1616,49311.015
256.3495,49493.425
256.5373,49624.135
256.7251,49829.345
256.9129,49934.16
257.1006,50026.515
257.2884,50148.715
257.4761,50296.725
257.6638,50374.69
257.8515,50392.47
258.0392,50458.135
258.2269,50497.74
258.4146,50535.96
258.6022,50586.135
258.7898,50572.68
258.9774,50599.275
259.165,50687.77
259.3525,50717.11
259.5401,50747.22
259.7276,50843.99
259.9151,50916.35
260.1026,50959.78
260.2901,51042.085
260.4776,51112.615
260.665,51245.34
260.8524,51368.285
261.0398,51499.345
261.2272,51534.605
261.4146,51521.31
261.6019,51565.4
261.7893,51635.2
261.9766,51660.935
262.1639,51727.59
262.3512,51701.575
262.5384,51699.01
262.7257,51701.975
262.9129,51728.055
263.1001,51742.785
263.2873,51826.385
263.4745,51864.495
263.6617,51772.405
263.8488,51795.2
264.0359,51836.11
264.2231,51839.93
264.4101,51860.14
264.5972,51901.87
264.7842,51920.65
264.9713,51932.865
265.1583,51919.27
265.3453,51935.08
265.5323,51964.88
265.7193,51993.23
265.9062,52062.24
266.0931,52074.8
266.2801,52071.07
266.4669,52122.215
266.6538,52164.415
266.8407,52224.34
267.0276,52191.09
267.2143,52157.1
267.4012,52187.695
267.588,52110.115
267.7747,52101.07
267.9615,52111.61
268.1482,52103.185
268.3349,52124.695
268.5217,52105.285
268.7083,52045.7
268.895,52037.05
269.0817,52080.165
269.2682,52065.445
269.4549,52002.055
269.6415,51889.155
269.8281,51871.81
270.0146,51921.085
270.2012,51947.455
270.3877,51983.655
270.5742,51981.145
270.7607,51979.845
270.9472,51968.785
271.1336,51956.26
271.32,51920.55
271.5065,51894.435
271.6929,51886.88
271.8792,51926.425
272.0656,51935.445
272.252,51960.05
272.4383,51973.9
272.6246,51951.43
272.8109,51947.24
272.9972,52038.59
273.1835,52097.155
273.3697,52129.73
273.5559,52156.02
273.7421,52179.255
273.9283,52189.74
274.1145,52192.9
274.3007,52213.6
274.4868,52254.035
274.6729,52337.365
274.859,52360.86
275.0451,52384.045
275.2311,52277.125
275.4172,52323.51
275.6032,52377.49
275.7892,52449.27
275.9752,52467.5
276.1612,52537.935
276.3472,52504.965
276.5331,52506.385
276.719,52527.69
276.9049,52553.815
277.0908,52527.18
277.2767,52542.76
277.4625,52599.675
277.6484,52607.845
277.8342,52587.025
278.02,52620.78
278.2057,52690.79
278.3915,52784.105
278.5772,52828.69
278.763,52796.52
278.9487,52895.945
279.1343,52978.265
279.32,52988.0
279.5057,52960.28
279.6913,52867.95
279.877,52876.44
280.0625,52899.585
280.2481,52863.38
280.4337,52850.56
280.6192,52947.83
280.8048,53035.025
280.9903,53021.925
281.1758,52998.685
281.3612,52960.055
281.5467,52976.87
281.7321,53078.425
281.9175,53138.435
282.1029,53160.23
282.2884,53201.285
282.4737,53163.42
282.6591,53138.105
282.8444,53179.7
283.0297,53205.815
283.215,53246.675
283.4002,53277.915
283.5855,53260.04
283.7707,53177.345
283.956,53183.935
284.1412,53207.3
284.3264,53288.97
284.5115,53402.27
284.6967,53480.07
284.8818,53470.4
285.0669,53428.545
285.252,53484.55
285.4371,53554.9
285.6222,53546.85
285.8072,53549.315
285.9922,53579.26
286.1772,53651.6
286.3622,53744.935
286.5472,53739.725
286.7321,53708.695
286.9171,53817.925
287.102,53875.665
287.2869,53984.68
287.4717,54122.855
287.6566,54177.37
287.8415,54236.4
288.0263,54273.59
288.2111,54222.395
288.3959,54185.83
288.5806,54236.285
288.7654,54307.495
288.9501,54493.805
289.1348,54582.17
289.3195,54633.445
289.5042,54717.35
289.6889,54833.785
289.8735,54794.785
290.0581,54819.18
290.2428,54787.995
290.4273,54857.585
290.6119,54986.535
290.7965,55041.57
290.981,55110.21
291.1655,55162.4
291.35,55089.12
291.5345,55065.98
291.719,55140.43
291.9034,55229.395
292.0878,55374.285
292.2722,55428.94
292.4566,55446.07
292.641,55525.94
292.8253,55588.715
293.0096,55616.355
293.194,55715.015
293.3783,55786.77
293.5626,55886.145
293.7468,55975.685
293.9311,56055.37
294.1153,56025.435
294.2995,55931.11
294.4837,55897.545
294.6678,55895.14
294.852,55919.345
295.0361,56021.67
295.2202,56116.945
295.4043,56234.59
295.5884,56276.945
295.7725,56335.305
295.9565,56377.22
296.1405,56336.52
296.3246,56368.59
296.5085,56517.605
296.6925,56667.575
296.8764,56731.255
297.0603,56757.085
297.2443,56785.09
297.4282,56784.705
297.612,56778.91
297.7959,56792.135
297.9797,56830.9
298.1635,56823.455
298.3474,56985.12
298.5311,57126.705
298.7149,57109.535
298.8987,57067.76
299.0823,57095.53
299.2661,57063.765
299.4498,56978.36
299.6334,57055.72
299.8171,57147.715
300.0007,57195.555
300.1843,57263.97
300.368,57310.0
300.5515,57332.425
300.7351,57368.715
300.9186,57408.35
301.1021,57418.345
301.2857,57487.455
301.4691,57541.845
301.6526,57642.055
301.8361,57646.42
302.0195,57649.145
302.2029,57688.775
302.3863,57764.155
302.5697,57769.29
302.753,57863.665
302.9364,57979.88
303.1197,58116.925
303.303,58148.935
303.4863,58128.935
303.6696,58042.555
303.8528,58018.06
304.036,58045.59
304.2192,58146.06
304.4024,58194.605
304.5856,58185.45
304.7688,58231.615
304.9519,58306.175
305.135,58338.375
305.3181,58363.31
305.5012,58407.42
305.6842,58503.855
305.8673,58562.61
306.0504,58544.005
306.2333,58463.32
306.4163,58506.285
306.5993,58512.555
306.7822,58588.865
306.9652,58664.965
307.1481,58654.095
307.331,58670.835
307.5139,58680.945
307.6967,58672.125
307.8796,58696.025
308.0624,58753.14
308.2452,58710.075
308.428,58703.925
308.6107,58750.125
308.7935,58762.02
308.9762,58787.14
309.1589,58835.9
309.3416,58866.18
309.5243,58882.12
309.7069,58911.045
309.8896,58915.43
310.0721,58924.815
310.2548,58975.56
310.4373,59023.98
310.6199,59116.23
310.8024,59121.98
310.985,59161.235
311.1674,59106.73
311.3499,59052.12
311.5324,59111.265
311.7148,59235.345
311.8973,59233.565
312.0797,59262.075
312.2621,59320.96
312.4445,59290.935
312.6268,59282.935
312.8091,59338.24
312.9915,59295.365
313.1738,59299.985
313.356,59273.36
313.5383,59235.07
313.7206,59275.11
313.9027,59233.79
314.085,59256.275
314.2672,59302.755
314.4493,59360.735
314.6314,59438.685
314.8136,59507.64
314.9957,59486.6
315.1778,59448.81
315.3598,59475.53
315.5419,59526.305
315.724,59578.835
315.9059,59608.665
316.088,59608.485
316.2699,59690.695
316.4519,59739.685
316.6338,59723.475
316.8157,59625.435
316.9977,59609.18
317.1795,59704.52
317.3614,59813.035
317.5432,59903.49
317.7251,59947.92
317.9069,59850.75
318.0887,59806.245
318.2704,59737.58
318.4522,59772.13
318.6339,59864.44
318.8156,60004.525
318.9973,60013.425
319.179,60082.99
319.3607,60171.92
319.5423,60260.51
319.7239,60287.355
319.9055,60275.155
320.0871,60298.125
320.2687,60335.285
320.4502,60333.16
320.6317,60264.495
320.8132,60310.57
320.9947,60389.435
321.1761,60467.235
321.3576,60499.58
321.5391,60515.175
321.7205,60547.42
321.9019,60587.23
322.0832,60588.58
322.2646,60584.945
322.4459,60595.32
322.6272,60594.12
322.8085,60597.6
322.9898,60606.78
323.1711,60582.93
323.3523,60579.36
323.5335,60547.495
323.7147,60673.68
323.8959,60881.135
324.0771,61020.59
324.2582,61073.255
324.4393,61128.865
324.6204,61206.27
324.8015,61264.5
324.9826,61379.66
325.1637,61556.46
325.3447,61635.66
325.5257,61672.66
325.7067,61670.78
325.8877,61535.16
326.0686,61406.255
326.2496,61390.075
326.4305,61365.24
326.6114,61413.555
326.7922,61483.895
326.9731,61573.055
327.1539,61653.99
327.3347,61760.615
327.5155,61871.705
327.6963,62039.705
327.8771,62147.045
328.0578,62112.7
328.2385,61949.77
328.4193,61866.09
328.5999,61842.375
328.7806,61809.37
328.9613,61818.685
329.1419,61820.47
329.3225,61872.765
329.5031,61881.695
329.6837,61867.67
329.8642,61820.83
330.0447,61782.225
330.2252,61749.275
330.4057,61696.98
330.5862,61675.38
330.7667,61695.75
330.9471,61738.2
331.1275,61875.075
331.3079,62009.825
331.4883,62204.05
331.6687,62267.715
331.849,62136.635
332.0293,61958.705
332.2096,61823.86
332.3899,61774.98
332.5702,61830.955
332.7504,61940.24
332.9306,62090.13
333.1108,62118.39
333.291,62050.23
333.4712,62004.72
333.6514,62024.32
333.8315,62021.87
334.0116,62027.765
334.1917,62099.26
334.3717,62195.38
334.5518,62278.55
334.7318,62257.995
334.9119,62234.9
335.0918,62262.495
335.2718,62321.75
335.4518,62374.215
335.6317,62449.795
335.8116,62575.96
335.9915,62591.86
336.1714,62471.755
336.3513,62362.47
336.5311,62334.03
336.7109,62421.075
336.8907,62504.545
337.0705,62396.985
337.2502,62171.435
337.43,61960.59
337.6097,61776.3
337.7894,61664.715
337.9691,61642.735
338.1488,61679.41
338.3284,61739.615
338.508,61897.235
338.6877,62105.735
338.8672,62220.54
339.0468,62212.275
339.2263,62179.815
339.4059,62535.535
339.5854,63021.0
339.7649,62952.13
339.9443,62695.665
340.1238,62446.575
340.3032,62294.425
340.4826,62210.78
340.662,62066.84
340.8414,61900.875
341.0207,61811.585
341.2001,61786.145
341.3794,61764.465
341.5587,61824.015
341.738,61895.95
341.9172,61945.78
342.0965,61948.13
342.2757,61823.34
342.4549,61607.945
342.6341,61503.64
342.8132,61511.025
342.9923,61694.325
343.1715,61974.42
343.3506,62079.57
343.5296,61902.5
343.7087,61708.12
343.8878,61557.11
344.0668,61485.825
344.2458,61461.28
344.4248,61351.12
344.6037,61268.77
344.7827,61270.08
344.9616,61244.7
345.1405,61228.83
345.3194,61225.5
345.4982,61150.635
345.6771,61060.71
345.8559,61027.305
346.0347,61015.785
346.2135,60977.23
346.3923,60931.95
346.571,60852.23
346.7498,60794.355
346.9285,60845.38
347.1071,60808.145
347.2859,60696.63
347.4645,60706.505
347.6431,60778.13
347.8217,60809.26
348.0003,60725.72
348.1789,60683.535
348.3574,60652.24
348.5359,60563.45
348.7145,60447.2
348.893,60452.865
349.0714,60452.24
349.2499,60341.09
349.4283,60209.28
349.6068,60060.565
349.7852,59996.62
349.9635,60010.56
350.1419,60000.86
350.3202,59944.805
350.4985,59817.9
350.6768,59708.275
350.8551,59636.16
351.0334,59614.115
351.2116,59577.85
351.3898,59582.68
351.568,59509.38
351.7462,59483.53
351.9243,59436.79
352.1025,59344.74
352.2806,59250.625
352.4587,59222.02
352.6368,59153.265
352.8148,59035.55
352.9929,58965.44
353.1709,59015.205
353.3489,59021.41
353.5268,58928.48
353.7048,58834.695
353.8828,58779.465
354.0607,58683.915
354.2386,58683.38
354.4165,58630.84
354.5943,58580.37
354.7722,58564.7
354.95,58670.065
355.1278,58656.45
355.3056,58508.78
355.4833,58308.015
355.6611,58125.18
355.8388,57996.69
356.0165,57946.495
356.1942,57990.095
356.3719,58078.47
356.5495,58029.675
356.7271,57963.435
356.9047,57914.87
357.0823,57913.99
357.2599,57946.47
357.4374,57859.05
357.6149,57677.795
357.7924,57544.15
357.9699,57551.67
358.1474,57478.8
358.3248,57333.96
358.5023,57292.92
358.6797,57153.99
358.8571,57074.89
359.0344,56985.755
359.2118,56894.22
359.3891,56893.64
359.5664,56733.955
359.7437,56706.14
359.9209,56669.58
360.0982,56498.495
360.2754,56305.7
360.4526,56380.67
360.6298,56347.955
360.807,56296.855
360.9841,56293.83
361.1613,56409.895
361.3383,56728.115
361.5154,56662.285
361.6925,56706.615
361.8695,56561.105
362.0466,56341.22
362.2236,56085.945
362.4005,55857.875
362.5775,55592.38
362.7545,55452.58
362.9314,55324.565
363.1083,55500.19
363.2852,56157.345
363.462,55988.425
363.6389,55722.98
363.8157,55391.61
363.9925,55078.275
364.1693,54930.325
364.346,54804.665
364.5228,54959.74
364.6996,55223.755
364.8762,55239.385
365.0529,55331.755
365.2296,55548.375
365.4062,55284.665
365.5829,55211.41
365.7595,55216.035
365.9361,55071.19
366.1126,55074.96
366.2892,56561.315
366.4657,58258.675
366.6422,58341.035
366.8186,57315.49
366.9951,57014.235
367.1716,56257.44
367.348,57527.965
367.5244,57635.83
367.7008,56567.545
367.8772,55776.01
368.0535,56155.55
368.2298,58461.26
368.4061,59608.89
368.5824,58339.885
368.7586,57336.55
368.9349,56577.205
369.1111,55255.355
369.2873,54533.75
369.4635,54483.505
369.6396,54374.11
369.8158,54526.505
369.9919,55429.03
370.168,56750.41
370.3441,56347.205
370.5202,55175.835
370.6962,54380.165
370.8722,53965.575
371.0482,53911.08
371.2242,54176.255
371.4002,54773.475
371.5761,54826.235
371.752,54472.61
371.9279,54582.53
372.1038,54651.32
372.2796,54436.31
372.4555,54365.88
372.6313,54294.405
372.8071,53998.03
372.9829,53991.87
373.1586,54478.895
373.3344,54352.48
373.5101,53932.81
373.6858,53840.815
373.8615,53626.64
374.0371,53923.52
374.2127,54389.5
374.3884,53991.555
374.564,53726.325
374.7395,53601.47
374.9151,53648.24
375.0906,54589.44
375.2661,55130.77
375.4416,54405.18
375.6171,54442.485
375.7925,54589.275
375.968,54637.15
376.1434,54371.43
376.3188,54372.015
376.4941,54365.895
376.6695,54481.175
376.8448,54739.69
377.0201,55118.14
377.1954,55339.54
377.3707,55012.62
377.5459,55430.725
377.7212,56267.23
377.8964,57498.67
378.0715,57567.36
378.2467,57175.995
378.4218,56394.04
378.597,55417.825
378.7721,55441.555
378.9472,55751.39
379.1222,58171.905
379.2973,58269.765
379.4723,59222.115
379.6473,62353.72
379.8223,63584.475
379.9972,62166.475
380.1722,59932.28
380.3471,58536.76
380.522,56482.335
380.6969,55810.975
380.8717,56112.505
381.0466,55655.475
381.2214,56594.255
381.3962,56871.75
381.571,56194.08
381.7457,55767.19
381.9204,55928.11
382.0952,55636.23
382.2699,56342.18
382.4445,57128.895
382.6192,57922.02
382.7938,58716.85
382.9685,59237.445
383.1431,58292.925
383.3176,56767.285
383.4922,56108.89
383.6667,56610.285
383.8412,56214.23
384.0157,55988.75
384.1902,56213.76
384.3646,55970.535
384.5391,56248.535
384.7134,57482.925
384.8878,59978.7
385.0622,60947.735
385.2365,59008.055
385.4109,57199.82
385.5852,56923.025
385.7594,59313.36
385.9337,62383.33
386.1079,64577.815
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61734.24
389.7623,56350.0
389.9361,55700.405
390.1098,55371.84
390.2835,55473.255
390.4573,55310.465
390.631,55375.5
390.8047,55748.27
390.9784,55904.895
391.152,55389.625
391.3256,55288.375
391.4992,55105.09
391.6728,55507.605
391.8464,56790.62
392.0199,56509.375
392.1934,55648.14
392.3669,56204.535
392.5403,57193.125
392.7138,58306.75
392.8873,58955.75
393.0607,58146.08
393.2341,57926.05
393.4074,57967.55
393.5808,57187.645
393.7542,57366.175
393.9274,57353.15
394.1007,56928.255
394.274,58831.535
394.4472,59814.94
394.6205,61264.08
394.7937,62502.655
394.9668,63308.6
395.14,62822.55
395.3131,59798.475
395.4863,56746.79
395.6594,56644.0
395.8325,56360.275
396.0055,57422.09
396.1786,58130.515
396.3516,58812.595
396.5246,57309.325
396.6975,55895.34
396.8705,56752.32
397.0434,58746.145
397.2163,57352.765
397.3892,56820.83
397.5621,57453.89
397.735,58869.845
397.9077,60037.415
398.0806,59808.87
398.2534,61661.03
398.4261,62041.05
398.5989,60594.425
398.7716,60500.025
398.9443,62081.93
399.117,65534.995
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65534.83
399.9801,64072.48
400.1526,60082.755
400.3252,56581.64
400.4977,56759.725
400.6702,57380.395
400.8427,55353.89
401.0151,54785.125
401.1875,53643.555
401.36,53588.93
401.5323,53144.435
401.7047,52757.695
401.877,53351.425
402.0494,53835.17
402.2216,54888.045
402.394,54684.445
402.5662,55312.355
402.7385,58037.595
402.9107,57351.355
403.0829,55659.9
403.2551,54812.375
403.4272,54273.13
403.5994,54375.195
403.7715,54867.96
403.9436,55396.605
404.1156,55264.19
