Timestamp,02/20/2024 23:28:02
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3218.0
218.2508,3288.995
218.442,3357.095
218.6332,3435.39
218.8244,3509.95
219.0156,3591.55
219.2067,3673.365
219.3979,3760.75
219.589,3849.665
219.7801,3940.19
219.9712,4032.92
220.1623,4129.17
220.3533,4232.09
220.5444,4335.195
220.7354,4441.125
220.9264,4549.29
221.1174,4665.665
221.3083,4783.665
221.4993,4900.69
221.6902,5014.815
221.8812,5145.285
222.0721,5271.745
222.263,5400.545
222.4538,5540.25
222.6447,5678.205
222.8355,5822.185
223.0264,5965.86
223.2172,6111.365
223.408,6263.92
223.5987,6422.32
223.7895,6579.56
223.9802,6744.73
224.1709,6906.595
224.3616,7080.325
224.5524,7254.375
224.743,7430.545
224.9337,7603.985
225.1243,7799.005
225.315,7983.245
225.5056,8162.635
225.6962,8358.43
225.8867,8557.23
226.0773,8753.87
226.2678,8955.51
226.4584,9161.37
226.6489,9370.225
226.8394,9572.805
227.0298,9790.285
227.2203,10018.07
227.4108,10258.1
227.6012,10488.035
227.7916,10708.405
227.982,10942.35
228.1723,11171.79
228.3627,11415.605
228.5531,11654.0
228.7434,11891.845
228.9337,12144.415
229.124,12402.985
229.3143,12661.045
229.5045,12940.08
229.6948,13218.99
229.885,13503.61
230.0752,13792.025
230.2654,14082.32
230.4556,14369.955
230.6457,14650.585
230.8358,14938.995
231.026,15228.855
231.2161,15516.29
231.4062,15811.05
231.5963,16104.49
231.7863,16407.205
231.9764,16727.06
232.1664,17053.5
232.3564,17389.425
232.5464,17708.555
232.7364,18039.655
232.9263,18357.575
233.1163,18693.87
233.3062,19041.755
233.4961,19409.71
233.686,19748.525
233.8758,20064.215
234.0657,20379.205
234.2555,20733.185
234.4454,21086.915
234.6352,21433.03
234.825,21779.51
235.0147,22110.9
235.2045,22455.76
235.3942,22794.745
235.5839,23140.65
235.7737,23481.08
235.9633,23814.415
236.153,24189.465
236.3427,24547.41
236.5323,24899.68
236.7219,25237.83
236.9115,25544.45
237.1011,25874.76
237.2907,26232.265
237.4803,26590.26
237.6698,26930.165
237.8593,27279.295
238.0488,27625.65
238.2383,27976.865
238.4278,28315.585
238.6172,28695.025
238.8066,29047.635
238.9961,29392.38
239.1855,29771.59
239.3748,30110.765
239.5642,30429.205
239.7536,30782.765
239.9429,31125.65
240.1322,31432.36
240.3215,31765.395
240.5108,32105.26
240.7001,32447.595
240.8893,32782.325
241.0786,33104.81
241.2677,33418.795
241.457,33767.46
241.6461,34037.805
241.8353,34321.43
242.0244,34608.535
242.2136,34886.515
242.4027,35183.56
242.5918,35480.625
242.7809,35734.42
242.9699,35876.415
243.159,36097.505
243.348,36473.62
243.537,36843.84
243.726,37131.96
243.915,37384.22
244.1039,37643.635
244.2929,37762.185
244.4818,37908.92
244.6707,38210.03
244.8596,38574.145
245.0485,38911.19
245.2373,39221.22
245.4262,39523.41
245.615,39784.555
245.8038,39988.37
245.9926,40262.89
246.1814,40472.82
246.3701,40468.405
246.5589,40575.615
246.7476,40868.29
246.9363,41235.705
247.1249,41517.235
247.3136,41802.58
247.5023,42054.105
247.6909,42336.925
247.8795,42581.745
248.0681,42825.64
248.2567,43074.38
248.4453,43299.345
248.6338,43498.06
248.8224,43527.17
249.0109,43448.155
249.1994,43681.17
249.3878,44003.755
249.5763,44277.555
249.7648,44512.775
249.9532,44738.805
250.1416,45024.165
250.33,45285.55
250.5183,45534.67
250.7067,45708.315
250.8951,45869.23
251.0834,46031.875
251.2717,46195.34
251.46,46326.77
251.6483,46449.23
251.8365,46485.755
252.0247,46429.82
252.213,46628.385
252.4012,46834.055
252.5894,47090.34
252.7775,47261.805
252.9657,47414.915
253.1538,47624.01
253.3419,47769.38
253.53,47859.74
253.7181,47986.39
253.9062,48117.835
254.0942,48226.38
254.2823,48296.495
254.4703,48393.38
254.6583,48493.57
254.8463,48584.15
255.0342,48604.975
255.2222,48644.125
255.4101,48603.44
255.598,48573.125
255.7859,48713.77
255.9738,48897.43
256.1616,49069.975
256.3495,49262.65
256.5373,49392.56
256.7251,49589.7
256.9129,49701.015
257.1006,49781.4
257.2884,49917.6
257.4761,50053.57
257.6638,50124.975
257.8515,50157.09
258.0392,50215.47
258.2269,50254.76
258.4146,50292.605
258.6022,50347.835
258.7898,50333.11
258.9774,50360.885
259.165,50444.44
259.3525,50479.585
259.5401,50506.645
259.7276,50601.435
259.9151,50682.695
260.1026,50722.895
260.2901,50805.43
260.4776,50873.505
260.665,51007.725
260.8524,51136.575
261.0398,51252.66
261.2272,51296.6
261.4146,51283.53
261.6019,51337.435
261.7893,51406.83
261.9766,51438.145
262.1639,51490.425
262.3512,51475.6
262.5384,51466.65
262.7257,51466.95
262.9129,51491.55
263.1001,51512.115
263.2873,51594.605
263.4745,51632.105
263.6617,51538.82
263.8488,51558.73
264.0359,51602.04
264.2231,51610.785
264.4101,51635.67
264.5972,51668.815
264.7842,51689.905
264.9713,51698.635
265.1583,51683.52
265.3453,51700.285
265.5323,51734.32
265.7193,51769.575
265.9062,51834.515
266.0931,51854.95
266.2801,51847.445
266.4669,51900.2
266.6538,51943.785
266.8407,52002.145
267.0276,51967.855
267.2143,51939.07
267.4012,51965.46
267.588,51883.86
267.7747,51881.735
267.9615,51886.915
268.1482,51881.28
268.3349,51891.525
268.5217,51878.435
268.7083,51824.275
268.895,51817.38
269.0817,51860.76
269.2682,51849.515
269.4549,51788.655
269.6415,51668.43
269.8281,51651.15
270.0146,51714.42
270.2012,51735.535
270.3877,51766.675
270.5742,51763.07
270.7607,51753.72
270.9472,51751.76
271.1336,51739.61
271.32,51714.375
271.5065,51679.315
271.6929,51674.77
271.8792,51718.38
272.0656,51723.59
272.252,51746.79
272.4383,51762.16
272.6246,51741.985
272.8109,51743.89
272.9972,51833.905
273.1835,51879.22
273.3697,51923.72
273.5559,51948.605
273.7421,51968.665
273.9283,51979.73
274.1145,51988.19
274.3007,52002.635
274.4868,52047.5
274.6729,52125.5
274.859,52158.24
275.0451,52174.32
275.2311,52075.34
275.4172,52122.205
275.6032,52175.215
275.7892,52246.935
275.9752,52263.97
276.1612,52328.54
276.3472,52294.56
276.5331,52298.725
276.719,52318.555
276.9049,52351.625
277.0908,52322.545
277.2767,52344.475
277.4625,52389.995
277.6484,52403.23
277.8342,52395.06
278.02,52422.565
278.2057,52497.1
278.3915,52589.4
278.5772,52621.55
278.763,52600.17
278.9487,52699.605
279.1343,52778.33
279.32,52789.79
279.5057,52757.565
279.6913,52663.27
279.877,52676.175
280.0625,52700.49
280.2481,52662.72
280.4337,52651.595
280.6192,52752.81
280.8048,52838.03
280.9903,52830.08
281.1758,52800.9
281.3612,52769.65
281.5467,52795.84
281.7321,52885.93
281.9175,52937.925
282.1029,52972.04
282.2884,53010.63
282.4737,52971.71
282.6591,52949.565
282.8444,52982.455
283.0297,53008.215
283.215,53052.85
283.4002,53085.44
283.5855,53061.26
283.7707,52988.805
283.956,53002.715
284.1412,53022.44
284.3264,53100.045
284.5115,53206.055
284.6967,53282.64
284.8818,53284.41
285.0669,53246.285
285.252,53293.845
285.4371,53361.07
285.6222,53353.16
285.8072,53367.54
285.9922,53387.24
286.1772,53469.015
286.3622,53549.915
286.5472,53547.88
286.7321,53522.59
286.9171,53623.69
287.102,53694.575
287.2869,53798.285
287.4717,53931.75
287.6566,53993.74
287.8415,54052.105
288.0263,54086.765
288.2111,54030.895
288.3959,53993.035
288.5806,54050.205
288.7654,54125.93
288.9501,54305.51
289.1348,54386.685
289.3195,54438.955
289.5042,54522.86
289.6889,54646.315
289.8735,54608.53
290.0581,54634.39
290.2428,54599.455
290.4273,54670.685
290.6119,54800.045
290.7965,54851.75
290.981,54926.045
291.1655,54973.87
291.35,54899.96
291.5345,54883.07
291.719,54957.585
291.9034,55036.83
292.0878,55180.42
292.2722,55240.825
292.4566,55257.16
292.641,55344.195
292.8253,55399.935
293.0096,55427.29
293.194,55520.09
293.3783,55595.175
293.5626,55699.95
293.7468,55784.565
293.9311,55876.52
294.1153,55848.815
294.2995,55746.69
294.4837,55714.61
294.6678,55708.16
294.852,55732.76
295.0361,55839.16
295.2202,55931.425
295.4043,56041.575
295.5884,56090.22
295.7725,56147.19
295.9565,56189.785
296.1405,56158.595
296.3246,56185.045
296.5085,56339.775
296.6925,56489.12
296.8764,56542.435
297.0603,56577.795
297.2443,56609.28
297.4282,56607.115
297.612,56598.24
297.7959,56607.755
297.9797,56645.515
298.1635,56640.18
298.3474,56802.185
298.5311,56943.05
298.7149,56930.525
298.8987,56886.535
299.0823,56910.365
299.2661,56884.69
299.4498,56789.15
299.6334,56870.03
299.8171,56965.16
300.0007,57019.71
300.1843,57082.435
300.368,57132.11
300.5515,57154.14
300.7351,57194.94
300.9186,57239.525
301.1021,57239.565
301.2857,57302.325
301.4691,57365.11
301.6526,57465.495
301.8361,57464.08
302.0195,57474.5
302.2029,57511.65
302.3863,57590.195
302.5697,57589.28
302.753,57680.455
302.9364,57800.95
303.1197,57935.11
303.303,57978.295
303.4863,57962.635
303.6696,57873.945
303.8528,57841.755
304.036,57867.28
304.2192,57976.81
304.4024,58026.21
304.5856,58011.375
304.7688,58056.585
304.9519,58130.275
305.135,58168.415
305.3181,58188.48
305.5012,58225.3
305.6842,58323.445
305.8673,58384.355
306.0504,58367.85
306.2333,58288.43
306.4163,58336.955
306.5993,58341.29
306.7822,58419.19
306.9652,58491.42
307.1481,58480.83
307.331,58492.155
307.5139,58502.935
307.6967,58496.675
307.8796,58517.725
308.0624,58572.215
308.2452,58538.945
308.428,58532.85
308.6107,58595.035
308.7935,58591.93
308.9762,58613.25
309.1589,58654.33
309.3416,58684.33
309.5243,58701.485
309.7069,58738.6
309.8896,58740.715
310.0721,58761.735
310.2548,58807.045
310.4373,58845.33
310.6199,58945.635
310.8024,58947.825
310.985,58983.09
311.1674,58937.53
311.3499,58879.54
311.5324,58944.23
311.7148,59066.17
311.8973,59052.245
312.0797,59088.465
312.2621,59151.475
312.4445,59121.03
312.6268,59111.75
312.8091,59172.04
312.9915,59127.6
313.1738,59124.755
313.356,59097.625
313.5383,59066.98
313.7206,59099.58
313.9027,59066.77
314.085,59086.955
314.2672,59130.935
314.4493,59200.17
314.6314,59277.435
314.8136,59347.92
314.9957,59313.895
315.1778,59276.19
315.3598,59307.405
315.5419,59363.25
315.724,59401.915
315.9059,59425.48
316.088,59431.58
316.2699,59520.15
316.4519,59570.72
316.6338,59548.32
316.8157,59444.08
316.9977,59440.79
317.1795,59529.685
317.3614,59632.895
317.5432,59728.62
317.7251,59770.89
317.9069,59667.33
318.0887,59626.23
318.2704,59566.395
318.4522,59604.945
318.6339,59686.23
318.8156,59824.825
318.9973,59836.21
319.179,59900.305
319.3607,59988.65
319.5423,60074.77
319.7239,60101.45
319.9055,60083.13
320.0871,60112.37
320.2687,60144.115
320.4502,60141.83
320.6317,60073.645
320.8132,60118.98
320.9947,60198.98
321.1761,60276.115
321.3576,60305.35
321.5391,60323.09
321.7205,60366.115
321.9019,60399.62
322.0832,60398.89
322.2646,60391.875
322.4459,60394.295
322.6272,60395.395
322.8085,60393.96
322.9898,60407.99
323.1711,60387.355
323.3523,60382.9
323.5335,60357.66
323.7147,60475.575
323.8959,60687.825
324.0771,60813.905
324.2582,60866.985
324.4393,60915.95
324.6204,60984.535
324.8015,61044.675
324.9826,61162.61
325.1637,61334.25
325.3447,61406.435
325.5257,61440.78
325.7067,61436.09
325.8877,61290.83
326.0686,61168.905
326.2496,61157.18
326.4305,61145.325
326.6114,61191.48
326.7922,61255.435
326.9731,61342.11
327.1539,61418.12
327.3347,61520.91
327.5155,61627.945
327.6963,61789.415
327.8771,61886.05
328.0578,61845.53
328.2385,61672.68
328.4193,61601.43
328.5999,61588.915
328.7806,61554.385
328.9613,61562.715
329.1419,61566.235
329.3225,61615.075
329.5031,61621.38
329.6837,61606.97
329.8642,61560.52
330.0447,61525.505
330.2252,61490.945
330.4057,61437.915
330.5862,61424.915
330.7667,61445.755
330.9471,61492.115
331.1275,61633.325
331.3079,61764.455
331.4883,61956.075
331.6687,62000.225
331.849,61861.135
332.0293,61683.255
332.2096,61550.205
332.3899,61526.455
332.5702,61587.435
332.7504,61700.655
332.9306,61840.31
333.1108,61856.315
333.291,61778.2
333.4712,61729.1
333.6514,61755.84
333.8315,61754.995
334.0116,61764.64
334.1917,61837.3
334.3717,61937.22
334.5518,62009.74
334.7318,61983.89
334.9119,61957.045
335.0918,61988.32
335.2718,62045.885
335.4518,62098.32
335.6317,62168.46
335.8116,62283.325
335.9915,62292.02
336.1714,62168.205
336.3513,62061.11
336.5311,62033.41
336.7109,62129.235
336.8907,62216.66
337.0705,62102.43
337.2502,61872.35
337.43,61678.4
337.6097,61506.41
337.7894,61415.18
337.9691,61409.205
338.1488,61457.685
338.3284,61524.0
338.508,61676.32
338.6877,61868.16
338.8672,61965.635
339.0468,61951.19
339.2263,61909.62
339.4059,62268.985
339.5854,62739.87
339.7649,62638.12
339.9443,62370.7
340.1238,62126.98
340.3032,61986.775
340.4826,61918.385
340.662,61787.71
340.8414,61631.39
341.0207,61554.385
341.2001,61538.05
341.3794,61534.155
341.5587,61591.08
341.738,61662.865
341.9172,61711.08
342.0965,61709.975
342.2757,61591.905
342.4549,61378.37
342.6341,61289.3
342.8132,61306.215
342.9923,61493.32
343.1715,61768.54
343.3506,61854.41
343.5296,61666.4
343.7087,61477.6
343.8878,61332.235
344.0668,61271.425
344.2458,61252.63
344.4248,61145.445
344.6037,61070.115
344.7827,61083.08
344.9616,61061.24
345.1405,61057.15
345.3194,61053.575
345.4982,60978.28
345.6771,60886.775
345.8559,60854.145
346.0347,60846.355
346.2135,60804.2
346.3923,60757.435
346.571,60685.05
346.7498,60624.185
346.9285,60685.48
347.1071,60644.2
347.2859,60537.115
347.4645,60553.435
347.6431,60619.61
347.8217,60651.82
348.0003,60570.225
348.1789,60524.445
348.3574,60500.93
348.5359,60413.13
348.7145,60300.115
348.893,60298.5
349.0714,60311.755
349.2499,60197.925
349.4283,60072.07
349.6068,59925.215
349.7852,59860.615
349.9635,59876.585
350.1419,59852.565
350.3202,59805.5
350.4985,59688.155
350.6768,59579.575
350.8551,59512.975
351.0334,59501.535
351.2116,59462.58
351.3898,59464.85
351.568,59374.1
351.7462,59357.585
351.9243,59319.35
352.1025,59228.215
352.2806,59131.51
352.4587,59101.245
352.6368,59039.67
352.8148,58913.845
352.9929,58846.73
353.1709,58901.16
353.3489,58897.26
353.5268,58810.73
353.7048,58721.49
353.8828,58668.22
354.0607,58562.455
354.2386,58561.115
354.4165,58512.61
354.5943,58455.72
354.7722,58448.265
354.95,58549.205
355.1278,58537.53
355.3056,58386.525
355.4833,58193.81
355.6611,58011.96
355.8388,57887.43
356.0165,57836.665
356.1942,57872.88
356.3719,57966.92
356.5495,57919.94
356.7271,57851.005
356.9047,57806.37
357.0823,57805.595
357.2599,57833.73
357.4374,57739.58
357.6149,57572.02
357.7924,57436.525
357.9699,57447.45
358.1474,57368.25
358.3248,57217.315
358.5023,57191.575
358.6797,57038.44
358.8571,56958.26
359.0344,56878.65
359.2118,56780.425
359.3891,56782.345
359.5664,56623.67
359.7437,56595.06
359.9209,56573.4
360.0982,56379.255
360.2754,56194.515
360.4526,56269.41
360.6298,56234.94
360.807,56185.98
360.9841,56187.27
361.1613,56303.245
361.3383,56619.015
361.5154,56558.335
361.6925,56605.285
361.8695,56453.18
362.0466,56240.435
362.2236,55991.24
362.4005,55752.665
362.5775,55480.275
362.7545,55357.625
362.9314,55224.355
363.1083,55398.77
363.2852,56045.015
363.462,55878.765
363.6389,55615.65
363.8157,55287.99
363.9925,54978.57
364.1693,54829.785
364.346,54697.395
364.5228,54850.53
364.6996,55119.645
364.8762,55137.59
365.0529,55230.975
365.2296,55451.645
365.4062,55173.03
365.5829,55110.345
365.7595,55108.15
365.9361,54963.85
366.1126,54975.615
366.2892,56467.725
366.4657,58141.695
366.6422,58206.6
366.8186,57208.5
366.9951,56907.335
367.1716,56158.65
367.348,57436.915
367.5244,57516.775
367.7008,56459.015
367.8772,55667.755
368.0535,56067.815
368.2298,58359.32
368.4061,59488.785
368.5824,58193.385
368.7586,57231.98
368.9349,56479.6
369.1111,55144.89
369.2873,54438.765
369.4635,54390.465
369.6396,54280.685
369.8158,54432.98
369.9919,55330.835
370.168,56644.59
370.3441,56221.995
370.5202,55074.86
370.6962,54279.425
370.8722,53872.345
371.0482,53817.86
371.2242,54076.62
371.4002,54680.525
371.5761,54722.43
371.752,54380.765
371.9279,54494.66
372.1038,54555.49
372.2796,54334.765
372.4555,54275.725
372.6313,54199.0
372.8071,53906.04
372.9829,53900.615
373.1586,54387.735
373.3344,54249.675
373.5101,53837.58
373.6858,53752.155
373.8615,53531.41
374.0371,53830.57
374.2127,54286.26
374.3884,53890.72
374.564,53634.325
374.7395,53508.75
374.9151,53560.205
375.0906,54499.465
375.2661,55022.14
375.4416,54297.81
375.6171,54345.445
375.7925,54492.21
375.968,54544.53
376.1434,54280.06
376.3188,54283.095
376.4941,54273.785
376.6695,54391.895
376.8448,54657.045
377.0201,55020.225
377.1954,55237.56
377.3707,54915.975
377.5459,55340.83
377.7212,56174.145
377.8964,57399.045
378.0715,57452.42
378.2467,57073.58
378.4218,56290.37
378.597,55313.525
378.7721,55352.14
378.9472,55664.085
379.1222,58070.035
379.2973,58148.87
379.4723,59129.25
379.6473,62278.89
379.8223,63421.845
379.9972,61926.0
380.1722,59694.025
380.3471,58402.75
380.522,56382.375
380.6969,55722.79
380.8717,56030.69
381.0466,55557.98
381.2214,56517.345
381.3962,56771.785
381.571,56095.635
381.7457,55683.555
381.9204,55852.77
382.0952,55541.625
382.2699,56268.305
382.4445,57031.145
382.6192,57817.935
382.7938,58614.925
382.9685,59124.525
383.1431,58177.575
383.3176,56664.065
383.4922,56035.26
383.6667,56526.815
383.8412,56109.955
384.0157,55895.79
384.1902,56129.655
384.3646,55869.695
384.5391,56166.64
384.7134,57396.78
384.8878,59905.655
385.0622,60833.42
385.2365,58844.645
385.4109,57113.08
385.5852,56843.905
385.7594,59250.445
385.9337,62282.71
386.1079,64427.23
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61535.48
389.7623,56144.725
389.9361,55602.55
390.1098,55280.69
390.2835,55381.495
390.4573,55223.005
390.631,55283.79
390.8047,55663.335
390.9784,55803.29
391.152,55295.365
391.3256,55197.4
391.4992,55008.615
391.6728,55428.665
391.8464,56695.705
392.0199,56402.105
392.1934,55561.695
392.3669,56132.31
392.5403,57106.01
392.7138,58220.685
392.8873,58843.285
393.0607,58039.26
393.2341,57842.565
393.4074,57880.465
393.5808,57096.52
393.7542,57283.195
393.9274,57246.215
394.1007,56837.715
394.274,58741.44
394.4472,59720.89
394.6205,61166.115
394.7937,62372.635
394.9668,63129.97
395.14,62579.76
395.3131,59486.82
395.4863,56630.765
395.6594,56554.965
395.8325,56265.515
396.0055,57322.835
396.1786,58025.975
396.3516,58709.93
396.5246,57203.65
396.6975,55796.72
396.8705,56684.055
397.0434,58626.45
397.2163,57222.945
397.3892,56719.525
397.5621,57374.08
397.735,58770.67
397.9077,59932.935
398.0806,59668.485
398.2534,61568.255
398.4261,61872.35
398.5989,60400.715
398.7716,60346.545
398.9443,61981.17
399.117,65533.59
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65533.46
399.9801,63345.08
400.1526,59250.26
400.3252,56354.535
400.4977,56667.635
400.6702,57250.055
400.8427,55243.005
401.0151,54693.91
401.1875,53560.035
401.36,53494.015
401.5323,53041.37
401.7047,52666.755
401.877,53255.635
402.0494,53734.545
402.2216,54780.455
402.394,54573.26
402.5662,55229.36
402.7385,57931.97
402.9107,57212.85
403.0829,55545.595
403.2551,54721.785
403.4272,54195.26
403.5994,54282.44
403.7715,54769.99
403.9436,55286.095
404.1156,55168.51
