Timestamp,02/20/2024 01:50:28
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3146.57
218.2508,3213.865
218.442,3283.015
218.6332,3358.425
218.8244,3430.625
219.0156,3507.74
219.2067,3591.44
219.3979,3673.99
219.589,3758.26
219.7801,3848.635
219.9712,3939.025
220.1623,4033.26
220.3533,4132.09
220.5444,4233.155
220.7354,4335.675
220.9264,4440.165
221.1174,4556.23
221.3083,4671.92
221.4993,4781.125
221.6902,4894.335
221.8812,5018.115
222.0721,5142.99
222.263,5272.155
222.4538,5407.815
222.6447,5540.475
222.8355,5680.13
223.0264,5818.325
223.2172,5962.695
223.408,6110.425
223.5987,6264.575
223.7895,6419.755
223.9802,6579.27
224.1709,6739.57
224.3616,6908.985
224.5524,7078.265
224.743,7253.03
224.9337,7422.54
225.1243,7610.04
225.315,7787.675
225.5056,7964.99
225.6962,8157.22
225.8867,8350.52
226.0773,8541.985
226.2678,8739.635
226.4584,8943.855
226.6489,9148.81
226.8394,9344.99
227.0298,9559.825
227.2203,9785.255
227.4108,10014.605
227.6012,10241.425
227.7916,10460.745
227.982,10688.415
228.1723,10911.52
228.3627,11149.775
228.5531,11384.615
228.7434,11624.78
228.9337,11872.355
229.124,12121.455
229.3143,12379.115
229.5045,12649.92
229.6948,12923.905
229.885,13200.81
230.0752,13491.315
230.2654,13774.89
230.4556,14056.935
230.6457,14332.26
230.8358,14613.87
231.026,14899.575
231.2161,15186.09
231.4062,15479.54
231.5963,15763.195
231.7863,16058.79
231.9764,16376.785
232.1664,16700.24
232.3564,17027.44
232.5464,17343.225
232.7364,17669.035
232.9263,17983.25
233.1163,18318.805
233.3062,18659.835
233.4961,19021.645
233.686,19358.99
233.8758,19667.535
234.0657,19990.835
234.2555,20333.44
234.4454,20681.925
234.6352,21023.57
234.825,21367.81
235.0147,21698.435
235.2045,22030.91
235.3942,22372.345
235.5839,22714.28
235.7737,23053.37
235.9633,23388.64
236.153,23750.56
236.3427,24115.725
236.5323,24460.305
236.7219,24793.88
236.9115,25099.86
237.1011,25427.58
237.2907,25788.005
237.4803,26138.85
237.6698,26480.62
237.8593,26829.535
238.0488,27168.125
238.2383,27517.875
238.4278,27865.61
238.6172,28239.295
238.8066,28580.725
238.9961,28935.935
239.1855,29300.23
239.3748,29640.095
239.5642,29963.35
239.7536,30321.09
239.9429,30663.195
240.1322,30976.25
240.3215,31304.335
240.5108,31643.43
240.7001,31990.835
240.8893,32319.34
241.0786,32640.845
241.2677,32959.365
241.457,33317.305
241.6461,33579.43
241.8353,33855.67
242.0244,34148.405
242.2136,34429.185
242.4027,34737.32
242.5918,35031.73
242.7809,35275.935
242.9699,35418.89
243.159,35659.28
243.348,36021.81
243.537,36394.98
243.726,36688.005
243.915,36945.36
244.1039,37191.315
244.2929,37306.88
244.4818,37460.97
244.6707,37766.19
244.8596,38135.65
245.0485,38466.315
245.2373,38793.675
245.4262,39086.88
245.615,39356.22
245.8038,39563.955
245.9926,39840.725
246.1814,40030.085
246.3701,40025.49
246.5589,40147.325
246.7476,40444.555
246.9363,40806.9
247.1249,41095.085
247.3136,41388.795
247.5023,41647.725
247.6909,41917.545
247.8795,42167.85
248.0681,42412.55
248.2567,42666.685
248.4453,42889.82
248.6338,43091.21
248.8224,43099.6
249.0109,43051.71
249.1994,43286.48
249.3878,43595.98
249.5763,43878.915
249.7648,44121.445
249.9532,44354.145
250.1416,44635.54
250.33,44900.775
250.5183,45137.915
250.7067,45314.355
250.8951,45475.65
251.0834,45648.715
251.2717,45810.89
251.46,45944.795
251.6483,46075.91
251.8365,46094.55
252.0247,46055.85
252.213,46255.64
252.4012,46460.01
252.5894,46720.205
252.7775,46891.965
252.9657,47036.045
253.1538,47252.76
253.3419,47398.91
253.53,47497.295
253.7181,47637.165
253.9062,47752.18
254.0942,47867.17
254.2823,47946.275
254.4703,48034.635
254.6583,48131.59
254.8463,48228.1
255.0342,48257.355
255.2222,48297.37
255.4101,48261.315
255.598,48243.53
255.7859,48375.725
255.9738,48558.425
256.1616,48726.625
256.3495,48922.335
256.5373,49055.86
256.7251,49252.1
256.9129,49362.06
257.1006,49458.335
257.2884,49594.95
257.4761,49732.83
257.6638,49806.0
257.8515,49829.7
258.0392,49888.64
258.2269,49932.94
258.4146,49977.11
258.6022,50040.15
258.7898,50029.775
258.9774,50060.19
259.165,50126.315
259.3525,50155.205
259.5401,50185.235
259.7276,50274.695
259.9151,50350.315
260.1026,50405.09
260.2901,50483.925
260.4776,50571.255
260.665,50708.93
260.8524,50829.095
261.0398,50954.485
261.2272,50980.69
261.4146,50972.7
261.6019,51017.95
261.7893,51077.595
261.9766,51113.52
262.1639,51175.33
262.3512,51156.87
262.5384,51158.05
262.7257,51152.92
262.9129,51169.495
263.1001,51186.035
263.2873,51265.3
263.4745,51298.72
263.6617,51197.14
263.8488,51230.175
264.0359,51276.525
264.2231,51286.66
264.4101,51320.74
264.5972,51354.475
264.7842,51377.145
264.9713,51380.175
265.1583,51359.63
265.3453,51372.07
265.5323,51417.135
265.7193,51448.565
265.9062,51518.475
266.0931,51533.225
266.2801,51525.99
266.4669,51570.975
266.6538,51611.45
266.8407,51656.74
267.0276,51629.57
267.2143,51593.23
267.4012,51633.69
267.588,51560.865
267.7747,51554.325
267.9615,51559.275
268.1482,51537.89
268.3349,51551.55
268.5217,51537.52
268.7083,51486.28
268.895,51462.17
269.0817,51504.01
269.2682,51489.115
269.4549,51436.025
269.6415,51328.42
269.8281,51305.705
270.0146,51359.835
270.2012,51378.555
270.3877,51413.86
270.5742,51406.885
270.7607,51398.71
270.9472,51396.41
271.1336,51385.025
271.32,51340.665
271.5065,51314.755
271.6929,51300.995
271.8792,51349.215
272.0656,51350.77
272.252,51375.73
272.4383,51381.88
272.6246,51363.945
272.8109,51358.06
272.9972,51445.825
273.1835,51496.55
273.3697,51540.85
273.5559,51567.18
273.7421,51580.945
273.9283,51581.63
274.1145,51582.765
274.3007,51607.02
274.4868,51646.7
274.6729,51730.13
274.859,51752.29
275.0451,51770.16
275.2311,51660.94
275.4172,51703.74
275.6032,51762.57
275.7892,51825.495
275.9752,51838.455
276.1612,51902.465
276.3472,51875.235
276.5331,51873.385
276.719,51890.95
276.9049,51916.835
277.0908,51891.04
277.2767,51907.82
277.4625,51955.66
277.6484,51968.715
277.8342,51949.915
278.02,51977.135
278.2057,52047.63
278.3915,52139.625
278.5772,52161.25
278.763,52143.36
278.9487,52237.345
279.1343,52314.21
279.32,52323.275
279.5057,52292.195
279.6913,52197.0
279.877,52210.4
280.0625,52225.03
280.2481,52198.62
280.4337,52173.78
280.6192,52268.57
280.8048,52357.655
280.9903,52345.29
281.1758,52314.265
281.3612,52281.325
281.5467,52296.025
281.7321,52390.29
281.9175,52439.54
282.1029,52462.555
282.2884,52501.905
282.4737,52472.67
282.6591,52439.115
282.8444,52472.465
283.0297,52503.875
283.215,52544.89
283.4002,52580.145
283.5855,52558.085
283.7707,52471.675
283.956,52481.195
284.1412,52498.15
284.3264,52584.875
284.5115,52688.435
284.6967,52765.51
284.8818,52750.835
285.0669,52705.205
285.252,52758.995
285.4371,52823.75
285.6222,52823.38
285.8072,52822.845
285.9922,52843.825
286.1772,52917.295
286.3622,53009.735
286.5472,52998.32
286.7321,52975.73
286.9171,53084.89
287.102,53142.13
287.2869,53240.945
287.4717,53377.235
287.6566,53431.15
287.8415,53480.15
288.0263,53512.835
288.2111,53458.13
288.3959,53420.56
288.5806,53479.9
288.7654,53559.31
288.9501,53733.69
289.1348,53815.16
289.3195,53868.81
289.5042,53947.145
289.6889,54062.055
289.8735,54025.775
290.0581,54052.565
290.2428,54028.75
290.4273,54080.675
290.6119,54207.46
290.7965,54262.79
290.981,54336.155
291.1655,54388.045
291.35,54317.51
291.5345,54295.465
291.719,54367.85
291.9034,54452.67
292.0878,54594.075
292.2722,54642.175
292.4566,54662.19
292.641,54744.65
292.8253,54808.495
293.0096,54833.895
293.194,54929.95
293.3783,54992.3
293.5626,55101.855
293.7468,55186.52
293.9311,55269.55
294.1153,55237.135
294.2995,55146.805
294.4837,55117.13
294.6678,55112.13
294.852,55135.19
295.0361,55239.585
295.2202,55320.825
295.4043,55429.055
295.5884,55479.08
295.7725,55536.445
295.9565,55583.655
296.1405,55543.815
296.3246,55570.08
296.5085,55717.075
296.6925,55868.075
296.8764,55922.775
297.0603,55957.125
297.2443,55984.13
297.4282,55990.24
297.612,55987.895
297.7959,55993.81
297.9797,56042.94
298.1635,56021.615
298.3474,56189.525
298.5311,56330.335
298.7149,56312.825
298.8987,56268.715
299.0823,56292.895
299.2661,56271.375
299.4498,56194.01
299.6334,56256.475
299.8171,56358.025
300.0007,56400.36
300.1843,56464.79
300.368,56511.23
300.5515,56534.165
300.7351,56569.48
300.9186,56619.615
301.1021,56622.58
301.2857,56685.225
301.4691,56733.175
301.6526,56843.16
301.8361,56850.555
302.0195,56852.05
302.2029,56898.23
302.3863,56971.8
302.5697,56974.97
302.753,57056.22
302.9364,57174.695
303.1197,57317.285
303.303,57354.095
303.4863,57335.92
303.6696,57254.13
303.8528,57228.885
304.036,57251.105
304.2192,57355.545
304.4024,57402.85
304.5856,57390.295
304.7688,57432.66
304.9519,57509.155
305.135,57539.41
305.3181,57569.665
305.5012,57605.63
305.6842,57701.435
305.8673,57767.94
306.0504,57751.055
306.2333,57672.715
306.4163,57722.605
306.5993,57724.69
306.7822,57800.65
306.9652,57875.295
307.1481,57867.355
307.331,57873.95
307.5139,57887.785
307.6967,57882.535
307.8796,57907.255
308.0624,57950.96
308.2452,57920.24
308.428,57922.47
308.6107,57975.77
308.7935,57971.645
308.9762,58000.895
309.1589,58040.63
309.3416,58071.405
309.5243,58090.325
309.7069,58127.455
309.8896,58123.24
310.0721,58145.285
310.2548,58186.345
310.4373,58233.425
310.6199,58337.585
310.8024,58336.305
310.985,58367.89
311.1674,58315.45
311.3499,58268.125
311.5324,58337.86
311.7148,58458.075
311.8973,58451.67
312.0797,58486.185
312.2621,58525.39
312.4445,58503.55
312.6268,58503.195
312.8091,58557.08
312.9915,58505.535
313.1738,58512.58
313.356,58495.145
313.5383,58458.275
313.7206,58501.49
313.9027,58459.99
314.085,58486.17
314.2672,58536.82
314.4493,58591.77
314.6314,58665.88
314.8136,58732.11
314.9957,58707.04
315.1778,58664.28
315.3598,58694.095
315.5419,58752.93
315.724,58804.685
315.9059,58825.415
316.088,58826.195
316.2699,58906.82
316.4519,58956.435
316.6338,58928.56
316.8157,58828.91
316.9977,58830.035
317.1795,58933.51
317.3614,59033.995
317.5432,59115.1
317.7251,59150.42
317.9069,59033.99
318.0887,59009.92
318.2704,58942.57
318.4522,58991.21
318.6339,59073.875
318.8156,59212.195
318.9973,59216.375
319.179,59275.295
319.3607,59366.8
319.5423,59450.795
319.7239,59455.195
319.9055,59431.645
320.0871,59466.12
320.2687,59493.54
320.4502,59490.905
320.6317,59428.945
320.8132,59485.955
320.9947,59565.52
321.1761,59628.48
321.3576,59649.545
321.5391,59658.32
321.7205,59692.13
321.9019,59730.565
322.0832,59726.695
322.2646,59728.585
322.4459,59730.9
322.6272,59725.33
322.8085,59716.965
322.9898,59737.615
323.1711,59716.05
323.3523,59708.87
323.5335,59679.205
323.7147,59803.1
323.8959,60007.43
324.0771,60118.8
324.2582,60152.54
324.4393,60195.015
324.6204,60256.93
324.8015,60306.43
324.9826,60426.89
325.1637,60575.615
325.3447,60621.015
325.5257,60635.2
325.7067,60624.845
325.8877,60479.385
326.0686,60376.525
326.2496,60405.35
326.4305,60396.315
326.6114,60453.45
326.7922,60512.845
326.9731,60576.625
327.1539,60630.715
327.3347,60700.89
327.5155,60796.45
327.6963,60947.195
327.8771,61027.28
328.0578,60964.96
328.2385,60798.105
328.4193,60743.995
328.5999,60758.135
328.7806,60733.595
328.9613,60749.77
329.1419,60743.24
329.3225,60781.775
329.5031,60771.785
329.6837,60757.94
329.8642,60713.52
330.0447,60692.075
330.2252,60666.465
330.4057,60619.44
330.5862,60603.16
330.7667,60636.0
330.9471,60698.165
331.1275,60866.325
331.3079,60993.19
331.4883,61158.535
331.6687,61138.64
331.849,60981.495
332.0293,60817.315
332.2096,60708.995
332.3899,60700.16
332.5702,60777.125
332.7504,60879.54
332.9306,61013.09
333.1108,60998.725
333.291,60907.185
333.4712,60869.68
333.6514,60911.685
333.8315,60926.36
334.0116,60938.8
334.1917,61018.185
334.3717,61105.505
334.5518,61161.495
334.7318,61112.295
334.9119,61084.26
335.0918,61109.8
335.2718,61170.03
335.4518,61211.89
335.6317,61282.71
335.8116,61383.96
335.9915,61355.39
336.1714,61213.185
336.3513,61130.635
336.5311,61134.93
336.7109,61249.73
336.8907,61318.635
337.0705,61190.86
337.2502,60964.01
337.43,60814.185
337.6097,60694.29
337.7894,60639.46
337.9691,60659.395
338.1488,60720.875
338.3284,60788.185
338.508,60943.525
338.6877,61111.575
338.8672,61167.21
339.0468,61114.58
339.2263,61088.39
339.4059,61511.47
339.5854,61849.385
339.7649,61643.56
339.9443,61369.815
340.1238,61148.715
340.3032,61063.815
340.4826,61047.245
340.662,60941.91
340.8414,60810.65
341.0207,60769.22
341.2001,60785.395
341.3794,60778.78
341.5587,60844.24
341.738,60915.47
341.9172,60955.505
342.0965,60934.965
342.2757,60805.57
342.4549,60619.505
342.6341,60559.665
342.8132,60608.99
342.9923,60816.1
343.1715,61069.975
343.3506,61077.935
343.5296,60874.39
343.7087,60709.655
343.8878,60589.09
344.0668,60558.335
344.2458,60564.49
344.4248,60458.795
344.6037,60398.595
344.7827,60420.035
344.9616,60392.58
345.1405,60388.895
345.3194,60392.125
345.4982,60317.485
345.6771,60237.63
345.8559,60220.51
346.0347,60212.11
346.2135,60178.505
346.3923,60133.735
346.571,60067.705
346.7498,60016.14
346.9285,60087.8
347.1071,60039.605
347.2859,59922.455
347.4645,59959.87
347.6431,60032.625
347.8217,60055.45
348.0003,59956.295
348.1789,59926.92
348.3574,59902.565
348.5359,59826.32
348.7145,59724.675
348.893,59746.075
349.0714,59739.945
349.2499,59628.165
349.4283,59517.21
349.6068,59383.475
349.7852,59332.975
349.9635,59361.87
350.1419,59345.14
350.3202,59282.055
350.4985,59162.56
350.6768,59058.935
350.8551,59005.14
351.0334,58992.345
351.2116,58968.74
351.3898,58947.28
351.568,58864.485
351.7462,58863.225
351.9243,58825.65
352.1025,58728.425
352.2806,58639.06
352.4587,58617.835
352.6368,58544.15
352.8148,58425.53
352.9929,58364.855
353.1709,58419.52
353.3489,58427.29
353.5268,58323.265
353.7048,58242.135
353.8828,58184.24
354.0607,58077.965
354.2386,58076.375
354.4165,58031.065
354.5943,57963.64
354.7722,57964.93
354.95,58059.875
355.1278,58044.995
355.3056,57899.26
355.4833,57695.735
355.6611,57527.01
355.8388,57416.06
356.0165,57359.52
356.1942,57398.74
356.3719,57472.255
356.5495,57432.575
356.7271,57369.245
356.9047,57309.985
357.0823,57314.11
357.2599,57334.575
357.4374,57247.42
357.6149,57084.705
357.7924,56953.785
357.9699,56965.79
358.1474,56872.28
358.3248,56740.895
358.5023,56707.965
358.6797,56545.11
358.8571,56491.225
359.0344,56385.09
359.2118,56313.665
359.3891,56292.5
359.5664,56135.015
359.7437,56122.74
359.9209,56104.665
360.0982,55881.53
360.2754,55718.765
360.4526,55800.04
360.6298,55752.89
360.807,55704.6
360.9841,55718.905
361.1613,55860.335
361.3383,56092.885
361.5154,56076.32
361.6925,56089.935
361.8695,55956.45
362.0466,55719.705
362.2236,55498.87
362.4005,55251.69
362.5775,55012.04
362.7545,54876.555
362.9314,54751.215
363.1083,54961.235
363.2852,55563.63
363.462,55307.11
363.6389,55104.365
363.8157,54799.575
363.9925,54511.97
364.1693,54362.18
364.346,54229.785
364.5228,54399.165
364.6996,54635.375
364.8762,54656.385
365.0529,54737.855
365.2296,54942.16
365.4062,54654.635
365.5829,54630.675
365.7595,54644.285
365.9361,54425.65
366.1126,54560.42
366.2892,56127.48
366.4657,57627.75
366.6422,57404.22
366.8186,56727.13
366.9951,56360.675
367.1716,55703.225
367.348,57096.94
367.5244,56762.955
367.7008,55892.435
367.8772,55180.06
368.0535,55812.94
368.2298,57912.47
368.4061,58819.45
368.5824,57373.855
368.7586,56761.83
368.9349,55940.685
369.1111,54591.24
369.2873,54000.05
369.4635,53959.13
369.6396,53778.505
369.8158,53989.025
369.9919,54918.85
370.168,56148.33
370.3441,55487.25
370.5202,54531.875
370.6962,53836.36
370.8722,53440.885
371.0482,53344.975
371.2242,53621.86
371.4002,54215.535
371.5761,54148.115
371.752,53896.28
371.9279,54029.22
372.1038,54060.815
372.2796,53811.485
372.4555,53790.995
372.6313,53674.815
372.8071,53408.275
372.9829,53462.03
373.1586,53942.93
373.3344,53644.6
373.5101,53353.975
373.6858,53264.225
373.8615,53074.365
374.0371,53419.62
374.2127,53757.91
374.3884,53321.55
374.564,53154.18
374.7395,53042.17
374.9151,53103.37
375.0906,54105.015
375.2661,54360.08
375.4416,53742.97
375.6171,53893.035
375.7925,54019.78
375.968,54002.27
376.1434,53734.51
376.3188,53769.485
376.4941,53794.37
376.6695,53872.56
376.8448,54163.83
377.0201,54520.81
377.1954,54641.995
377.3707,54419.72
377.5459,54898.41
377.7212,55744.215
377.8964,56854.095
378.0715,56759.765
378.2467,56486.185
378.4218,55692.47
378.597,54854.085
378.7721,54880.14
378.9472,55293.205
379.1222,57602.195
379.2973,57415.41
379.4723,58724.555
379.6473,62005.6
379.8223,62327.65
379.9972,60417.175
380.1722,58597.4
380.3471,57751.565
380.522,55775.33
380.6969,55336.35
380.8717,55579.775
381.0466,54996.755
381.2214,56139.15
381.3962,56063.89
381.571,55526.415
381.7457,55187.765
381.9204,55375.205
382.0952,54997.785
382.2699,55888.195
382.4445,56488.88
382.6192,57291.885
382.7938,58131.78
382.9685,58452.27
383.1431,57468.085
383.3176,56102.095
383.4922,55714.9
383.6667,56072.8
383.8412,55532.565
384.0157,55433.655
384.1902,55658.015
384.3646,55317.565
384.5391,55795.77
384.7134,56973.935
384.8878,59558.21
385.0622,59941.37
385.2365,57723.33
385.4109,56700.74
385.5852,56484.81
385.7594,59127.055
385.9337,61679.855
386.1079,63544.9
386.2822,65535.0
386.4564,65535.0
386.6306,65487.305
386.8047,65405.73
386.9789,65533.47
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65531.52
388.7191,65525.725
388.893,65535.0
389.0669,65535.0
389.2408,65412.53
389.4146,63261.315
389.5884,57270.795
389.7623,55001.1
389.9361,54958.47
390.1098,54713.135
390.2835,54863.455
390.4573,54699.425
390.631,54763.845
390.8047,55165.68
390.9784,55173.49
391.152,54748.865
391.3256,54702.02
391.4992,54483.315
391.6728,55018.21
391.8464,56132.405
392.0199,55679.915
392.1934,55002.1
392.3669,55780.67
392.5403,56590.325
392.7138,57682.7
392.8873,58089.29
393.0607,57356.375
393.2341,57357.635
393.4074,57236.635
393.5808,56498.12
393.7542,56812.705
393.9274,56532.29
394.1007,56449.455
394.274,58205.63
394.4472,59191.33
394.6205,60512.795
394.7937,61525.235
394.9668,62025.03
395.14,61010.63
395.3131,57734.175
395.4863,56210.575
395.6594,56076.845
395.8325,55661.26
396.0055,56739.81
396.1786,57443.705
396.3516,57858.655
396.5246,56410.175
396.6975,55184.18
396.8705,56501.77
397.0434,57762.16
397.2163,56402.99
397.3892,56108.11
397.5621,56942.14
397.735,58176.265
397.9077,59192.52
398.0806,58782.905
398.2534,61161.07
398.4261,60661.385
398.5989,59272.845
398.7716,59472.885
398.9443,61658.94
399.117,64819.385
399.2896,65535.0
399.4623,65516.27
399.6349,64430.795
399.8075,62619.84
399.9801,58801.81
400.1526,56272.57
400.3252,55714.75
400.4977,56157.46
400.6702,56270.82
400.8427,54496.285
401.0151,53979.25
401.1875,52968.885
401.36,52877.21
401.5323,52302.94
401.7047,52051.085
401.877,52633.125
402.0494,53120.585
402.2216,54036.16
402.394,53793.84
402.5662,54732.595
402.7385,57111.33
402.9107,56174.465
403.0829,54742.025
403.2551,54034.69
403.4272,53642.82
403.5994,53547.67
403.7715,54114.145
403.9436,54410.2
404.1156,54433.345
