Timestamp,02/20/2024 17:30:14
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3319.73
218.2508,3395.36
218.442,3467.64
218.6332,3546.755
218.8244,3627.045
219.0156,3712.22
219.2067,3799.185
219.3979,3889.89
219.589,3981.37
219.7801,4074.84
219.9712,4171.84
220.1623,4274.465
220.3533,4382.58
220.5444,4490.85
220.7354,4599.36
220.9264,4713.2
221.1174,4836.44
221.3083,4959.675
221.4993,5077.915
221.6902,5195.02
221.8812,5331.21
222.0721,5466.525
222.263,5600.585
222.4538,5744.54
222.6447,5889.54
222.8355,6040.745
223.0264,6189.86
223.2172,6338.445
223.408,6499.09
223.5987,6660.125
223.7895,6824.845
223.9802,6997.72
224.1709,7167.205
224.3616,7347.37
224.5524,7526.125
224.743,7711.455
224.9337,7889.995
225.1243,8092.08
225.315,8281.54
225.5056,8469.7
225.6962,8675.92
225.8867,8877.085
226.0773,9084.57
226.2678,9292.76
226.4584,9501.695
226.6489,9721.935
226.8394,9926.58
227.0298,10152.69
227.2203,10392.085
227.4108,10634.85
227.6012,10874.695
227.7916,11108.45
227.982,11345.875
228.1723,11586.075
228.3627,11834.33
228.5531,12079.375
228.7434,12329.595
228.9337,12588.415
229.124,12857.965
229.3143,13123.48
229.5045,13414.09
229.6948,13701.475
229.885,13992.485
230.0752,14296.015
230.2654,14596.715
230.4556,14887.86
230.6457,15178.835
230.8358,15477.875
231.026,15771.735
231.2161,16070.37
231.4062,16377.685
231.5963,16672.04
231.7863,16980.28
231.9764,17315.415
232.1664,17652.17
232.3564,17996.085
232.5464,18323.935
232.7364,18668.475
232.9263,18988.955
233.1163,19337.94
233.3062,19694.945
233.4961,20075.095
233.686,20425.74
233.8758,20747.26
234.0657,21069.125
234.2555,21429.49
234.4454,21793.515
234.6352,22144.07
234.825,22498.085
235.0147,22839.745
235.2045,23188.14
235.3942,23538.12
235.5839,23887.515
235.7737,24231.48
235.9633,24574.315
236.153,24953.595
236.3427,25324.07
236.5323,25686.215
236.7219,26028.355
236.9115,26341.06
237.1011,26674.095
237.2907,27041.025
237.4803,27407.09
237.6698,27749.64
237.8593,28102.105
238.0488,28452.065
238.2383,28806.86
238.4278,29151.815
238.6172,29536.48
238.8066,29893.835
238.9961,30250.04
239.1855,30624.23
239.3748,30971.69
239.5642,31301.82
239.7536,31655.82
239.9429,32005.45
240.1322,32313.24
240.3215,32645.615
240.5108,32995.125
240.7001,33346.92
240.8893,33676.125
241.0786,33998.08
241.2677,34317.84
241.457,34678.58
241.6461,34942.0
241.8353,35223.77
242.0244,35519.405
242.2136,35798.805
242.4027,36110.315
242.5918,36403.77
242.7809,36662.445
242.9699,36806.35
243.159,37030.09
243.348,37392.29
243.537,37767.185
243.726,38071.855
243.915,38327.775
244.1039,38589.205
244.2929,38719.695
244.4818,38862.205
244.6707,39159.34
244.8596,39536.52
245.0485,39866.42
245.2373,40181.245
245.4262,40473.675
245.615,40734.035
245.8038,40954.7
245.9926,41226.385
246.1814,41443.3
246.3701,41453.055
246.5589,41546.655
246.7476,41845.6
246.9363,42198.615
247.1249,42490.37
247.3136,42779.68
247.5023,43025.62
247.6909,43306.835
247.8795,43550.145
248.0681,43808.54
248.2567,44049.01
248.4453,44280.385
248.6338,44476.09
248.8224,44517.32
249.0109,44432.465
249.1994,44658.095
249.3878,44980.69
249.5763,45247.515
249.7648,45479.59
249.9532,45700.61
250.1416,45991.48
250.33,46255.805
250.5183,46508.725
250.7067,46686.705
250.8951,46854.78
251.0834,47009.835
251.2717,47169.34
251.46,47298.025
251.6483,47415.66
251.8365,47461.815
252.0247,47397.64
252.213,47594.2
252.4012,47802.75
252.5894,48071.055
252.7775,48230.08
252.9657,48379.59
253.1538,48578.4
253.3419,48726.415
253.53,48819.125
253.7181,48942.525
253.9062,49068.86
254.0942,49174.11
254.2823,49252.575
254.4703,49346.955
254.6583,49443.72
254.8463,49530.865
255.0342,49543.98
255.2222,49574.135
255.4101,49546.495
255.598,49504.355
255.7859,49636.17
255.9738,49828.045
256.1616,49995.305
256.3495,50180.65
256.5373,50316.06
256.7251,50512.3
256.9129,50613.04
257.1006,50698.56
257.2884,50834.735
257.4761,50972.86
257.6638,51060.05
257.8515,51069.415
258.0392,51128.56
258.2269,51161.14
258.4146,51194.585
258.6022,51236.815
258.7898,51227.455
258.9774,51248.865
259.165,51329.205
259.3525,51382.33
259.5401,51406.195
259.7276,51495.895
259.9151,51571.475
260.1026,51611.07
260.2901,51681.055
260.4776,51744.96
260.665,51879.685
260.8524,51995.855
261.0398,52121.655
261.2272,52164.865
261.4146,52146.97
261.6019,52199.135
261.7893,52258.675
261.9766,52282.75
262.1639,52346.16
262.3512,52320.655
262.5384,52312.92
262.7257,52311.345
262.9129,52342.255
263.1001,52357.815
263.2873,52442.205
263.4745,52469.835
263.6617,52374.13
263.8488,52387.07
264.0359,52419.36
264.2231,52436.565
264.4101,52450.95
264.5972,52484.565
264.7842,52498.395
264.9713,52508.8
265.1583,52495.965
265.3453,52503.58
265.5323,52538.085
265.7193,52565.165
265.9062,52635.675
266.0931,52644.435
266.2801,52644.85
266.4669,52690.345
266.6538,52741.655
266.8407,52796.525
267.0276,52767.61
267.2143,52731.62
267.4012,52754.075
267.588,52671.305
267.7747,52665.1
267.9615,52678.1
268.1482,52661.665
268.3349,52684.715
268.5217,52666.57
268.7083,52606.805
268.895,52592.94
269.0817,52637.43
269.2682,52623.43
269.4549,52548.06
269.6415,52430.715
269.8281,52402.295
270.0146,52457.04
270.2012,52485.88
270.3877,52514.29
270.5742,52520.185
270.7607,52516.415
270.9472,52498.735
271.1336,52482.92
271.32,52453.99
271.5065,52421.925
271.6929,52417.27
271.8792,52455.765
272.0656,52451.65
272.252,52483.68
272.4383,52493.385
272.6246,52466.85
272.8109,52464.585
272.9972,52562.325
273.1835,52605.26
273.3697,52652.735
273.5559,52680.235
273.7421,52703.23
273.9283,52712.815
274.1145,52707.99
274.3007,52729.99
274.4868,52772.7
274.6729,52854.01
274.859,52874.855
275.0451,52889.53
275.2311,52783.3
275.4172,52823.045
275.6032,52890.41
275.7892,52955.605
275.9752,52980.175
276.1612,53036.235
276.3472,53002.875
276.5331,53002.37
276.719,53028.045
276.9049,53052.915
277.0908,53022.57
277.2767,53041.675
277.4625,53087.62
277.6484,53094.215
277.8342,53075.645
278.02,53105.285
278.2057,53179.84
278.3915,53276.775
278.5772,53317.26
278.763,53292.87
278.9487,53376.605
279.1343,53465.05
279.32,53475.29
279.5057,53436.485
279.6913,53347.48
279.877,53358.315
280.0625,53380.68
280.2481,53347.555
280.4337,53320.855
280.6192,53408.665
280.8048,53501.265
280.9903,53490.215
281.1758,53451.6
281.3612,53422.615
281.5467,53446.33
281.7321,53539.525
281.9175,53607.375
282.1029,53620.185
282.2884,53662.795
282.4737,53623.475
282.6591,53594.22
282.8444,53636.79
283.0297,53661.59
283.215,53697.17
283.4002,53730.895
283.5855,53705.135
283.7707,53612.71
283.956,53622.09
284.1412,53645.605
284.3264,53723.575
284.5115,53847.195
284.6967,53917.835
284.8818,53910.435
285.0669,53864.81
285.252,53917.0
285.4371,53977.515
285.6222,53968.26
285.8072,53974.65
285.9922,53984.295
286.1772,54069.355
286.3622,54163.55
286.5472,54147.065
286.7321,54122.11
286.9171,54226.79
287.102,54292.555
287.2869,54403.55
287.4717,54546.045
287.6566,54589.74
287.8415,54642.365
288.0263,54679.53
288.2111,54610.98
288.3959,54564.235
288.5806,54610.345
288.7654,54694.425
288.9501,54888.495
289.1348,54960.02
289.3195,55014.39
289.5042,55102.055
289.6889,55216.21
289.8735,55171.605
290.0581,55191.33
290.2428,55154.36
290.4273,55223.51
290.6119,55340.04
290.7965,55391.25
290.981,55462.405
291.1655,55510.365
291.35,55436.69
291.5345,55403.035
291.719,55481.585
291.9034,55565.06
292.0878,55706.355
292.2722,55763.37
292.4566,55773.115
292.641,55868.2
292.8253,55922.995
293.0096,55944.545
293.194,56033.895
293.3783,56102.62
293.5626,56201.23
293.7468,56283.845
293.9311,56359.715
294.1153,56338.105
294.2995,56226.615
294.4837,56191.93
294.6678,56181.67
294.852,56206.56
295.0361,56302.73
295.2202,56397.24
295.4043,56507.99
295.5884,56546.85
295.7725,56602.985
295.9565,56636.305
296.1405,56590.715
296.3246,56629.97
296.5085,56780.895
296.6925,56932.72
296.8764,56982.265
297.0603,57008.825
297.2443,57033.595
297.4282,57025.19
297.612,57018.345
297.7959,57022.81
297.9797,57058.58
298.1635,57041.72
298.3474,57205.54
298.5311,57352.01
298.7149,57325.74
298.8987,57284.365
299.0823,57304.975
299.2661,57272.82
299.4498,57186.71
299.6334,57254.06
299.8171,57351.415
300.0007,57388.95
300.1843,57445.84
300.368,57493.26
300.5515,57509.785
300.7351,57541.875
300.9186,57580.16
301.1021,57587.635
301.2857,57652.77
301.4691,57713.725
301.6526,57817.875
301.8361,57809.96
302.0195,57810.1
302.2029,57848.925
302.3863,57919.42
302.5697,57916.22
302.753,57999.87
302.9364,58108.39
303.1197,58241.77
303.303,58280.245
303.4863,58253.745
303.6696,58163.605
303.8528,58130.25
304.036,58151.11
304.2192,58257.51
304.4024,58298.215
304.5856,58277.905
304.7688,58317.165
304.9519,58399.13
305.135,58425.105
305.3181,58450.66
305.5012,58481.015
305.6842,58566.145
305.8673,58620.97
306.0504,58606.91
306.2333,58523.4
306.4163,58559.705
306.5993,58566.21
306.7822,58635.88
306.9652,58706.04
307.1481,58692.135
307.331,58704.455
307.5139,58707.615
307.6967,58689.585
307.8796,58712.13
308.0624,58763.445
308.2452,58725.345
308.428,58705.545
308.6107,58766.275
308.7935,58769.545
308.9762,58793.91
309.1589,58831.215
309.3416,58857.275
309.5243,58867.425
309.7069,58891.225
309.8896,58884.895
310.0721,58897.355
310.2548,58940.865
310.4373,58984.18
310.6199,59072.38
310.8024,59073.815
310.985,59117.455
311.1674,59059.045
311.3499,58996.14
311.5324,59055.35
311.7148,59167.605
311.8973,59153.905
312.0797,59178.31
312.2621,59242.74
312.4445,59208.715
312.6268,59193.28
312.8091,59252.35
312.9915,59210.32
313.1738,59200.2
313.356,59173.81
313.5383,59134.595
313.7206,59171.98
313.9027,59122.725
314.085,59134.055
314.2672,59185.935
314.4493,59236.7
314.6314,59318.33
314.8136,59381.885
314.9957,59352.53
315.1778,59301.965
315.3598,59338.765
315.5419,59384.145
315.724,59421.76
315.9059,59433.265
316.088,59439.03
316.2699,59520.41
316.4519,59566.645
316.6338,59536.535
316.8157,59432.865
316.9977,59417.555
317.1795,59512.24
317.3614,59611.24
317.5432,59694.64
317.7251,59737.24
317.9069,59625.88
318.0887,59582.445
318.2704,59511.875
318.4522,59542.41
318.6339,59617.3
318.8156,59762.075
318.9973,59768.35
319.179,59828.755
319.3607,59918.86
319.5423,60005.965
319.7239,60020.095
319.9055,59993.955
320.0871,60019.05
320.2687,60042.205
320.4502,60029.175
320.6317,59957.735
320.8132,60004.11
320.9947,60080.955
321.1761,60144.58
321.3576,60172.87
321.5391,60184.64
321.7205,60222.37
321.9019,60249.95
322.0832,60236.755
322.2646,60225.65
322.4459,60226.06
322.6272,60218.985
322.8085,60212.12
322.9898,60226.47
323.1711,60209.13
323.3523,60191.28
323.5335,60173.675
323.7147,60298.93
323.8959,60496.92
324.0771,60607.0
324.2582,60642.39
324.4393,60684.445
324.6204,60742.9
324.8015,60779.495
324.9826,60881.79
325.1637,61054.72
325.3447,61115.66
325.5257,61126.825
325.7067,61111.52
325.8877,60952.275
326.0686,60821.29
326.2496,60816.545
326.4305,60794.84
326.6114,60847.875
326.7922,60928.965
326.9731,61016.225
327.1539,61078.54
327.3347,61167.75
327.5155,61259.785
327.6963,61401.84
327.8771,61476.515
328.0578,61407.25
328.2385,61214.64
328.4193,61136.75
328.5999,61133.6
328.7806,61119.835
328.9613,61150.16
329.1419,61161.77
329.3225,61217.86
329.5031,61211.415
329.6837,61171.8
329.8642,61125.66
330.0447,61091.805
330.2252,61056.525
330.4057,61002.85
330.5862,60974.62
330.7667,60990.465
330.9471,61023.355
331.1275,61139.375
331.3079,61251.12
331.4883,61428.455
331.6687,61466.105
331.849,61300.0
332.0293,61119.685
332.2096,61015.105
332.3899,61001.34
332.5702,61079.335
332.7504,61181.36
332.9306,61309.78
333.1108,61302.03
333.291,61205.53
333.4712,61152.21
333.6514,61172.125
333.8315,61162.995
334.0116,61167.21
334.1917,61235.615
334.3717,61324.595
334.5518,61390.91
334.7318,61343.7
334.9119,61306.45
335.0918,61330.83
335.2718,61382.01
335.4518,61423.82
335.6317,61478.29
335.8116,61587.735
335.9915,61582.595
336.1714,61422.695
336.3513,61321.01
336.5311,61312.14
336.7109,61413.655
336.8907,61495.305
337.0705,61355.405
337.2502,61110.68
337.43,60945.395
337.6097,60811.49
337.7894,60755.315
337.9691,60771.81
338.1488,60824.705
338.3284,60885.01
338.508,61033.605
338.6877,61210.745
338.8672,61288.56
339.0468,61246.185
339.2263,61178.85
339.4059,61513.88
339.5854,61993.16
339.7649,61819.385
339.9443,61461.825
340.1238,61218.095
340.3032,61126.915
340.4826,61103.76
340.662,60990.995
340.8414,60847.955
341.0207,60811.935
341.2001,60820.315
341.3794,60815.425
341.5587,60889.535
341.738,60958.89
341.9172,60991.365
342.0965,60977.445
342.2757,60840.69
342.4549,60622.795
342.6341,60563.17
342.8132,60591.145
342.9923,60795.13
343.1715,61057.71
343.3506,61120.575
343.5296,60881.445
343.7087,60673.965
343.8878,60556.175
344.0668,60529.01
344.2458,60529.755
344.4248,60427.025
344.6037,60370.825
344.7827,60389.66
344.9616,60362.52
345.1405,60359.455
345.3194,60365.49
345.4982,60283.675
345.6771,60198.945
345.8559,60175.455
346.0347,60174.455
346.2135,60139.715
346.3923,60095.495
346.571,60022.135
346.7498,59968.045
346.9285,60044.56
347.1071,59993.935
347.2859,59871.825
347.4645,59908.575
347.6431,59977.14
347.8217,59991.77
348.0003,59897.15
348.1789,59865.38
348.3574,59844.265
348.5359,59757.95
348.7145,59648.58
348.893,59672.21
349.0714,59681.84
349.2499,59548.74
349.4283,59418.92
349.6068,59296.88
349.7852,59257.225
349.9635,59282.61
350.1419,59263.69
350.3202,59208.405
350.4985,59082.34
350.6768,58978.08
350.8551,58906.995
351.0334,58896.68
351.2116,58861.18
351.3898,58872.275
351.568,58775.17
351.7462,58769.06
351.9243,58727.535
352.1025,58631.31
352.2806,58538.365
352.4587,58514.635
352.6368,58438.325
352.8148,58321.94
352.9929,58249.49
353.1709,58305.995
353.3489,58303.98
353.5268,58216.59
353.7048,58129.365
353.8828,58076.485
354.0607,57977.88
354.2386,57966.99
354.4165,57916.385
354.5943,57861.675
354.7722,57861.61
354.95,57956.92
355.1278,57955.33
355.3056,57800.365
355.4833,57585.025
355.6611,57395.535
355.8388,57262.705
356.0165,57215.995
356.1942,57261.68
356.3719,57351.26
356.5495,57310.185
356.7271,57240.125
356.9047,57195.03
357.0823,57202.225
357.2599,57218.625
357.4374,57138.51
357.6149,56964.675
357.7924,56819.42
357.9699,56820.06
358.1474,56763.735
358.3248,56600.54
358.5023,56551.145
358.6797,56415.955
358.8571,56337.255
359.0344,56259.115
359.2118,56156.26
359.3891,56178.68
359.5664,56018.735
359.7437,55975.565
359.9209,55942.04
360.0982,55788.495
360.2754,55575.6
360.4526,55637.95
360.6298,55624.655
360.807,55555.855
360.9841,55547.595
361.1613,55651.16
361.3383,56014.695
361.5154,55951.135
361.6925,55979.645
361.8695,55834.18
362.0466,55619.325
362.2236,55356.025
362.4005,55131.76
362.5775,54858.15
362.7545,54722.33
362.9314,54590.84
363.1083,54741.88
363.2852,55397.685
363.462,55318.94
363.6389,55003.455
363.8157,54654.71
363.9925,54343.615
364.1693,54186.785
364.346,54066.29
364.5228,54211.185
364.6996,54491.92
364.8762,54513.74
365.0529,54604.32
365.2296,54827.83
365.4062,54589.72
365.5829,54490.11
365.7595,54475.655
365.9361,54378.385
366.1126,54310.08
366.2892,55730.395
366.4657,57545.01
366.6422,57791.03
366.8186,56584.005
366.9951,56284.57
367.1716,55513.42
367.348,56674.32
367.5244,57037.605
367.7008,55897.09
367.8772,55011.065
368.0535,55268.995
368.2298,57646.68
368.4061,59002.28
368.5824,57741.905
368.7586,56552.11
368.9349,55816.495
369.1111,54555.425
369.2873,53751.305
369.4635,53700.17
369.6396,53644.95
369.8158,53762.88
369.9919,54630.82
370.168,55982.3
370.3441,55756.735
370.5202,54460.735
370.6962,53573.245
370.8722,53185.58
371.0482,53157.085
371.2242,53410.46
371.4002,54020.365
371.5761,54125.355
371.752,53727.98
371.9279,53792.91
372.1038,53887.01
372.2796,53690.755
372.4555,53599.855
372.6313,53558.59
372.8071,53253.245
372.9829,53200.22
373.1586,53679.145
373.3344,53646.935
373.5101,53165.835
373.6858,53063.365
373.8615,52850.985
374.0371,53127.875
374.2127,53648.19
374.3884,53277.77
374.564,52959.325
374.7395,52809.765
374.9151,52860.05
375.0906,53748.08
375.2661,54451.17
375.4416,53696.425
375.6171,53638.11
375.7925,53804.225
375.968,53892.23
376.1434,53633.495
376.3188,53594.325
376.4941,53580.315
376.6695,53716.545
376.8448,53960.74
377.0201,54346.68
377.1954,54620.77
377.3707,54251.97
377.5459,54621.74
377.7212,55450.595
377.8964,56733.735
378.0715,56908.635
378.2467,56463.35
378.4218,55671.775
378.597,54631.045
378.7721,54623.495
378.9472,54911.585
379.1222,57344.72
379.2973,57691.335
379.4723,58431.915
379.6473,61570.45
379.8223,62845.805
379.9972,61077.58
380.1722,58356.825
380.3471,57611.25
380.522,55774.245
380.6969,54922.435
380.8717,55249.93
381.0466,54911.54
381.2214,55712.145
381.3962,56162.885
381.571,55433.68
381.7457,54923.815
381.9204,55093.815
382.0952,54852.215
382.2699,55470.34
382.4445,56343.925
382.6192,57140.74
382.7938,57922.925
382.9685,58553.005
383.1431,57594.445
383.3176,56011.125
383.4922,55199.575
383.6667,55762.865
383.8412,55474.415
384.0157,55155.365
384.1902,55392.76
384.3646,55224.885
384.5391,55379.315
384.7134,56619.93
384.8878,59126.245
385.0622,60347.67
385.2365,58192.32
385.4109,56248.22
385.5852,55974.97
385.7594,58286.035
385.9337,61760.355
386.1079,63698.625
386.2822,65534.73
386.4564,65535.0
386.6306,65529.04
386.8047,65392.885
386.9789,65496.86
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65526.495
388.5452,65458.315
388.7191,65376.53
388.893,65510.65
389.0669,65528.29
389.2408,65281.095
389.4146,62261.7
389.5884,55907.31
389.7623,54553.86
389.9361,54984.47
390.1098,54643.745
390.2835,54678.005
390.4573,54541.305
390.631,54590.545
390.8047,54950.955
390.9784,55180.37
391.152,54639.58
391.3256,54508.325
391.4992,54353.335
391.6728,54689.24
391.8464,56020.06
392.0199,55867.19
392.1934,54905.215
392.3669,55294.545
392.5403,56394.355
392.7138,57554.305
392.8873,58305.125
393.0607,57462.43
393.2341,57121.585
393.4074,57224.965
393.5808,56456.86
393.7542,56563.29
393.9274,56691.495
394.1007,56148.145
394.274,58049.975
394.4472,59135.115
394.6205,60655.925
394.7937,61771.3
394.9668,62407.84
395.14,61774.195
395.3131,58400.995
395.4863,55795.365
395.6594,55847.7
395.8325,55719.03
396.0055,56718.48
396.1786,57472.3
396.3516,58277.325
396.5246,56757.22
396.6975,55232.38
396.8705,55787.05
397.0434,58204.335
397.2163,56856.825
397.3892,56161.755
397.5621,56655.295
397.735,58225.09
397.9077,59556.28
398.0806,59311.945
398.2534,60968.75
398.4261,61563.245
398.5989,59784.985
398.7716,59787.94
398.9443,61267.635
399.117,65270.07
399.2896,65535.0
399.4623,65535.0
399.6349,65525.37
399.8075,64765.435
399.9801,61266.71
400.1526,57210.275
400.3252,55758.785
400.4977,56146.215
400.6702,57044.465
400.8427,54931.35
401.0151,54290.435
401.1875,53085.38
401.36,53066.015
401.5323,52713.8
401.7047,52259.675
401.877,52831.5
402.0494,53351.995
402.2216,54463.555
402.394,54289.75
402.5662,54747.35
402.7385,57642.51
402.9107,57177.335
403.0829,55311.195
403.2551,54304.985
403.4272,53722.365
403.5994,53989.68
403.7715,54430.335
403.9436,55118.135
404.1156,54894.93
