Timestamp,02/20/2024 06:28:52
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3060.85
218.2508,3128.52
218.442,3194.375
218.6332,3267.255
218.8244,3336.67
219.0156,3412.445
219.2067,3492.93
219.3979,3572.6
219.589,3655.625
219.7801,3742.54
219.9712,3831.1
220.1623,3921.515
220.3533,4019.43
220.5444,4116.825
220.7354,4213.82
220.9264,4316.675
221.1174,4428.465
221.3083,4539.755
221.4993,4645.24
221.6902,4757.425
221.8812,4879.265
222.0721,4999.18
222.263,5123.76
222.4538,5251.77
222.6447,5386.16
222.8355,5523.005
223.0264,5657.135
223.2172,5796.92
223.408,5940.55
223.5987,6089.32
223.7895,6237.725
223.9802,6394.465
224.1709,6551.3
224.3616,6713.51
224.5524,6881.66
224.743,7050.04
224.9337,7213.765
225.1243,7397.235
225.315,7570.78
225.5056,7745.44
225.6962,7931.825
225.8867,8122.21
226.0773,8304.25
226.2678,8498.215
226.4584,8697.155
226.6489,8897.615
226.8394,9089.865
227.0298,9298.225
227.2203,9516.11
227.4108,9742.025
227.6012,9962.005
227.7916,10177.33
227.982,10397.9
228.1723,10618.96
228.3627,10852.915
228.5531,11077.53
228.7434,11310.405
228.9337,11552.52
229.124,11803.05
229.3143,12049.01
229.5045,12318.15
229.6948,12583.435
229.885,12856.265
230.0752,13131.745
230.2654,13409.485
230.4556,13684.855
230.6457,13958.385
230.8358,14232.94
231.026,14512.49
231.2161,14789.825
231.4062,15075.065
231.5963,15350.685
231.7863,15645.44
231.9764,15958.38
232.1664,16269.375
232.3564,16590.725
232.5464,16905.335
232.7364,17221.38
232.9263,17526.345
233.1163,17858.325
233.3062,18191.515
233.4961,18551.17
233.686,18876.86
233.8758,19183.235
234.0657,19493.475
234.2555,19835.325
234.4454,20177.9
234.6352,20509.885
234.825,20846.375
235.0147,21164.675
235.2045,21499.36
235.3942,21830.82
235.5839,22171.675
235.7737,22496.72
235.9633,22825.745
236.153,23191.64
236.3427,23548.785
236.5323,23889.83
236.7219,24218.6
236.9115,24520.085
237.1011,24841.665
237.2907,25188.3
237.4803,25541.18
237.6698,25875.355
237.8593,26213.56
238.0488,26555.225
238.2383,26899.0
238.4278,27235.66
238.6172,27607.825
238.8066,27947.895
238.9961,28293.05
239.1855,28652.105
239.3748,28991.2
239.5642,29315.77
239.7536,29667.065
239.9429,29999.815
240.1322,30307.72
240.3215,30634.46
240.5108,30965.49
240.7001,31308.975
240.8893,31630.8
241.0786,31951.81
241.2677,32266.68
241.457,32620.12
241.6461,32885.615
241.8353,33165.48
242.0244,33440.89
242.2136,33724.26
242.4027,34026.555
242.5918,34312.21
242.7809,34554.76
242.9699,34705.93
243.159,34939.0
243.348,35304.925
243.537,35671.025
243.726,35965.56
243.915,36224.47
244.1039,36456.76
244.2929,36575.3
244.4818,36736.085
244.6707,37026.685
244.8596,37394.0
245.0485,37729.735
245.2373,38051.73
245.4262,38335.675
245.615,38612.055
245.8038,38820.535
245.9926,39086.21
246.1814,39268.74
246.3701,39269.335
246.5589,39406.81
246.7476,39696.43
246.9363,40048.095
247.1249,40335.74
247.3136,40630.69
247.5023,40891.335
247.6909,41161.045
247.8795,41416.955
248.0681,41638.42
248.2567,41894.935
248.4453,42118.365
248.6338,42316.26
248.8224,42321.09
249.0109,42292.135
249.1994,42530.025
249.3878,42831.11
249.5763,43114.005
249.7648,43352.835
249.9532,43581.34
250.1416,43858.6
250.33,44124.525
250.5183,44357.755
250.7067,44534.26
250.8951,44690.89
251.0834,44862.935
251.2717,45026.405
251.46,45168.775
251.6483,45295.26
251.8365,45323.08
252.0247,45288.265
252.213,45485.13
252.4012,45683.91
252.5894,45943.315
252.7775,46107.345
252.9657,46258.16
253.1538,46461.745
253.3419,46619.585
253.53,46720.015
253.7181,46858.64
253.9062,46972.295
254.0942,47088.5
254.2823,47162.39
254.4703,47245.48
254.6583,47349.39
254.8463,47438.72
255.0342,47479.135
255.2222,47519.43
255.4101,47482.4
255.598,47474.93
255.7859,47608.305
255.9738,47781.85
256.1616,47949.75
256.3495,48132.34
256.5373,48269.985
256.7251,48467.04
256.9129,48574.55
257.1006,48667.325
257.2884,48792.695
257.4761,48936.195
257.6638,49010.66
257.8515,49036.935
258.0392,49095.615
258.2269,49140.495
258.4146,49186.955
258.6022,49249.89
258.7898,49251.46
258.9774,49284.82
259.165,49346.405
259.3525,49363.99
259.5401,49386.06
259.7276,49479.59
259.9151,49550.12
260.1026,49602.94
260.2901,49698.07
260.4776,49785.27
260.665,49922.15
260.8524,50039.215
261.0398,50155.425
261.2272,50187.295
261.4146,50171.59
261.6019,50216.81
261.7893,50275.16
261.9766,50307.91
262.1639,50378.03
262.3512,50367.23
262.5384,50360.385
262.7257,50365.995
262.9129,50380.335
263.1001,50385.04
263.2873,50455.025
263.4745,50484.54
263.6617,50391.875
263.8488,50418.525
264.0359,50471.73
264.2231,50491.56
264.4101,50515.1
264.5972,50555.445
264.7842,50570.08
264.9713,50568.585
265.1583,50550.48
265.3453,50570.46
265.5323,50601.19
265.7193,50642.64
265.9062,50706.355
266.0931,50721.84
266.2801,50707.15
266.4669,50751.635
266.6538,50788.5
266.8407,50832.225
267.0276,50802.62
267.2143,50765.23
267.4012,50806.91
267.588,50732.64
267.7747,50728.255
267.9615,50729.345
268.1482,50712.8
268.3349,50724.3
268.5217,50699.32
268.7083,50642.93
268.895,50628.355
269.0817,50667.28
269.2682,50653.05
269.4549,50595.345
269.6415,50496.275
269.8281,50474.155
270.0146,50527.09
270.2012,50541.55
270.3877,50567.585
270.5742,50556.765
270.7607,50554.615
270.9472,50540.605
271.1336,50522.115
271.32,50491.545
271.5065,50454.545
271.6929,50450.935
271.8792,50501.46
272.0656,50488.65
272.252,50510.54
272.4383,50522.245
272.6246,50503.37
272.8109,50493.265
272.9972,50583.14
273.1835,50624.405
273.3697,50663.58
273.5559,50685.665
273.7421,50701.44
273.9283,50694.89
274.1145,50699.425
274.3007,50710.885
274.4868,50752.1
274.6729,50829.86
274.859,50860.13
275.0451,50875.55
275.2311,50772.785
275.4172,50816.765
275.6032,50863.58
275.7892,50922.8
275.9752,50934.045
276.1612,51002.485
276.3472,50968.0
276.5331,50968.63
276.719,50980.6
276.9049,51002.585
277.0908,50974.005
277.2767,50999.135
277.4625,51034.56
277.6484,51039.615
277.8342,51024.31
278.02,51049.925
278.2057,51114.935
278.3915,51203.245
278.5772,51236.715
278.763,51213.295
278.9487,51289.72
279.1343,51379.225
279.32,51379.47
279.5057,51346.37
279.6913,51261.085
279.877,51264.82
280.0625,51282.685
280.2481,51244.74
280.4337,51218.265
280.6192,51318.22
280.8048,51401.475
280.9903,51385.23
281.1758,51359.575
281.3612,51326.37
281.5467,51329.68
281.7321,51429.45
281.9175,51480.895
282.1029,51496.585
282.2884,51529.59
282.4737,51494.935
282.6591,51465.365
282.8444,51493.53
283.0297,51523.825
283.215,51565.525
283.4002,51599.425
283.5855,51574.01
283.7707,51491.775
283.956,51498.68
284.1412,51512.815
284.3264,51589.355
284.5115,51692.14
284.6967,51765.99
284.8818,51759.05
285.0669,51719.315
285.252,51767.505
285.4371,51818.17
285.6222,51814.975
285.8072,51824.58
285.9922,51840.965
286.1772,51914.97
286.3622,51995.76
286.5472,51985.29
286.7321,51963.695
286.9171,52062.445
287.102,52130.395
287.2869,52224.77
287.4717,52355.46
287.6566,52400.56
287.8415,52456.575
288.0263,52490.39
288.2111,52436.25
288.3959,52397.945
288.5806,52452.39
288.7654,52527.31
288.9501,52699.145
289.1348,52777.93
289.3195,52834.67
289.5042,52904.535
289.6889,53027.19
289.8735,52986.96
290.0581,53007.585
290.2428,52971.875
290.4273,53044.32
290.6119,53159.04
290.7965,53218.12
290.981,53276.4
291.1655,53331.93
291.35,53258.355
291.5345,53236.59
291.719,53310.315
291.9034,53389.72
292.0878,53530.64
292.2722,53588.805
292.4566,53596.975
292.641,53679.525
292.8253,53738.635
293.0096,53764.485
293.194,53859.07
293.3783,53924.795
293.5626,54024.81
293.7468,54109.695
293.9311,54184.475
294.1153,54162.235
294.2995,54065.28
294.4837,54034.19
294.6678,54031.745
294.852,54062.795
295.0361,54148.605
295.2202,54242.375
295.4043,54352.165
295.5884,54397.02
295.7725,54455.505
295.9565,54497.11
296.1405,54448.875
296.3246,54477.7
296.5085,54631.71
296.6925,54776.875
296.8764,54839.185
297.0603,54854.09
297.2443,54883.975
297.4282,54890.75
297.612,54889.065
297.7959,54892.41
297.9797,54932.345
298.1635,54925.825
298.3474,55083.99
298.5311,55214.77
298.7149,55214.04
298.8987,55169.005
299.0823,55192.07
299.2661,55166.73
299.4498,55084.175
299.6334,55150.37
299.8171,55248.275
300.0007,55291.375
300.1843,55361.885
300.368,55400.335
300.5515,55426.405
300.7351,55453.935
300.9186,55498.075
301.1021,55503.525
301.2857,55568.36
301.4691,55619.35
301.6526,55715.975
301.8361,55725.125
302.0195,55733.79
302.2029,55769.87
302.3863,55845.26
302.5697,55848.295
302.753,55939.03
302.9364,56052.34
303.1197,56188.41
303.303,56219.2
303.4863,56212.295
303.6696,56127.09
303.8528,56101.155
304.036,56133.39
304.2192,56224.46
304.4024,56267.375
304.5856,56259.435
304.7688,56308.885
304.9519,56376.805
305.135,56409.745
305.3181,56440.545
305.5012,56480.615
305.6842,56570.42
305.8673,56629.265
306.0504,56616.595
306.2333,56546.79
306.4163,56590.605
306.5993,56594.38
306.7822,56667.525
306.9652,56744.56
307.1481,56728.185
307.331,56737.395
307.5139,56749.865
307.6967,56739.25
307.8796,56777.745
308.0624,56816.99
308.2452,56779.68
308.428,56782.6
308.6107,56840.21
308.7935,56833.8
308.9762,56854.38
309.1589,56898.725
309.3416,56935.94
309.5243,56953.03
309.7069,56988.355
309.8896,56986.685
310.0721,57001.54
310.2548,57045.825
310.4373,57100.49
310.6199,57195.275
310.8024,57197.16
310.985,57230.985
311.1674,57184.795
311.3499,57133.31
311.5324,57201.93
311.7148,57315.315
311.8973,57302.59
312.0797,57347.055
312.2621,57381.61
312.4445,57359.325
312.6268,57361.925
312.8091,57419.645
312.9915,57362.93
313.1738,57375.715
313.356,57353.745
313.5383,57319.845
313.7206,57355.61
313.9027,57321.13
314.085,57343.38
314.2672,57396.415
314.4493,57447.3
314.6314,57519.595
314.8136,57586.64
314.9957,57553.725
315.1778,57512.54
315.3598,57551.14
315.5419,57607.915
315.724,57656.855
315.9059,57671.815
316.088,57672.385
316.2699,57760.305
316.4519,57804.81
316.6338,57779.495
316.8157,57680.21
316.9977,57686.015
317.1795,57783.02
317.3614,57876.26
317.5432,57959.845
317.7251,57982.46
317.9069,57870.265
318.0887,57855.645
318.2704,57792.99
318.4522,57845.98
318.6339,57937.595
318.8156,58064.685
318.9973,58060.69
319.179,58130.225
319.3607,58209.065
319.5423,58280.34
319.7239,58283.495
319.9055,58258.25
320.0871,58289.105
320.2687,58317.965
320.4502,58312.625
320.6317,58241.31
320.8132,58313.37
320.9947,58385.105
321.1761,58448.39
321.3576,58465.225
321.5391,58469.04
321.7205,58510.21
321.9019,58537.175
322.0832,58530.865
322.2646,58524.315
322.4459,58537.755
322.6272,58538.67
322.8085,58527.06
322.9898,58546.105
323.1711,58521.105
323.3523,58515.69
323.5335,58474.19
323.7147,58618.185
323.8959,58812.89
324.0771,58899.75
324.2582,58911.47
324.4393,58947.765
324.6204,59008.92
324.8015,59051.615
324.9826,59167.69
325.1637,59299.255
325.3447,59299.06
325.5257,59301.055
325.7067,59281.05
325.8877,59136.735
326.0686,59074.55
326.2496,59127.19
326.4305,59119.275
326.6114,59169.93
326.7922,59216.315
326.9731,59270.69
327.1539,59297.64
327.3347,59368.4
327.5155,59439.395
327.6963,59571.45
327.8771,59620.39
328.0578,59528.67
328.2385,59369.5
328.4193,59362.71
328.5999,59397.73
328.7806,59373.465
328.9613,59388.21
329.1419,59377.145
329.3225,59414.01
329.5031,59394.29
329.6837,59379.175
329.8642,59342.495
330.0447,59339.105
330.2252,59315.555
330.4057,59274.24
330.5862,59272.08
330.7667,59301.97
330.9471,59367.13
331.1275,59543.985
331.3079,59635.66
331.4883,59769.705
331.6687,59690.125
331.849,59524.305
332.0293,59396.045
332.2096,59330.465
332.3899,59349.76
332.5702,59431.535
332.7504,59528.525
332.9306,59632.52
333.1108,59577.245
333.291,59481.76
333.4712,59471.455
333.6514,59538.19
333.8315,59539.73
334.0116,59546.25
334.1917,59619.905
334.3717,59692.06
334.5518,59722.655
334.7318,59656.925
334.9119,59634.79
335.0918,59676.75
335.2718,59729.005
335.4518,59763.465
335.6317,59824.93
335.8116,59895.99
335.9915,59820.265
336.1714,59689.265
336.3513,59641.475
336.5311,59672.44
336.7109,59809.725
336.8907,59840.16
337.0705,59669.41
337.2502,59474.22
337.43,59383.89
337.6097,59304.885
337.7894,59297.065
337.9691,59339.115
338.1488,59398.295
338.3284,59461.17
338.508,59599.24
338.6877,59725.475
338.8672,59740.01
339.0468,59657.67
339.2263,59639.325
339.4059,60117.045
339.5854,60317.52
339.7649,59976.78
339.9443,59729.37
340.1238,59595.21
340.3032,59589.075
340.4826,59604.49
340.662,59502.8
340.8414,59392.52
341.0207,59398.135
341.2001,59426.415
341.3794,59414.415
341.5587,59488.77
341.738,59553.78
341.9172,59574.08
342.0965,59537.125
342.2757,59410.655
342.4549,59236.015
342.6341,59226.5
342.8132,59320.97
342.9923,59522.7
343.1715,59735.26
343.3506,59642.71
343.5296,59427.245
343.7087,59315.435
343.8878,59246.94
344.0668,59248.085
344.2458,59259.345
344.4248,59148.77
344.6037,59099.855
344.7827,59143.21
344.9616,59122.31
345.1405,59113.705
345.3194,59118.045
345.4982,59036.055
345.6771,58974.895
345.8559,58970.93
346.0347,58971.33
346.2135,58925.105
346.3923,58897.12
346.571,58820.95
346.7498,58791.265
346.9285,58888.495
347.1071,58822.725
347.2859,58711.93
347.4645,58765.995
347.6431,58830.8
347.8217,58844.92
348.0003,58729.04
348.1789,58717.26
348.3574,58702.0
348.5359,58619.39
348.7145,58530.385
348.893,58562.955
349.0714,58568.08
349.2499,58446.85
349.4283,58350.96
349.6068,58218.67
349.7852,58180.7
349.9635,58208.405
350.1419,58186.84
350.3202,58133.94
350.4985,58013.515
350.6768,57913.4
350.8551,57867.66
351.0334,57869.69
351.2116,57830.085
351.3898,57820.815
351.568,57733.37
351.7462,57731.2
351.9243,57689.42
352.1025,57591.86
352.2806,57505.385
352.4587,57491.255
352.6368,57411.53
352.8148,57290.64
352.9929,57240.195
353.1709,57301.9
353.3489,57301.08
353.5268,57215.845
353.7048,57120.8
353.8828,57064.065
354.0607,56954.52
354.2386,56954.385
354.4165,56907.305
354.5943,56852.075
354.7722,56838.19
354.95,56942.77
355.1278,56916.46
355.3056,56770.385
355.4833,56572.84
355.6611,56409.605
355.8388,56300.885
356.0165,56248.37
356.1942,56284.52
356.3719,56354.39
356.5495,56318.235
356.7271,56251.83
356.9047,56182.92
357.0823,56184.61
357.2599,56207.055
357.4374,56111.935
357.6149,55953.37
357.7924,55839.36
357.9699,55854.2
358.1474,55752.455
358.3248,55638.835
358.5023,55594.235
358.6797,55442.07
358.8571,55380.005
359.0344,55289.09
359.2118,55210.645
359.3891,55169.66
359.5664,55026.435
359.7437,55027.035
359.9209,54999.045
360.0982,54779.66
360.2754,54615.23
360.4526,54701.66
360.6298,54656.705
360.807,54610.01
360.9841,54626.365
361.1613,54768.62
361.3383,54968.68
361.5154,54966.93
361.6925,54969.15
361.8695,54851.175
362.0466,54607.405
362.2236,54410.295
362.4005,54161.095
362.5775,53923.665
362.7545,53788.2
362.9314,53673.975
363.1083,53897.26
363.2852,54436.025
363.462,54176.345
363.6389,54005.565
363.8157,53710.45
363.9925,53437.225
364.1693,53279.83
364.346,53160.0
364.5228,53332.1
364.6996,53535.56
364.8762,53566.495
365.0529,53648.11
365.2296,53832.72
365.4062,53551.0
365.5829,53539.505
365.7595,53569.005
365.9361,53332.005
366.1126,53529.585
366.2892,55055.94
366.4657,56459.87
366.6422,56167.25
366.8186,55624.045
366.9951,55208.57
367.1716,54661.23
367.348,55996.615
367.5244,55551.005
367.7008,54751.26
367.8772,54088.845
368.0535,54842.22
368.2298,56768.975
368.4061,57544.215
368.5824,56157.14
368.7586,55654.03
368.9349,54824.365
369.1111,53509.38
369.2873,52952.745
369.4635,52913.55
369.6396,52702.885
369.8158,52922.485
369.9919,53850.08
370.168,54995.56
370.3441,54295.11
370.5202,53430.39
370.6962,52795.895
370.8722,52412.115
371.0482,52293.55
371.2242,52560.135
371.4002,53108.535
371.5761,53032.53
371.752,52821.745
371.9279,52956.485
372.1038,52965.575
372.2796,52723.445
372.4555,52708.515
372.6313,52586.935
372.8071,52330.6
372.9829,52409.9
373.1586,52865.71
373.3344,52534.185
373.5101,52282.4
373.6858,52205.11
373.8615,52022.78
374.0371,52363.86
374.2127,52647.28
374.3884,52232.78
374.564,52076.29
374.7395,51983.695
374.9151,52056.915
375.0906,53042.02
375.2661,53188.88
375.4416,52644.115
375.6171,52822.25
375.7925,52953.26
375.968,52895.24
376.1434,52640.3
376.3188,52689.105
376.4941,52728.59
376.6695,52790.625
376.8448,53064.3
377.0201,53416.73
377.1954,53494.45
377.3707,53329.355
377.5459,53808.825
377.7212,54660.295
377.8964,55671.045
378.0715,55555.81
378.2467,55314.09
378.4218,54538.54
378.597,53785.93
378.7721,53791.0
378.9472,54274.145
379.1222,56389.94
379.2973,56210.3
379.4723,57601.93
379.6473,60956.625
379.8223,60588.9
379.9972,58238.67
380.1722,57265.45
380.3471,56573.555
380.522,54661.03
380.6969,54276.49
380.8717,54463.345
381.0466,53900.845
381.2214,55022.72
381.3962,54874.6
381.571,54385.04
381.7457,54089.825
381.9204,54262.11
382.0952,53904.07
382.2699,54793.38
382.4445,55347.545
382.6192,56117.245
382.7938,56952.265
382.9685,57206.495
383.1431,56244.255
383.3176,54961.83
383.4922,54681.545
383.6667,54948.37
383.8412,54399.225
384.0157,54339.0
384.1902,54531.195
384.3646,54194.835
384.5391,54719.405
384.7134,55876.485
384.8878,58417.865
385.0622,58578.87
385.2365,56360.43
385.4109,55618.915
385.5852,55471.83
385.7594,58115.22
385.9337,60533.96
386.1079,62024.595
386.2822,63974.685
386.4564,63583.95
386.6306,61891.225
386.8047,61494.065
386.9789,62277.25
387.153,64399.495
387.3271,64770.195
387.5012,63772.975
387.6752,63164.425
387.8492,63715.02
388.0233,62714.935
388.1972,60303.93
388.3712,58814.36
388.5452,58789.655
388.7191,60166.27
388.893,62986.81
389.0669,61886.28
389.2408,57517.34
389.4146,54900.355
389.5884,53693.83
389.7623,53909.735
389.9361,53792.89
390.1098,53584.49
390.2835,53739.415
390.4573,53591.615
390.631,53645.64
390.8047,54045.145
390.9784,54011.51
391.152,53635.635
391.3256,53599.15
391.4992,53382.285
391.6728,53945.69
391.8464,54948.875
392.0199,54468.675
392.1934,53898.565
392.3669,54717.425
392.5403,55463.435
392.7138,56499.55
392.8873,56806.13
393.0607,56138.215
393.2341,56203.875
393.4074,56029.87
393.5808,55332.805
393.7542,55671.07
393.9274,55311.85
394.1007,55377.28
394.274,56979.31
394.4472,58018.9
394.6205,59311.67
394.7937,60164.355
394.9668,60399.085
395.14,58967.04
395.3131,56063.85
395.4863,55157.205
395.6594,54972.975
395.8325,54530.03
396.0055,55530.26
396.1786,56259.45
396.3516,56531.66
396.5246,55173.83
396.6975,54048.555
396.8705,55483.88
397.0434,56438.395
397.2163,55166.22
397.3892,54925.595
397.5621,55834.96
397.735,56961.815
397.9077,57875.15
398.0806,57505.66
398.2534,60031.7
398.4261,58938.745
398.5989,57763.79
398.7716,58174.475
398.9443,60682.23
399.117,63243.55
399.2896,64105.77
399.4623,62203.445
399.6349,60314.38
399.8075,58644.595
399.9801,55990.985
400.1526,55031.48
400.3252,54576.62
400.4977,55023.835
400.6702,54926.315
400.8427,53312.91
401.0151,52793.405
401.1875,51881.265
401.36,51755.43
401.5323,51133.76
401.7047,50931.585
401.877,51488.685
402.0494,51991.36
402.2216,52816.295
402.394,52589.33
402.5662,53616.635
402.7385,55788.28
402.9107,54837.55
403.0829,53518.28
403.2551,52862.555
403.4272,52542.885
403.5994,52370.635
403.7715,52948.975
403.9436,53142.59
404.1156,53225.41
