Timestamp,02/20/2024 07:49:17
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3019.865
218.2508,3086.66
218.442,3150.875
218.6332,3220.99
218.8244,3291.05
219.0156,3365.71
219.2067,3444.425
219.3979,3524.145
219.589,3605.86
219.7801,3689.93
219.9712,3778.605
220.1623,3868.245
220.3533,3961.655
220.5444,4060.64
220.7354,4158.39
220.9264,4255.425
221.1174,4367.325
221.3083,4478.29
221.4993,4583.935
221.6902,4693.07
221.8812,4810.56
222.0721,4930.925
222.263,5053.27
222.4538,5180.615
222.6447,5310.655
222.8355,5446.095
223.0264,5580.93
223.2172,5715.325
223.408,5861.14
223.5987,6005.55
223.7895,6150.795
223.9802,6309.08
224.1709,6461.86
224.3616,6623.59
224.5524,6786.21
224.743,6952.06
224.9337,7115.115
225.1243,7295.265
225.315,7466.765
225.5056,7637.28
225.6962,7819.475
225.8867,8002.835
226.0773,8186.935
226.2678,8376.28
226.4584,8571.695
226.6489,8770.435
226.8394,8961.1
227.0298,9171.345
227.2203,9388.63
227.4108,9613.435
227.6012,9827.2
227.7916,10039.655
227.982,10259.38
228.1723,10478.315
228.3627,10708.165
228.5531,10932.36
228.7434,11158.7
228.9337,11397.74
229.124,11643.045
229.3143,11889.15
229.5045,12156.505
229.6948,12419.84
229.885,12688.815
230.0752,12963.91
230.2654,13235.425
230.4556,13509.195
230.6457,13776.765
230.8358,14051.305
231.026,14326.745
231.2161,14598.56
231.4062,14882.655
231.5963,15160.735
231.7863,15449.265
231.9764,15754.44
232.1664,16061.62
232.3564,16381.305
232.5464,16690.51
232.7364,17005.105
232.9263,17310.655
233.1163,17634.07
233.3062,17962.835
233.4961,18321.65
233.686,18644.615
233.8758,18943.845
234.0657,19256.89
234.2555,19594.195
234.4454,19933.265
234.6352,20263.425
234.825,20593.03
235.0147,20913.545
235.2045,21244.655
235.3942,21568.595
235.5839,21907.47
235.7737,22235.595
235.9633,22558.395
236.153,22916.055
236.3427,23272.635
236.5323,23612.115
236.7219,23936.69
236.9115,24229.32
237.1011,24546.65
237.2907,24902.445
237.4803,25250.095
237.6698,25571.945
237.8593,25915.925
238.0488,26254.57
238.2383,26594.045
238.4278,26925.855
238.6172,27291.595
238.8066,27633.6
238.9961,27970.785
239.1855,28337.135
239.3748,28671.225
239.5642,28989.335
239.7536,29337.245
239.9429,29673.44
240.1322,29973.77
240.3215,30295.525
240.5108,30634.49
240.7001,30969.115
240.8893,31295.82
241.0786,31616.77
241.2677,31926.505
241.457,32274.25
241.6461,32542.225
241.8353,32814.365
242.0244,33095.315
242.2136,33376.225
242.4027,33676.63
242.5918,33954.43
242.7809,34197.01
242.9699,34359.96
243.159,34595.765
243.348,34938.89
243.537,35310.045
243.726,35603.555
243.915,35860.77
244.1039,36093.985
244.2929,36209.375
244.4818,36373.805
244.6707,36662.31
244.8596,37033.96
245.0485,37362.39
245.2373,37687.435
245.4262,37976.225
245.615,38244.335
245.8038,38448.765
245.9926,38708.91
246.1814,38883.84
246.3701,38899.375
246.5589,39038.68
246.7476,39320.395
246.9363,39676.135
247.1249,39969.165
247.3136,40257.35
247.5023,40513.095
247.6909,40780.295
247.8795,41035.855
248.0681,41264.885
248.2567,41518.4
248.4453,41737.025
248.6338,41931.27
248.8224,41942.56
249.0109,41927.58
249.1994,42149.34
249.3878,42450.81
249.5763,42728.5
249.7648,42970.03
249.9532,43202.49
250.1416,43475.475
250.33,43743.115
250.5183,43970.365
250.7067,44150.215
250.8951,44307.725
251.0834,44486.79
251.2717,44640.025
251.46,44782.89
251.6483,44909.59
251.8365,44928.915
252.0247,44913.02
252.213,45103.3
252.4012,45298.185
252.5894,45552.75
252.7775,45716.405
252.9657,45870.75
253.1538,46083.465
253.3419,46242.315
253.53,46339.84
253.7181,46477.5
253.9062,46588.15
254.0942,46706.01
254.2823,46785.89
254.4703,46868.44
254.6583,46965.98
254.8463,47061.195
255.0342,47101.0
255.2222,47135.92
255.4101,47108.19
255.598,47102.135
255.7859,47233.835
255.9738,47402.295
256.1616,47576.81
256.3495,47757.675
256.5373,47881.965
256.7251,48084.85
256.9129,48197.905
257.1006,48290.045
257.2884,48421.04
257.4761,48563.18
257.6638,48638.975
257.8515,48661.41
258.0392,48722.88
258.2269,48768.28
258.4146,48824.61
258.6022,48886.395
258.7898,48888.455
258.9774,48913.51
259.165,48970.83
259.3525,48994.485
259.5401,49024.665
259.7276,49103.935
259.9151,49171.82
260.1026,49235.365
260.2901,49324.98
260.4776,49412.25
260.665,49556.33
260.8524,49674.38
261.0398,49782.235
261.2272,49811.66
261.4146,49804.945
261.6019,49853.52
261.7893,49909.305
261.9766,49946.055
262.1639,50012.455
262.3512,49999.285
262.5384,49994.265
262.7257,49987.24
262.9129,50009.21
263.1001,50014.27
263.2873,50086.515
263.4745,50121.975
263.6617,50024.59
263.8488,50056.06
264.0359,50110.7
264.2231,50124.22
264.4101,50152.94
264.5972,50189.555
264.7842,50208.205
264.9713,50207.08
265.1583,50190.3
265.3453,50205.375
265.5323,50246.735
265.7193,50280.065
265.9062,50341.63
266.0931,50351.125
266.2801,50342.975
266.4669,50388.715
266.6538,50421.455
266.8407,50468.97
267.0276,50433.195
267.2143,50399.015
267.4012,50432.785
267.588,50374.08
267.7747,50364.015
267.9615,50375.48
268.1482,50350.61
268.3349,50362.295
268.5217,50332.445
268.7083,50276.53
268.895,50264.915
269.0817,50300.655
269.2682,50281.63
269.4549,50231.16
269.6415,50129.86
269.8281,50113.75
270.0146,50164.665
270.2012,50176.69
270.3877,50200.095
270.5742,50181.05
270.7607,50178.435
270.9472,50171.045
271.1336,50153.985
271.32,50117.13
271.5065,50094.345
271.6929,50081.395
271.8792,50122.005
272.0656,50123.32
272.252,50151.495
272.4383,50154.36
272.6246,50140.79
272.8109,50126.515
272.9972,50207.1
273.1835,50258.345
273.3697,50289.655
273.5559,50310.82
273.7421,50323.965
273.9283,50322.495
274.1145,50331.72
274.3007,50341.105
274.4868,50376.165
274.6729,50456.81
274.859,50485.585
275.0451,50502.575
275.2311,50397.605
275.4172,50438.085
275.6032,50484.91
275.7892,50540.615
275.9752,50557.195
276.1612,50616.265
276.3472,50589.89
276.5331,50580.405
276.719,50598.145
276.9049,50625.095
277.0908,50593.01
277.2767,50617.16
277.4625,50654.815
277.6484,50661.03
277.8342,50642.63
278.02,50664.63
278.2057,50732.215
278.3915,50817.865
278.5772,50844.265
278.763,50821.51
278.9487,50898.685
279.1343,50975.405
279.32,50991.755
279.5057,50958.305
279.6913,50866.775
279.877,50865.285
280.0625,50896.52
280.2481,50848.56
280.4337,50831.665
280.6192,50912.93
280.8048,50996.085
280.9903,50991.435
281.1758,50963.935
281.3612,50927.4
281.5467,50933.955
281.7321,51021.425
281.9175,51068.62
282.1029,51094.975
282.2884,51128.775
282.4737,51089.2
282.6591,51065.24
282.8444,51094.1
283.0297,51123.13
283.215,51158.16
283.4002,51191.81
283.5855,51163.61
283.7707,51082.52
283.956,51091.4
284.1412,51109.785
284.3264,51183.42
284.5115,51290.595
284.6967,51358.06
284.8818,51355.36
285.0669,51314.995
285.252,51357.285
285.4371,51413.705
285.6222,51406.55
285.8072,51409.82
285.9922,51430.28
286.1772,51500.63
286.3622,51584.835
286.5472,51576.85
286.7321,51546.24
286.9171,51650.135
287.102,51702.465
287.2869,51807.51
287.4717,51929.32
287.6566,51983.4
287.8415,52030.16
288.0263,52056.535
288.2111,52017.665
288.3959,51975.1
288.5806,52028.295
288.7654,52097.94
288.9501,52267.945
289.1348,52348.75
289.3195,52398.69
289.5042,52477.5
289.6889,52592.24
289.8735,52543.99
290.0581,52573.33
290.2428,52542.915
290.4273,52610.505
290.6119,52734.96
290.7965,52780.65
290.981,52858.385
291.1655,52898.545
291.35,52829.81
291.5345,52799.98
291.719,52866.915
291.9034,52953.635
292.0878,53094.285
292.2722,53144.065
292.4566,53153.07
292.641,53230.955
292.8253,53292.275
293.0096,53318.83
293.194,53413.895
293.3783,53477.06
293.5626,53585.845
293.7468,53659.685
293.9311,53739.785
294.1153,53715.61
294.2995,53626.655
294.4837,53595.38
294.6678,53581.35
294.852,53616.26
295.0361,53703.025
295.2202,53786.755
295.4043,53894.915
295.5884,53943.555
295.7725,54007.08
295.9565,54041.945
296.1405,54002.19
296.3246,54031.44
296.5085,54182.42
296.6925,54326.72
296.8764,54381.855
297.0603,54408.615
297.2443,54433.14
297.4282,54430.9
297.612,54422.435
297.7959,54435.04
297.9797,54482.76
298.1635,54473.825
298.3474,54630.445
298.5311,54765.38
298.7149,54747.885
298.8987,54712.16
299.0823,54734.72
299.2661,54707.94
299.4498,54628.26
299.6334,54690.12
299.8171,54782.235
300.0007,54833.75
300.1843,54893.225
300.368,54935.42
300.5515,54963.635
300.7351,54991.68
300.9186,55033.565
301.1021,55040.38
301.2857,55103.265
301.4691,55159.275
301.6526,55250.515
301.8361,55260.165
302.0195,55264.105
302.2029,55308.825
302.3863,55383.585
302.5697,55387.53
302.753,55467.175
302.9364,55588.07
303.1197,55715.765
303.303,55755.945
303.4863,55739.73
303.6696,55665.79
303.8528,55634.915
304.036,55663.905
304.2192,55752.85
304.4024,55799.575
304.5856,55791.115
304.7688,55839.97
304.9519,55905.9
305.135,55948.955
305.3181,55963.555
305.5012,56003.4
305.6842,56096.88
305.8673,56154.36
306.0504,56137.165
306.2333,56067.01
306.4163,56118.755
306.5993,56121.75
306.7822,56189.985
306.9652,56261.935
307.1481,56249.13
307.331,56266.565
307.5139,56279.93
307.6967,56270.475
307.8796,56300.825
308.0624,56338.715
308.2452,56307.7
308.428,56310.655
308.6107,56364.485
308.7935,56352.805
308.9762,56375.135
309.1589,56421.055
309.3416,56451.745
309.5243,56476.89
309.7069,56513.805
309.8896,56507.41
310.0721,56527.985
310.2548,56577.5
310.4373,56626.57
310.6199,56718.88
310.8024,56722.04
310.985,56750.84
311.1674,56697.465
311.3499,56658.605
311.5324,56717.73
311.7148,56834.89
311.8973,56829.495
312.0797,56867.27
312.2621,56894.67
312.4445,56880.66
312.6268,56882.805
312.8091,56932.69
312.9915,56881.995
313.1738,56891.675
313.356,56872.975
313.5383,56838.54
313.7206,56882.055
313.9027,56834.795
314.085,56868.19
314.2672,56907.925
314.4493,56957.56
314.6314,57033.36
314.8136,57097.44
314.9957,57065.85
315.1778,57028.055
315.3598,57062.255
315.5419,57123.01
315.724,57175.235
315.9059,57194.41
316.088,57186.84
316.2699,57273.855
316.4519,57316.83
316.6338,57293.905
316.8157,57193.84
316.9977,57194.615
317.1795,57300.12
317.3614,57393.42
317.5432,57476.135
317.7251,57505.895
317.9069,57383.23
318.0887,57367.69
318.2704,57313.14
318.4522,57358.945
318.6339,57448.605
318.8156,57579.35
318.9973,57569.59
319.179,57639.185
319.3607,57728.795
319.5423,57796.345
319.7239,57795.825
319.9055,57779.35
320.0871,57809.095
320.2687,57838.88
320.4502,57832.54
320.6317,57765.755
320.8132,57834.62
320.9947,57902.41
321.1761,57958.49
321.3576,57979.32
321.5391,57980.93
321.7205,58024.03
321.9019,58053.475
322.0832,58045.49
322.2646,58035.82
322.4459,58047.9
322.6272,58043.22
322.8085,58043.28
322.9898,58060.14
323.1711,58039.15
323.3523,58032.065
323.5335,57986.895
323.7147,58134.925
323.8959,58333.875
324.0771,58405.945
324.2582,58429.17
324.4393,58460.13
324.6204,58517.275
324.8015,58555.425
324.9826,58678.765
325.1637,58808.875
325.3447,58805.825
325.5257,58809.675
325.7067,58788.025
325.8877,58638.9
326.0686,58586.3
326.2496,58659.36
326.4305,58641.48
326.6114,58697.55
326.7922,58733.315
326.9731,58783.82
327.1539,58807.66
327.3347,58879.085
327.5155,58941.045
327.6963,59081.095
327.8771,59119.93
328.0578,59016.82
328.2385,58863.915
328.4193,58875.735
328.5999,58915.95
328.7806,58892.105
328.9613,58912.345
329.1419,58898.22
329.3225,58933.84
329.5031,58907.675
329.6837,58892.855
329.8642,58858.755
330.0447,58854.165
330.2252,58827.935
330.4057,58778.61
330.5862,58783.83
330.7667,58817.93
330.9471,58875.52
331.1275,59071.13
331.3079,59154.365
331.4883,59271.865
331.6687,59188.895
331.849,59030.34
332.0293,58908.92
332.2096,58848.555
332.3899,58873.86
332.5702,58954.625
332.7504,59050.945
332.9306,59145.845
333.1108,59089.645
333.291,58987.94
333.4712,58982.24
333.6514,59049.395
333.8315,59041.955
334.0116,59055.83
334.1917,59144.895
334.3717,59199.935
334.5518,59234.115
334.7318,59160.57
334.9119,59139.385
335.0918,59194.385
335.2718,59245.44
335.4518,59279.145
335.6317,59334.21
335.8116,59396.59
335.9915,59304.67
336.1714,59171.33
336.3513,59155.15
336.5311,59193.85
336.7109,59326.82
336.8907,59338.28
337.0705,59165.36
337.2502,58975.8
337.43,58907.3
337.6097,58843.38
337.7894,58832.845
337.9691,58871.53
338.1488,58930.65
338.3284,58983.185
338.508,59132.475
338.6877,59252.36
338.8672,59247.1
339.0468,59164.375
339.2263,59161.935
339.4059,59659.71
339.5854,59796.77
339.7649,59441.565
339.9443,59228.84
340.1238,59127.0
340.3032,59119.44
340.4826,59138.67
340.662,59026.955
340.8414,58931.3
341.0207,58934.68
341.2001,58968.27
341.3794,58951.765
341.5587,59024.645
341.738,59088.78
341.9172,59107.47
342.0965,59057.705
342.2757,58926.74
342.4549,58771.555
342.6341,58776.335
342.8132,58878.325
342.9923,59077.43
343.1715,59277.05
343.3506,59157.375
343.5296,58952.43
343.7087,58857.535
343.8878,58780.34
344.0668,58788.42
344.2458,58797.86
344.4248,58683.99
344.6037,58651.77
344.7827,58692.855
344.9616,58662.315
345.1405,58663.795
345.3194,58661.865
345.4982,58591.29
345.6771,58524.59
345.8559,58533.385
346.0347,58524.67
346.2135,58482.975
346.3923,58447.495
346.571,58385.945
346.7498,58349.73
346.9285,58442.005
347.1071,58376.015
347.2859,58269.53
347.4645,58318.0
347.6431,58391.15
347.8217,58405.395
348.0003,58287.515
348.1789,58277.845
348.3574,58262.83
348.5359,58177.42
348.7145,58089.94
348.893,58122.91
349.0714,58113.25
349.2499,58001.745
349.4283,57911.955
349.6068,57783.575
349.7852,57738.62
349.9635,57779.425
350.1419,57754.98
350.3202,57703.94
350.4985,57585.93
350.6768,57490.115
350.8551,57442.22
351.0334,57437.03
351.2116,57401.015
351.3898,57377.835
351.568,57308.25
351.7462,57302.545
351.9243,57263.795
352.1025,57165.435
352.2806,57075.235
352.4587,57057.835
352.6368,56979.795
352.8148,56870.94
352.9929,56819.245
353.1709,56872.94
353.3489,56877.67
353.5268,56785.3
353.7048,56698.72
353.8828,56642.79
354.0607,56535.05
354.2386,56531.455
354.4165,56489.4
354.5943,56426.85
354.7722,56418.6
354.95,56514.63
355.1278,56485.13
355.3056,56344.84
355.4833,56146.375
355.6611,55993.24
355.8388,55882.54
356.0165,55833.925
356.1942,55864.9
356.3719,55927.835
356.5495,55884.39
356.7271,55828.765
356.9047,55749.915
357.0823,55766.45
357.2599,55794.455
357.4374,55697.915
357.6149,55537.47
357.7924,55415.52
357.9699,55422.595
358.1474,55329.38
358.3248,55215.015
358.5023,55168.99
358.6797,55017.73
358.8571,54964.37
359.0344,54863.885
359.2118,54801.88
359.3891,54754.175
359.5664,54616.21
359.7437,54624.195
359.9209,54608.19
360.0982,54371.095
360.2754,54219.11
360.4526,54290.32
360.6298,54242.31
360.807,54195.08
360.9841,54218.195
361.1613,54375.725
361.3383,54548.905
361.5154,54565.28
361.6925,54549.135
361.8695,54439.4
362.0466,54188.495
362.2236,54013.65
362.4005,53756.67
362.5775,53538.225
362.7545,53400.83
362.9314,53284.305
363.1083,53515.77
363.2852,54045.285
363.462,53769.495
363.6389,53609.595
363.8157,53322.135
363.9925,53058.86
364.1693,52893.8
364.346,52773.295
364.5228,52946.75
364.6996,53142.29
364.8762,53169.645
365.0529,53250.665
365.2296,53423.285
365.4062,53163.135
365.5829,53157.305
365.7595,53188.635
365.9361,52939.105
366.1126,53182.635
366.2892,54691.8
366.4657,56033.195
366.6422,55681.92
366.8186,55234.81
366.9951,54808.865
367.1716,54337.75
367.348,55611.02
367.5244,55113.65
367.7008,54334.355
367.8772,53716.65
368.0535,54544.25
368.2298,56376.175
368.4061,57051.095
368.5824,55700.015
368.7586,55262.885
368.9349,54423.895
369.1111,53144.185
369.2873,52609.565
369.4635,52562.185
369.6396,52344.175
369.8158,52575.815
369.9919,53502.27
370.168,54569.76
370.3441,53860.295
370.5202,53024.705
370.6962,52423.17
370.8722,52055.02
371.0482,51928.76
371.2242,52206.82
371.4002,52739.195
371.5761,52641.42
371.752,52459.65
371.9279,52581.51
372.1038,52582.39
372.2796,52339.81
372.4555,52330.17
372.6313,52202.515
372.8071,51972.415
372.9829,52068.64
373.1586,52487.86
373.3344,52135.37
373.5101,51900.14
373.6858,51814.49
373.8615,51663.135
374.0371,52019.75
374.2127,52255.295
374.3884,51849.42
374.564,51705.715
374.7395,51616.205
374.9151,51690.695
375.0906,52680.065
375.2661,52763.975
375.4416,52277.265
375.6171,52471.345
375.7925,52585.245
375.968,52507.915
376.1434,52273.56
376.3188,52315.21
376.4941,52372.295
376.6695,52418.62
376.8448,52703.175
377.0201,53051.54
377.1954,53109.965
377.3707,52979.275
377.5459,53459.15
377.7212,54310.895
377.8964,55275.785
378.0715,55149.215
378.2467,54914.055
378.4218,54153.68
378.597,53464.21
378.7721,53432.29
378.9472,53976.185
379.1222,55957.225
379.2973,55790.74
379.4723,57272.075
379.6473,60584.66
379.8223,59949.67
379.9972,57619.495
380.1722,56925.67
380.3471,56183.46
380.522,54324.295
380.6969,53957.11
380.8717,54108.305
381.0466,53570.435
381.2214,54659.225
381.3962,54465.31
381.571,54006.305
381.7457,53735.81
381.9204,53884.805
382.0952,53541.665
382.2699,54431.45
382.4445,54951.64
382.6192,55705.12
382.7938,56547.8
382.9685,56750.225
383.1431,55796.605
383.3176,54563.55
383.4922,54352.165
383.6667,54561.88
383.8412,54001.795
384.0157,53956.035
384.1902,54147.7
384.3646,53816.68
384.5391,54373.27
384.7134,55550.33
384.8878,58047.585
385.0622,58059.06
385.2365,55942.145
385.4109,55278.4
385.5852,55211.07
385.7594,57860.605
385.9337,60129.27
386.1079,61554.545
386.2822,63353.17
386.4564,62657.895
386.6306,60900.35
386.8047,60752.895
386.9789,61710.06
387.153,63724.055
387.3271,63737.955
387.5012,62560.635
387.6752,61976.17
387.8492,62617.325
388.0233,61415.09
388.1972,59075.605
388.3712,58269.135
388.5452,58482.105
388.7191,59879.28
388.893,62530.625
389.0669,61053.385
389.2408,56636.485
389.4146,54622.33
389.5884,53493.825
389.7623,53632.95
389.9361,53437.875
390.1098,53248.04
390.2835,53395.675
390.4573,53268.815
390.631,53329.335
390.8047,53714.14
390.9784,53647.15
391.152,53309.61
391.3256,53263.505
391.4992,53070.3
391.6728,53643.7
391.8464,54573.75
392.0199,54076.86
392.1934,53550.325
392.3669,54406.62
392.5403,55132.35
392.7138,56122.885
392.8873,56350.13
393.0607,55739.36
393.2341,55834.08
393.4074,55618.19
393.5808,54950.74
393.7542,55306.825
393.9274,54909.64
394.1007,55096.695
394.274,56597.055
394.4472,57678.185
394.6205,58943.97
394.7937,59777.505
394.9668,59953.26
395.14,58414.6
395.3131,55731.21
395.4863,54910.065
395.6594,54672.49
395.8325,54254.435
396.0055,55173.99
396.1786,55921.92
396.3516,56089.67
396.5246,54770.07
396.6975,53702.96
396.8705,55211.355
397.0434,55956.8
397.2163,54761.38
397.3892,54575.385
397.5621,55542.825
397.735,56644.175
397.9077,57481.095
398.0806,57185.265
398.2534,59723.42
398.4261,58462.635
398.5989,57479.62
398.7716,57833.41
398.9443,60528.65
399.117,62862.83
399.2896,63424.865
399.4623,61290.31
399.6349,59558.285
399.8075,58150.735
399.9801,55717.375
400.1526,54732.04
400.3252,54325.655
400.4977,54786.275
400.6702,54537.635
400.8427,53034.065
401.0151,52495.485
401.1875,51657.705
401.36,51504.565
401.5323,50868.32
401.7047,50698.885
401.877,51236.435
402.0494,51750.89
402.2216,52508.405
402.394,52304.905
402.5662,53422.405
402.7385,55453.125
402.9107,54503.61
403.0829,53231.0
403.2551,52591.555
403.4272,52327.655
403.5994,52114.445
403.7715,52694.575
403.9436,52832.675
404.1156,52964.19
