Timestamp,02/20/2024 22:50:51
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3231.755
218.2508,3301.95
218.442,3372.335
218.6332,3449.92
218.8244,3522.745
219.0156,3605.78
219.2067,3690.475
219.3979,3778.18
219.589,3864.84
219.7801,3955.145
219.9712,4050.9
220.1623,4148.72
220.3533,4248.815
220.5444,4354.96
220.7354,4462.125
220.9264,4571.115
221.1174,4688.89
221.3083,4806.625
221.4993,4922.57
221.6902,5037.595
221.8812,5168.86
222.0721,5296.295
222.263,5428.28
222.4538,5567.045
222.6447,5705.28
222.8355,5849.66
223.0264,5991.38
223.2172,6139.73
223.408,6292.7
223.5987,6451.635
223.7895,6609.89
223.9802,6775.1
224.1709,6940.46
224.3616,7112.585
224.5524,7288.17
224.743,7466.065
224.9337,7642.105
225.1243,7836.12
225.315,8019.3
225.5056,8202.41
225.6962,8398.9
225.8867,8593.835
226.0773,8794.945
226.2678,8998.475
226.4584,9205.685
226.6489,9415.665
226.8394,9615.095
227.0298,9838.88
227.2203,10067.12
227.4108,10304.615
227.6012,10539.195
227.7916,10760.09
227.982,10988.63
228.1723,11225.465
228.3627,11469.245
228.5531,11708.04
228.7434,11949.95
228.9337,12204.6
229.124,12461.89
229.3143,12722.675
229.5045,13005.365
229.6948,13284.35
229.885,13571.61
230.0752,13864.2
230.2654,14151.09
230.4556,14442.465
230.6457,14723.09
230.8358,15012.375
231.026,15304.37
231.2161,15593.62
231.4062,15889.915
231.5963,16182.745
231.7863,16486.895
231.9764,16806.42
232.1664,17138.18
232.3564,17472.925
232.5464,17795.71
232.7364,18129.985
232.9263,18445.095
233.1163,18787.54
233.3062,19134.23
233.4961,19506.0
233.686,19847.58
233.8758,20162.66
234.0657,20485.645
234.2555,20840.93
234.4454,21190.2
234.6352,21540.495
234.825,21887.125
235.0147,22219.545
235.2045,22564.475
235.3942,22910.42
235.5839,23258.25
235.7737,23595.05
235.9633,23930.175
236.153,24304.085
236.3427,24664.53
236.5323,25023.785
236.7219,25363.62
236.9115,25668.77
237.1011,25997.21
237.2907,26362.925
237.4803,26721.535
237.6698,27057.41
237.8593,27414.62
238.0488,27759.185
238.2383,28109.915
238.4278,28455.845
238.6172,28828.98
238.8066,29183.44
238.9961,29529.07
239.1855,29906.48
239.3748,30254.95
239.5642,30581.495
239.7536,30930.57
239.9429,31268.525
240.1322,31579.005
240.3215,31918.04
240.5108,32256.19
240.7001,32611.12
240.8893,32943.06
241.0786,33259.4
241.2677,33577.335
241.457,33932.72
241.6461,34197.775
241.8353,34485.07
242.0244,34767.25
242.2136,35049.815
242.4027,35348.905
242.5918,35649.545
242.7809,35908.43
242.9699,36051.285
243.159,36266.445
243.348,36636.205
243.537,37013.81
243.726,37308.725
243.915,37568.61
244.1039,37821.13
244.2929,37941.81
244.4818,38081.06
244.6707,38377.825
244.8596,38757.965
245.0485,39091.265
245.2373,39407.26
245.4262,39703.455
245.615,39967.01
245.8038,40177.76
245.9926,40445.605
246.1814,40659.735
246.3701,40656.8
246.5589,40765.435
246.7476,41056.07
246.9363,41412.98
247.1249,41703.54
247.3136,41993.99
247.5023,42244.39
247.6909,42533.2
247.8795,42774.86
248.0681,43016.825
248.2567,43269.025
248.4453,43500.925
248.6338,43694.255
248.8224,43728.19
249.0109,43650.795
249.1994,43882.165
249.3878,44199.94
249.5763,44472.53
249.7648,44714.605
249.9532,44939.715
250.1416,45219.135
250.33,45483.925
250.5183,45739.985
250.7067,45913.91
250.8951,46084.29
251.0834,46232.365
251.2717,46399.265
251.46,46537.085
251.6483,46654.855
251.8365,46700.455
252.0247,46629.545
252.213,46829.71
252.4012,47043.77
252.5894,47304.635
252.7775,47465.705
252.9657,47613.01
253.1538,47823.285
253.3419,47973.155
253.53,48066.96
253.7181,48196.23
253.9062,48316.75
254.0942,48434.325
254.2823,48515.36
254.4703,48598.975
254.6583,48706.455
254.8463,48800.35
255.0342,48821.81
255.2222,48852.42
255.4101,48824.62
255.598,48785.48
255.7859,48921.66
255.9738,49102.36
256.1616,49285.74
256.3495,49472.325
256.5373,49600.17
256.7251,49803.165
256.9129,49909.715
257.1006,49994.74
257.2884,50120.55
257.4761,50263.15
257.6638,50352.245
257.8515,50366.73
258.0392,50422.585
258.2269,50465.44
258.4146,50507.57
258.6022,50559.62
258.7898,50545.86
258.9774,50571.825
259.165,50655.935
259.3525,50693.09
259.5401,50718.21
259.7276,50817.515
259.9151,50888.06
260.1026,50928.75
260.2901,51014.785
260.4776,51083.79
260.665,51219.46
260.8524,51343.715
261.0398,51469.445
261.2272,51506.665
261.4146,51490.04
261.6019,51547.2
261.7893,51608.315
261.9766,51648.725
262.1639,51699.645
262.3512,51680.74
262.5384,51667.87
262.7257,51669.82
262.9129,51706.745
263.1001,51721.34
263.2873,51798.555
263.4745,51843.6
263.6617,51738.45
263.8488,51761.77
264.0359,51800.34
264.2231,51816.74
264.4101,51833.05
264.5972,51871.77
264.7842,51899.59
264.9713,51902.09
265.1583,51889.375
265.3453,51903.185
265.5323,51937.505
265.7193,51966.34
265.9062,52035.28
266.0931,52057.825
266.2801,52046.305
266.4669,52107.87
266.6538,52140.025
266.8407,52200.115
267.0276,52167.03
267.2143,52138.82
267.4012,52160.235
267.588,52085.95
267.7747,52074.72
267.9615,52095.315
268.1482,52073.49
268.3349,52098.455
268.5217,52081.265
268.7083,52025.635
268.895,52015.71
269.0817,52060.3
269.2682,52040.32
269.4549,51981.13
269.6415,51867.44
269.8281,51847.595
270.0146,51892.68
270.2012,51924.88
270.3877,51958.06
270.5742,51961.155
270.7607,51950.455
270.9472,51948.15
271.1336,51931.8
271.32,51895.32
271.5065,51865.99
271.6929,51862.985
271.8792,51908.665
272.0656,51902.21
272.252,51938.785
272.4383,51956.12
272.6246,51928.52
272.8109,51926.725
272.9972,52014.695
273.1835,52073.485
273.3697,52110.74
273.5559,52134.9
273.7421,52157.91
273.9283,52169.965
274.1145,52168.995
274.3007,52189.0
274.4868,52234.49
274.6729,52320.21
274.859,52341.87
275.0451,52358.155
275.2311,52262.55
275.4172,52308.595
275.6032,52355.545
275.7892,52423.4
275.9752,52450.395
276.1612,52500.415
276.3472,52478.095
276.5331,52480.44
276.719,52506.665
276.9049,52537.12
277.0908,52509.025
277.2767,52527.2
277.4625,52573.36
277.6484,52583.62
277.8342,52578.02
278.02,52604.475
278.2057,52673.99
278.3915,52765.255
278.5772,52806.675
278.763,52778.525
278.9487,52877.055
279.1343,52958.465
279.32,52970.625
279.5057,52937.765
279.6913,52849.02
279.877,52860.83
280.0625,52881.69
280.2481,52849.39
280.4337,52826.88
280.6192,52926.145
280.8048,53010.435
280.9903,53006.6
281.1758,52979.835
281.3612,52948.32
281.5467,52967.165
281.7321,53061.255
281.9175,53126.475
282.1029,53146.785
282.2884,53184.42
282.4737,53147.575
282.6591,53120.665
282.8444,53162.44
283.0297,53188.195
283.215,53231.68
283.4002,53266.555
283.5855,53237.71
283.7707,53154.145
283.956,53168.685
284.1412,53199.14
284.3264,53269.035
284.5115,53380.915
284.6967,53461.855
284.8818,53457.74
285.0669,53417.09
285.252,53468.25
285.4371,53535.745
285.6222,53527.63
285.8072,53535.75
285.9922,53546.72
286.1772,53632.955
286.3622,53716.445
286.5472,53715.305
286.7321,53695.405
286.9171,53804.055
287.102,53866.41
287.2869,53968.995
287.4717,54102.25
287.6566,54161.65
287.8415,54215.145
288.0263,54259.91
288.2111,54200.915
288.3959,54158.095
288.5806,54216.25
288.7654,54299.09
288.9501,54479.235
289.1348,54566.45
289.3195,54611.99
289.5042,54700.245
289.6889,54826.405
289.8735,54775.25
290.0581,54804.465
290.2428,54771.155
290.4273,54838.955
290.6119,54971.6
290.7965,55023.06
290.981,55095.495
291.1655,55142.49
291.35,55069.095
291.5345,55048.97
291.719,55125.79
291.9034,55204.4
292.0878,55353.68
292.2722,55412.28
292.4566,55423.275
292.641,55508.25
292.8253,55574.18
293.0096,55593.635
293.194,55689.525
293.3783,55765.345
293.5626,55875.185
293.7468,55964.79
293.9311,56035.92
294.1153,56012.27
294.2995,55910.95
294.4837,55881.515
294.6678,55877.395
294.852,55905.27
295.0361,56007.865
295.2202,56098.96
295.4043,56211.39
295.5884,56257.935
295.7725,56326.55
295.9565,56362.135
296.1405,56314.26
296.3246,56350.445
296.5085,56505.83
296.6925,56642.935
296.8764,56713.29
297.0603,56744.065
297.2443,56768.715
297.4282,56769.88
297.612,56756.2
297.7959,56773.625
297.9797,56817.36
298.1635,56814.61
298.3474,56974.515
298.5311,57106.46
298.7149,57095.93
298.8987,57049.4
299.0823,57078.08
299.2661,57048.04
299.4498,56962.47
299.6334,57034.805
299.8171,57139.76
300.0007,57177.6
300.1843,57235.635
300.368,57288.18
300.5515,57310.33
300.7351,57351.46
300.9186,57396.445
301.1021,57407.89
301.2857,57466.46
301.4691,57524.325
301.6526,57629.62
301.8361,57634.71
302.0195,57629.745
302.2029,57674.295
302.3863,57752.455
302.5697,57746.82
302.753,57847.235
302.9364,57961.91
303.1197,58101.05
303.303,58134.63
303.4863,58117.605
303.6696,58033.25
303.8528,58002.255
304.036,58032.645
304.2192,58135.06
304.4024,58183.89
304.5856,58174.465
304.7688,58214.5
304.9519,58291.82
305.135,58322.75
305.3181,58348.475
305.5012,58389.455
305.6842,58480.915
305.8673,58540.255
306.0504,58528.885
306.2333,58455.035
306.4163,58491.515
306.5993,58495.405
306.7822,58572.26
306.9652,58646.62
307.1481,58638.375
307.331,58654.57
307.5139,58660.945
307.6967,58660.35
307.8796,58675.49
308.0624,58728.26
308.2452,58696.755
308.428,58684.135
308.6107,58748.6
308.7935,58751.35
308.9762,58760.37
309.1589,58820.425
309.3416,58839.615
309.5243,58862.295
309.7069,58898.395
309.8896,58893.175
310.0721,58904.245
310.2548,58959.42
310.4373,59010.045
310.6199,59096.44
310.8024,59100.245
310.985,59136.68
311.1674,59089.85
311.3499,59040.345
311.5324,59089.84
311.7148,59217.83
311.8973,59214.59
312.0797,59250.765
312.2621,59298.815
312.4445,59278.66
312.6268,59270.74
312.8091,59329.42
312.9915,59277.12
313.1738,59282.875
313.356,59255.73
313.5383,59221.725
313.7206,59257.58
313.9027,59217.115
314.085,59227.39
314.2672,59283.92
314.4493,59347.045
314.6314,59423.36
314.8136,59494.04
314.9957,59471.98
315.1778,59429.725
315.3598,59454.13
315.5419,59514.925
315.724,59567.87
315.9059,59579.605
316.088,59586.76
316.2699,59672.23
316.4519,59725.43
316.6338,59708.345
316.8157,59604.225
316.9977,59595.095
317.1795,59686.61
317.3614,59792.13
317.5432,59881.285
317.7251,59932.59
317.9069,59829.53
318.0887,59790.965
318.2704,59726.355
318.4522,59753.82
318.6339,59838.155
318.8156,59983.325
318.9973,59997.85
319.179,60057.64
319.3607,60156.1
319.5423,60245.19
319.7239,60282.61
319.9055,60254.11
320.0871,60280.315
320.2687,60312.68
320.4502,60307.71
320.6317,60241.63
320.8132,60292.53
320.9947,60366.75
321.1761,60447.945
321.3576,60481.785
321.5391,60491.295
321.7205,60534.375
321.9019,60569.89
322.0832,60567.41
322.2646,60565.925
322.4459,60569.01
322.6272,60569.38
322.8085,60567.23
322.9898,60584.065
323.1711,60560.63
323.3523,60551.94
323.5335,60528.8
323.7147,60647.49
323.8959,60852.215
324.0771,61000.205
324.2582,61058.945
324.4393,61110.115
324.6204,61187.515
324.8015,61243.285
324.9826,61359.82
325.1637,61531.28
325.3447,61610.445
325.5257,61655.785
325.7067,61653.94
325.8877,61516.41
326.0686,61379.565
326.2496,61370.405
326.4305,61347.29
326.6114,61388.43
326.7922,61463.54
326.9731,61556.995
327.1539,61632.53
327.3347,61735.24
327.5155,61849.595
327.6963,62013.42
327.8771,62125.78
328.0578,62091.36
328.2385,61922.495
328.4193,61843.925
328.5999,61818.945
328.7806,61788.435
328.9613,61793.845
329.1419,61799.805
329.3225,61848.915
329.5031,61852.245
329.6837,61835.335
329.8642,61792.295
330.0447,61754.325
330.2252,61719.86
330.4057,61670.04
330.5862,61648.82
330.7667,61661.97
330.9471,61705.55
331.1275,61842.9
331.3079,61978.525
331.4883,62172.44
331.6687,62232.175
331.849,62098.09
332.0293,61924.255
332.2096,61792.45
332.3899,61752.08
332.5702,61805.79
332.7504,61910.205
332.9306,62054.695
333.1108,62084.99
333.291,62019.56
333.4712,61968.77
333.6514,61990.475
333.8315,61991.295
334.0116,61996.17
334.1917,62065.07
334.3717,62163.94
334.5518,62253.47
334.7318,62232.43
334.9119,62206.93
335.0918,62235.885
335.2718,62293.415
335.4518,62348.395
335.6317,62431.425
335.8116,62553.335
335.9915,62565.065
336.1714,62443.96
336.3513,62330.65
336.5311,62296.5
336.7109,62386.43
336.8907,62470.7
337.0705,62364.73
337.2502,62135.71
337.43,61932.94
337.6097,61741.125
337.7894,61631.755
337.9691,61614.27
338.1488,61653.075
338.3284,61715.27
338.508,61872.585
338.6877,62078.72
338.8672,62186.345
339.0468,62182.39
339.2263,62150.925
339.4059,62506.965
339.5854,62988.985
339.7649,62914.21
339.9443,62658.86
340.1238,62408.705
340.3032,62262.745
340.4826,62182.67
340.662,62044.065
340.8414,61872.535
341.0207,61785.825
341.2001,61760.925
341.3794,61742.31
341.5587,61804.655
341.738,61872.13
341.9172,61918.12
342.0965,61919.075
342.2757,61798.37
342.4549,61587.21
342.6341,61483.705
342.8132,61489.3
342.9923,61670.865
343.1715,61945.215
343.3506,62050.32
343.5296,61872.89
343.7087,61678.86
343.8878,61526.935
344.0668,61463.185
344.2458,61434.375
344.4248,61323.445
344.6037,61241.885
344.7827,61245.74
344.9616,61220.185
345.1405,61217.79
345.3194,61209.8
345.4982,61131.045
345.6771,61040.51
345.8559,61009.985
346.0347,61002.365
346.2135,60959.51
346.3923,60912.245
346.571,60831.4
346.7498,60774.38
346.9285,60830.63
347.1071,60781.115
347.2859,60668.45
347.4645,60691.38
347.6431,60758.85
347.8217,60792.275
348.0003,60709.225
348.1789,60668.59
348.3574,60631.58
348.5359,60545.19
348.7145,60431.705
348.893,60437.595
349.0714,60441.175
349.2499,60320.15
349.4283,60196.2
349.6068,60043.845
349.7852,59981.78
349.9635,59998.375
350.1419,59976.68
350.3202,59926.25
350.4985,59800.04
350.6768,59690.295
350.8551,59620.99
351.0334,59610.66
351.2116,59572.28
351.3898,59571.325
351.568,59483.67
351.7462,59469.71
351.9243,59425.65
352.1025,59331.55
352.2806,59234.04
352.4587,59212.895
352.6368,59137.445
352.8148,59021.285
352.9929,58954.98
353.1709,59003.72
353.3489,59001.91
353.5268,58912.88
353.7048,58824.615
353.8828,58777.6
354.0607,58684.46
354.2386,58669.28
354.4165,58614.91
354.5943,58564.36
354.7722,58558.585
354.95,58654.24
355.1278,58642.435
355.3056,58497.745
355.4833,58294.215
355.6611,58112.075
355.8388,57982.885
356.0165,57935.555
356.1942,57978.69
356.3719,58056.08
356.5495,58021.095
356.7271,57947.54
356.9047,57909.425
357.0823,57905.47
357.2599,57928.215
357.4374,57844.07
357.6149,57673.505
357.7924,57526.335
357.9699,57540.695
358.1474,57462.365
358.3248,57329.47
358.5023,57283.11
358.6797,57138.24
358.8571,57066.455
359.0344,56974.68
359.2118,56875.595
359.3891,56881.295
359.5664,56719.47
359.7437,56691.56
359.9209,56660.82
360.0982,56473.305
360.2754,56282.905
360.4526,56367.34
360.6298,56331.68
360.807,56279.815
360.9841,56279.305
361.1613,56396.845
361.3383,56713.645
361.5154,56657.955
361.6925,56694.915
361.8695,56552.01
362.0466,56337.26
362.2236,56077.39
362.4005,55846.815
362.5775,55572.82
362.7545,55439.135
362.9314,55314.83
363.1083,55486.415
363.2852,56137.905
363.462,55983.49
363.6389,55712.545
363.8157,55385.215
363.9925,55072.13
364.1693,54922.97
364.346,54790.19
364.5228,54943.015
364.6996,55209.04
364.8762,55221.07
365.0529,55318.33
365.2296,55535.215
365.4062,55267.62
365.5829,55202.82
365.7595,55203.845
365.9361,55053.775
366.1126,55057.15
366.2892,56551.69
366.4657,58247.495
366.6422,58323.39
366.8186,57295.345
366.9951,57003.105
367.1716,56239.995
367.348,57520.69
367.5244,57619.495
367.7008,56553.965
367.8772,55756.945
368.0535,56142.55
368.2298,58449.275
368.4061,59596.905
368.5824,58319.705
368.7586,57321.245
368.9349,56567.445
369.1111,55236.03
369.2873,54520.505
369.4635,54478.025
369.6396,54368.445
369.8158,54514.785
369.9919,55418.82
370.168,56740.92
370.3441,56333.855
370.5202,55168.995
370.6962,54361.82
370.8722,53961.05
371.0482,53901.66
371.2242,54156.24
371.4002,54762.345
371.5761,54804.835
371.752,54467.655
371.9279,54574.425
372.1038,54640.745
372.2796,54418.71
372.4555,54354.565
372.6313,54284.08
372.8071,53987.375
372.9829,53977.52
373.1586,54465.9
373.3344,54342.025
373.5101,53926.485
373.6858,53829.23
373.8615,53611.48
374.0371,53914.51
374.2127,54370.705
374.3884,53974.23
374.564,53718.825
374.7395,53587.14
374.9151,53640.455
375.0906,54580.01
375.2661,55120.435
375.4416,54389.035
375.6171,54429.65
375.7925,54566.785
375.968,54624.04
376.1434,54363.265
376.3188,54366.87
376.4941,54351.74
376.6695,54474.135
376.8448,54726.43
377.0201,55106.975
377.1954,55327.58
377.3707,54997.16
377.5459,55426.005
377.7212,56258.73
377.8964,57481.82
378.0715,57553.615
378.2467,57164.775
378.4218,56382.095
378.597,55400.385
378.7721,55428.045
378.9472,55739.22
379.1222,58157.565
379.2973,58255.55
379.4723,59216.54
379.6473,62347.96
379.8223,63567.49
379.9972,62142.945
380.1722,59910.715
380.3471,58517.385
380.522,56474.67
380.6969,55794.66
380.8717,56107.83
381.0466,55636.855
381.2214,56586.905
381.3962,56857.39
381.571,56184.79
381.7457,55751.99
381.9204,55930.425
382.0952,55625.715
382.2699,56337.03
382.4445,57118.68
382.6192,57908.565
382.7938,58695.97
382.9685,59222.555
383.1431,58279.04
383.3176,56752.49
383.4922,56098.965
383.6667,56598.01
383.8412,56199.41
384.0157,55973.165
384.1902,56209.6
384.3646,55954.15
384.5391,56236.865
384.7134,57472.265
384.8878,59971.495
385.0622,60942.58
385.2365,58988.445
385.4109,57190.48
385.5852,56916.67
385.7594,59305.585
385.9337,62372.38
386.1079,64564.375
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61709.815
389.7623,56322.405
389.9361,55686.915
390.1098,55365.99
390.2835,55463.06
390.4573,55299.645
390.631,55368.0
390.8047,55733.79
390.9784,55893.44
391.152,55377.295
391.3256,55276.615
391.4992,55092.89
391.6728,55498.79
391.8464,56778.385
392.0199,56498.14
392.1934,55643.03
392.3669,56191.355
392.5403,57179.42
392.7138,58298.12
392.8873,58941.04
393.0607,58133.72
393.2341,57913.945
393.4074,57962.01
393.5808,57183.66
393.7542,57358.26
393.9274,57339.255
394.1007,56918.325
394.274,58822.145
394.4472,59802.285
394.6205,61258.395
394.7937,62490.565
394.9668,63290.875
395.14,62795.185
395.3131,59759.835
395.4863,56733.455
395.6594,56626.435
395.8325,56342.365
396.0055,57416.35
396.1786,58119.495
396.3516,58803.785
396.5246,57301.51
396.6975,55884.06
396.8705,56740.305
397.0434,58732.64
397.2163,57332.565
397.3892,56809.135
397.5621,57442.685
397.735,58855.365
397.9077,60028.48
398.0806,59790.515
398.2534,61651.445
398.4261,62023.895
398.5989,60574.955
398.7716,60485.22
398.9443,62068.705
399.117,65534.655
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,63998.735
400.1526,59995.2
400.3252,56560.585
400.4977,56747.895
400.6702,57363.385
400.8427,55346.95
401.0151,54766.345
401.1875,53625.75
401.36,53572.19
401.5323,53132.37
401.7047,52745.35
401.877,53336.61
402.0494,53827.11
402.2216,54878.99
402.394,54668.255
402.5662,55311.625
402.7385,58031.62
402.9107,57330.77
403.0829,55646.87
403.2551,54802.8
403.4272,54260.58
403.5994,54366.35
403.7715,54852.135
403.9436,55383.915
404.1156,55254.21
