Timestamp,02/20/2024 14:50:26
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3326.25
218.2508,3400.665
218.442,3475.565
218.6332,3556.3
218.8244,3633.655
219.0156,3718.365
219.2067,3808.27
219.3979,3899.53
219.589,3989.345
219.7801,4086.27
219.9712,4182.055
220.1623,4286.14
220.3533,4393.835
220.5444,4502.15
220.7354,4614.76
220.9264,4725.205
221.1174,4848.11
221.3083,4971.785
221.4993,5091.04
221.6902,5211.27
221.8812,5344.82
222.0721,5481.69
222.263,5619.72
222.4538,5762.93
222.6447,5908.14
222.8355,6055.125
223.0264,6204.445
223.2172,6358.825
223.408,6519.14
223.5987,6679.64
223.7895,6843.67
223.9802,7016.7
224.1709,7185.405
224.3616,7369.5
224.5524,7550.62
224.743,7733.64
224.9337,7913.01
225.1243,8118.31
225.315,8304.525
225.5056,8493.31
225.6962,8695.165
225.8867,8901.845
226.0773,9104.46
226.2678,9318.805
226.4584,9530.52
226.6489,9745.88
226.8394,9952.825
227.0298,10182.56
227.2203,10417.47
227.4108,10666.97
227.6012,10904.985
227.7916,11133.3
227.982,11375.86
228.1723,11613.68
228.3627,11865.45
228.5531,12111.385
228.7434,12359.955
228.9337,12621.0
229.124,12886.56
229.3143,13158.755
229.5045,13446.64
229.6948,13729.185
229.885,14026.255
230.0752,14325.6
230.2654,14625.095
230.4556,14918.245
230.6457,15211.89
230.8358,15509.475
231.026,15805.335
231.2161,16101.76
231.4062,16411.475
231.5963,16708.305
231.7863,17018.435
231.9764,17348.475
232.1664,17681.42
232.3564,18025.26
232.5464,18357.21
232.7364,18701.365
232.9263,19019.58
233.1163,19370.265
233.3062,19727.04
233.4961,20105.745
233.686,20452.19
233.8758,20772.435
234.0657,21098.185
234.2555,21460.075
234.4454,21818.815
234.6352,22172.495
234.825,22525.425
235.0147,22858.7
235.2045,23212.695
235.3942,23559.34
235.5839,23907.575
235.7737,24254.73
235.9633,24589.855
236.153,24972.325
236.3427,25340.3
236.5323,25699.16
236.7219,26039.425
236.9115,26347.9
237.1011,26674.07
237.2907,27044.04
237.4803,27406.01
237.6698,27748.415
237.8593,28103.885
238.0488,28451.045
238.2383,28804.0
238.4278,29146.15
238.6172,29531.13
238.8066,29880.695
238.9961,30232.845
239.1855,30607.9
239.3748,30943.185
239.5642,31276.92
239.7536,31629.475
239.9429,31965.01
240.1322,32277.06
240.3215,32618.235
240.5108,32957.405
240.7001,33304.915
240.8893,33635.135
241.0786,33955.715
241.2677,34262.005
241.457,34629.8
241.6461,34890.775
241.8353,35175.395
242.0244,35459.43
242.2136,35744.4
242.4027,36049.39
242.5918,36338.005
242.7809,36592.4
242.9699,36732.475
243.159,36961.74
243.348,37318.48
243.537,37691.81
243.726,37985.02
243.915,38250.35
244.1039,38496.695
244.2929,38622.25
244.4818,38766.29
244.6707,39060.55
244.8596,39432.515
245.0485,39762.475
245.2373,40075.43
245.4262,40366.39
245.615,40629.35
245.8038,40841.465
245.9926,41106.465
246.1814,41321.03
246.3701,41323.52
246.5589,41420.555
246.7476,41716.3
246.9363,42068.92
247.1249,42348.44
247.3136,42630.215
247.5023,42878.47
247.6909,43159.525
247.8795,43400.255
248.0681,43644.76
248.2567,43892.655
248.4453,44119.79
248.6338,44313.345
248.8224,44340.685
249.0109,44254.05
249.1994,44478.8
249.3878,44796.86
249.5763,45065.19
249.7648,45302.445
249.9532,45525.045
250.1416,45803.095
250.33,46060.485
250.5183,46303.52
250.7067,46475.93
250.8951,46635.42
251.0834,46797.195
251.2717,46951.465
251.46,47067.3
251.6483,47190.18
251.8365,47232.515
252.0247,47171.01
252.213,47357.465
252.4012,47566.85
252.5894,47824.19
252.7775,47995.47
252.9657,48123.835
253.1538,48336.96
253.3419,48467.74
253.53,48557.22
253.7181,48673.755
253.9062,48796.82
254.0942,48895.625
254.2823,48981.01
254.4703,49057.76
254.6583,49157.34
254.8463,49243.305
255.0342,49259.75
255.2222,49289.21
255.4101,49248.515
255.598,49208.365
255.7859,49342.39
255.9738,49518.825
256.1616,49689.71
256.3495,49873.09
256.5373,50005.155
256.7251,50193.44
256.9129,50302.63
257.1006,50381.35
257.2884,50505.265
257.4761,50635.165
257.6638,50714.085
257.8515,50733.05
258.0392,50789.795
258.2269,50816.55
258.4146,50844.36
258.6022,50889.04
258.7898,50875.02
258.9774,50899.81
259.165,50970.83
259.3525,51014.535
259.5401,51032.13
259.7276,51133.33
259.9151,51193.685
260.1026,51236.505
260.2901,51307.625
260.4776,51358.135
260.665,51491.8
260.8524,51612.895
261.0398,51720.32
261.2272,51770.615
261.4146,51762.515
261.6019,51802.775
261.7893,51857.065
261.9766,51884.205
262.1639,51940.485
262.3512,51913.785
262.5384,51889.7
262.7257,51885.995
262.9129,51915.99
263.1001,51936.05
263.2873,52013.32
263.4745,52041.615
263.6617,51946.755
263.8488,51954.485
264.0359,51979.735
264.2231,51990.125
264.4101,52007.96
264.5972,52040.205
264.7842,52043.04
264.9713,52061.83
265.1583,52035.13
265.3453,52038.87
265.5323,52072.16
265.7193,52102.68
265.9062,52161.975
266.0931,52178.4
266.2801,52164.07
266.4669,52221.3
266.6538,52259.715
266.8407,52316.835
267.0276,52281.995
267.2143,52238.14
267.4012,52260.995
267.588,52172.555
267.7747,52160.755
267.9615,52164.555
268.1482,52152.055
268.3349,52159.145
268.5217,52152.135
268.7083,52092.965
268.895,52073.94
269.0817,52117.05
269.2682,52100.795
269.4549,52024.985
269.6415,51890.44
269.8281,51864.075
270.0146,51917.745
270.2012,51947.24
270.3877,51964.83
270.5742,51969.21
270.7607,51959.82
270.9472,51947.175
271.1336,51925.905
271.32,51892.315
271.5065,51850.355
271.6929,51842.275
271.8792,51886.785
272.0656,51877.39
272.252,51901.49
272.4383,51913.37
272.6246,51885.025
272.8109,51880.955
272.9972,51965.57
273.1835,52019.38
273.3697,52050.385
273.5559,52080.63
273.7421,52094.09
273.9283,52098.075
274.1145,52094.095
274.3007,52110.855
274.4868,52147.43
274.6729,52226.24
274.859,52252.985
275.0451,52259.37
275.2311,52153.605
275.4172,52196.03
275.6032,52255.46
275.7892,52309.925
275.9752,52334.495
276.1612,52386.64
276.3472,52351.895
276.5331,52349.645
276.719,52375.095
276.9049,52395.045
277.0908,52371.26
277.2767,52378.225
277.4625,52413.765
277.6484,52418.605
277.8342,52402.59
278.02,52431.645
278.2057,52500.275
278.3915,52579.685
278.5772,52618.4
278.763,52587.31
278.9487,52668.79
279.1343,52762.58
279.32,52763.59
279.5057,52728.335
279.6913,52625.32
279.877,52633.72
280.0625,52650.945
280.2481,52618.615
280.4337,52593.395
280.6192,52686.06
280.8048,52766.59
280.9903,52748.51
281.1758,52717.965
281.3612,52681.45
281.5467,52698.335
281.7321,52789.1
281.9175,52841.745
282.1029,52860.94
282.2884,52892.6
282.4737,52850.865
282.6591,52818.44
282.8444,52856.03
283.0297,52876.975
283.215,52921.755
283.4002,52948.215
283.5855,52910.505
283.7707,52823.11
283.956,52823.665
284.1412,52836.99
284.3264,52916.965
284.5115,53023.83
284.6967,53100.845
284.8818,53090.885
285.0669,53039.12
285.252,53092.06
285.4371,53148.795
285.6222,53130.215
285.8072,53137.435
285.9922,53150.605
286.1772,53222.37
286.3622,53313.785
286.5472,53288.545
286.7321,53269.58
286.9171,53370.39
287.102,53426.085
287.2869,53525.955
287.4717,53659.995
287.6566,53701.47
287.8415,53749.955
288.0263,53776.82
288.2111,53722.115
288.3959,53669.57
288.5806,53723.91
288.7654,53798.27
288.9501,53978.615
289.1348,54048.77
289.3195,54101.705
289.5042,54166.085
289.6889,54283.235
289.8735,54229.835
290.0581,54246.115
290.2428,54213.19
290.4273,54268.725
290.6119,54395.54
290.7965,54444.195
290.981,54501.56
291.1655,54535.03
291.35,54461.05
291.5345,54436.325
291.719,54505.165
291.9034,54583.33
292.0878,54723.235
292.2722,54775.04
292.4566,54772.66
292.641,54858.59
292.8253,54914.27
293.0096,54925.35
293.194,55018.695
293.3783,55079.955
293.5626,55181.625
293.7468,55254.945
293.9311,55326.49
294.1153,55297.66
294.2995,55192.135
294.4837,55155.655
294.6678,55131.51
294.852,55163.635
295.0361,55253.1
295.2202,55336.425
295.4043,55444.925
295.5884,55472.145
295.7725,55528.465
295.9565,55562.41
296.1405,55508.96
296.3246,55536.425
296.5085,55687.685
296.6925,55821.59
296.8764,55877.745
297.0603,55908.5
297.2443,55931.0
297.4282,55918.23
297.612,55904.61
297.7959,55904.725
297.9797,55937.975
298.1635,55931.29
298.3474,56087.785
298.5311,56214.845
298.7149,56188.465
298.8987,56143.11
299.0823,56156.65
299.2661,56130.755
299.4498,56033.085
299.6334,56105.55
299.8171,56198.175
300.0007,56228.6
300.1843,56280.235
300.368,56312.15
300.5515,56333.24
300.7351,56363.015
300.9186,56407.48
301.1021,56406.46
301.2857,56459.79
301.4691,56520.405
301.6526,56609.72
301.8361,56609.475
302.0195,56597.65
302.2029,56637.92
302.3863,56700.57
302.5697,56698.37
302.753,56773.435
302.9364,56876.44
303.1197,57010.855
303.303,57038.04
303.4863,57016.245
303.6696,56926.68
303.8528,56883.84
304.036,56910.705
304.2192,57006.64
304.4024,57047.735
304.5856,57020.165
304.7688,57056.7
304.9519,57131.16
305.135,57156.87
305.3181,57166.65
305.5012,57200.905
305.6842,57283.32
305.8673,57341.56
306.0504,57318.8
306.2333,57227.375
306.4163,57261.04
306.5993,57264.895
306.7822,57331.24
306.9652,57403.555
307.1481,57383.17
307.331,57392.855
307.5139,57391.335
307.6967,57378.82
307.8796,57386.495
308.0624,57436.455
308.2452,57389.755
308.428,57386.05
308.6107,57434.625
308.7935,57426.515
308.9762,57452.615
309.1589,57482.735
309.3416,57513.17
309.5243,57513.755
309.7069,57542.2
309.8896,57523.285
310.0721,57533.22
310.2548,57583.085
310.4373,57616.485
310.6199,57703.415
310.8024,57700.255
310.985,57738.785
311.1674,57672.595
311.3499,57614.96
311.5324,57672.8
311.7148,57787.385
311.8973,57759.805
312.0797,57790.09
312.2621,57851.495
312.4445,57817.395
312.6268,57800.5
312.8091,57853.365
312.9915,57796.115
313.1738,57789.465
313.356,57753.53
313.5383,57712.275
313.7206,57754.605
313.9027,57702.78
314.085,57721.445
314.2672,57765.065
314.4493,57806.58
314.6314,57881.325
314.8136,57942.37
314.9957,57912.32
315.1778,57861.65
315.3598,57886.355
315.5419,57925.27
315.724,57959.56
315.9059,57966.72
316.088,57975.015
316.2699,58063.15
316.4519,58105.67
316.6338,58060.65
316.8157,57951.375
316.9977,57946.565
317.1795,58053.22
317.3614,58152.87
317.5432,58222.32
317.7251,58257.89
317.9069,58124.65
318.0887,58081.93
318.2704,58010.21
318.4522,58060.74
318.6339,58144.855
318.8156,58285.535
318.9973,58271.73
319.179,58317.7
319.3607,58394.835
319.5423,58467.135
319.7239,58473.39
319.9055,58442.325
320.0871,58467.53
320.2687,58500.365
320.4502,58482.175
320.6317,58413.25
320.8132,58484.55
320.9947,58539.665
321.1761,58583.32
321.3576,58580.275
321.5391,58596.885
321.7205,58633.55
321.9019,58660.365
322.0832,58632.635
322.2646,58621.135
322.4459,58611.88
322.6272,58594.395
322.8085,58585.245
322.9898,58595.265
323.1711,58587.0
323.3523,58577.465
323.5335,58544.735
323.7147,58687.19
323.8959,58883.145
324.0771,58962.31
324.2582,58960.565
324.4393,58985.89
324.6204,59040.47
324.8015,59059.195
324.9826,59158.035
325.1637,59304.755
325.3447,59313.145
325.5257,59314.57
325.7067,59292.075
325.8877,59125.615
326.0686,59041.635
326.2496,59091.645
326.4305,59070.945
326.6114,59132.1
326.7922,59205.075
326.9731,59259.645
327.1539,59286.94
327.3347,59356.805
327.5155,59423.39
327.6963,59536.985
327.8771,59553.035
328.0578,59436.975
328.2385,59252.91
328.4193,59255.02
328.5999,59274.93
328.7806,59255.205
328.9613,59297.64
329.1419,59310.38
329.3225,59376.235
329.5031,59347.33
329.6837,59319.305
329.8642,59275.505
330.0447,59253.825
330.2252,59217.155
330.4057,59164.755
330.5862,59139.675
330.7667,59173.33
330.9471,59208.305
331.1275,59335.31
331.3079,59406.385
331.4883,59546.745
331.6687,59516.865
331.849,59301.41
332.0293,59175.105
332.2096,59118.19
332.3899,59144.08
332.5702,59240.64
332.7504,59325.18
332.9306,59424.575
333.1108,59366.165
333.291,59257.29
333.4712,59226.98
333.6514,59252.705
333.8315,59242.47
334.0116,59261.525
334.1917,59339.105
334.3717,59425.03
334.5518,59457.4
334.7318,59370.73
334.9119,59316.98
335.0918,59372.395
335.2718,59433.425
335.4518,59459.42
335.6317,59518.535
335.8116,59587.54
335.9915,59479.38
336.1714,59293.575
336.3513,59265.755
336.5311,59330.635
336.7109,59444.265
336.8907,59466.905
337.0705,59262.39
337.2502,59049.785
337.43,58989.285
337.6097,58928.435
337.7894,58913.055
337.9691,58943.855
338.1488,58988.625
338.3284,59052.91
338.508,59207.03
338.6877,59353.345
338.8672,59357.16
339.0468,59269.045
339.2263,59189.54
339.4059,59612.925
339.5854,59995.13
339.7649,59576.445
339.9443,59250.77
340.1238,59147.535
340.3032,59157.66
340.4826,59169.115
340.662,59048.34
340.8414,58935.85
341.0207,58943.315
341.2001,58969.345
341.3794,58942.655
341.5587,59020.165
341.738,59079.76
341.9172,59099.505
342.0965,59086.925
342.2757,58919.325
342.4549,58735.285
342.6341,58751.045
342.8132,58801.285
342.9923,59044.905
343.1715,59248.12
343.3506,59195.655
343.5296,58905.045
343.7087,58756.07
343.8878,58686.87
344.0668,58666.02
344.2458,58661.4
344.4248,58558.84
344.6037,58535.225
344.7827,58597.645
344.9616,58571.455
345.1405,58595.065
345.3194,58582.38
345.4982,58507.74
345.6771,58431.435
345.8559,58413.235
346.0347,58400.235
346.2135,58367.145
346.3923,58354.675
346.571,58270.47
346.7498,58237.66
346.9285,58332.345
347.1071,58255.77
347.2859,58126.61
347.4645,58167.565
347.6431,58219.99
347.8217,58245.535
348.0003,58150.945
348.1789,58121.48
348.3574,58104.875
348.5359,58021.235
348.7145,57939.11
348.893,57961.275
349.0714,57956.17
349.2499,57818.51
349.4283,57714.68
349.6068,57586.68
349.7852,57544.105
349.9635,57609.165
350.1419,57598.605
350.3202,57551.16
350.4985,57420.955
350.6768,57306.45
350.8551,57260.925
351.0334,57229.485
351.2116,57204.545
351.3898,57185.48
351.568,57095.91
351.7462,57111.94
351.9243,57078.17
352.1025,56963.235
352.2806,56861.995
352.4587,56810.455
352.6368,56735.65
352.8148,56643.86
352.9929,56594.53
353.1709,56642.095
353.3489,56653.535
353.5268,56570.405
353.7048,56484.51
353.8828,56443.745
354.0607,56331.535
354.2386,56318.385
354.4165,56273.83
354.5943,56228.58
354.7722,56222.51
354.95,56320.625
355.1278,56308.655
355.3056,56147.155
355.4833,55924.355
355.6611,55749.915
355.8388,55616.31
356.0165,55572.23
356.1942,55632.01
356.3719,55705.285
356.5495,55618.995
356.7271,55554.98
356.9047,55507.645
357.0823,55485.825
357.2599,55530.03
357.4374,55453.285
357.6149,55293.01
357.7924,55150.01
357.9699,55130.165
358.1474,55031.48
358.3248,54896.47
358.5023,54843.965
358.6797,54695.95
358.8571,54634.11
359.0344,54584.59
359.2118,54514.045
359.3891,54533.735
359.5664,54386.26
359.7437,54364.645
359.9209,54339.21
360.0982,54175.54
360.2754,53945.845
360.4526,54012.3
360.6298,53973.32
360.807,53906.365
360.9841,53883.44
361.1613,54018.205
361.3383,54356.005
361.5154,54308.31
361.6925,54346.53
361.8695,54150.92
362.0466,53956.365
362.2236,53721.905
362.4005,53504.39
362.5775,53262.49
362.7545,53159.21
362.9314,53016.94
363.1083,53130.72
363.2852,53779.245
363.462,53647.405
363.6389,53372.855
363.8157,53049.075
363.9925,52769.27
364.1693,52626.095
364.346,52476.13
364.5228,52607.08
364.6996,52881.755
364.8762,52875.5
365.0529,52990.515
365.2296,53233.77
365.4062,52987.69
365.5829,52920.01
365.7595,52921.36
365.9361,52811.02
366.1126,52767.325
366.2892,54214.16
366.4657,55931.435
366.6422,56074.97
366.8186,54947.615
366.9951,54664.75
367.1716,53909.07
367.348,55157.1
367.5244,55355.845
367.7008,54248.075
367.8772,53399.57
368.0535,53719.94
368.2298,56075.275
368.4061,57329.525
368.5824,55943.36
368.7586,54913.85
368.9349,54196.82
369.1111,52946.565
369.2873,52224.965
369.4635,52165.26
369.6396,52089.325
369.8158,52222.57
369.9919,53120.435
370.168,54449.52
370.3441,54070.29
370.5202,52831.0
370.6962,51975.71
370.8722,51610.625
371.0482,51594.41
371.2242,51883.205
371.4002,52511.565
371.5761,52581.275
371.752,52194.31
371.9279,52228.33
372.1038,52267.92
372.2796,52064.195
372.4555,52037.2
372.6313,51997.525
372.8071,51689.755
372.9829,51671.065
373.1586,52135.765
373.3344,52008.59
373.5101,51521.56
373.6858,51436.52
373.8615,51252.235
374.0371,51593.4
374.2127,52093.49
374.3884,51668.99
374.564,51359.62
374.7395,51201.31
374.9151,51227.5
375.0906,52174.295
375.2661,52834.18
375.4416,52116.375
375.6171,52128.25
375.7925,52230.995
375.968,52288.65
376.1434,52041.49
376.3188,52024.92
376.4941,52019.34
376.6695,52141.305
376.8448,52391.855
377.0201,52780.36
377.1954,53038.655
377.3707,52704.72
377.5459,53110.065
377.7212,53944.505
377.8964,55192.545
378.0715,55309.295
378.2467,54910.16
378.4218,54133.06
378.597,53097.895
378.7721,53104.82
378.9472,53365.39
379.1222,55846.515
379.2973,55970.34
379.4723,56836.69
379.6473,60255.11
379.8223,60795.475
379.9972,58113.35
380.1722,56279.97
380.3471,56041.875
380.522,54137.795
380.6969,53415.86
380.8717,53757.0
381.0466,53360.48
381.2214,54250.455
381.3962,54541.635
381.571,53805.085
381.7457,53353.485
381.9204,53540.69
382.0952,53215.045
382.2699,53929.04
382.4445,54702.865
382.6192,55478.255
382.7938,56256.395
382.9685,56835.56
383.1431,55846.91
383.3176,54299.015
383.4922,53591.98
383.6667,54154.3
383.8412,53770.54
384.0157,53511.605
384.1902,53779.605
384.3646,53612.545
384.5391,53852.305
384.7134,55090.19
384.8878,57640.565
385.0622,58692.61
385.2365,56232.985
385.4109,54713.35
385.5852,54431.255
385.7594,56807.755
385.9337,60318.14
386.1079,61734.505
386.2822,63639.45
386.4564,63712.015
386.6306,61202.79
386.8047,60255.73
386.9789,61232.365
387.153,63526.96
387.3271,64512.285
387.5012,62978.58
387.6752,61763.935
387.8492,62279.145
388.0233,61992.14
388.1972,59157.69
388.3712,57764.35
388.5452,57943.71
388.7191,59451.145
388.893,62589.545
389.0669,62415.975
389.2408,57593.35
389.4146,53861.865
389.5884,52697.16
389.7623,53180.915
389.9361,53521.535
390.1098,53201.265
390.2835,53269.645
390.4573,53090.3
390.631,53155.935
390.8047,53562.14
390.9784,53786.005
391.152,53275.0
391.3256,53194.335
391.4992,53008.825
391.6728,53386.895
391.8464,54685.81
392.0199,54382.25
392.1934,53440.89
392.3669,53949.34
392.5403,54965.855
392.7138,56068.445
392.8873,56698.95
393.0607,55794.715
393.2341,55493.23
393.4074,55548.01
393.5808,54781.24
393.7542,54986.605
393.9274,55103.685
394.1007,54663.845
394.274,56636.515
394.4472,57631.145
394.6205,59282.07
394.7937,60257.395
394.9668,60580.275
395.14,59513.52
395.3131,56079.845
395.4863,54552.7
395.6594,54596.015
395.8325,54391.81
396.0055,55468.65
396.1786,56063.695
396.3516,56802.41
396.5246,55194.98
396.6975,53688.945
396.8705,54360.85
397.0434,56581.935
397.2163,55202.705
397.3892,54693.465
397.5621,55331.54
397.735,56906.15
397.9077,58256.35
398.0806,57911.57
398.2534,59967.655
398.4261,60000.13
398.5989,57945.665
398.7716,58540.09
398.9443,60258.615
399.117,63961.38
399.2896,65529.08
399.4623,64554.11
399.6349,61993.035
399.8075,59904.485
399.9801,56545.235
400.1526,55461.315
400.3252,54743.06
400.4977,55107.255
400.6702,55832.545
400.8427,53794.245
401.0151,53289.605
401.1875,52128.505
401.36,52150.03
401.5323,51746.46
401.7047,51339.04
401.877,51930.55
402.0494,52432.03
402.2216,53523.07
402.394,53315.735
402.5662,53842.01
402.7385,56701.06
402.9107,56078.615
403.0829,54261.3
403.2551,53327.41
403.4272,52773.385
403.5994,53012.51
403.7715,53543.74
403.9436,54177.32
404.1156,53977.82
