Timestamp,02/20/2024 00:59:13
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3164.18
218.2508,3233.25
218.442,3303.76
218.6332,3379.18
218.8244,3452.22
219.0156,3528.75
219.2067,3612.58
219.3979,3696.04
219.589,3784.16
219.7801,3869.265
219.9712,3961.585
220.1623,4056.915
220.3533,4157.68
220.5444,4257.09
220.7354,4362.37
220.9264,4466.94
221.1174,4583.15
221.3083,4697.18
221.4993,4809.175
221.6902,4923.105
221.8812,5047.785
222.0721,5174.8
222.263,5300.195
222.4538,5435.47
222.6447,5575.445
222.8355,5714.975
223.0264,5852.755
223.2172,5999.3
223.408,6147.295
223.5987,6300.21
223.7895,6456.155
223.9802,6615.11
224.1709,6774.06
224.3616,6945.66
224.5524,7113.205
224.743,7287.81
224.9337,7460.115
225.1243,7650.15
225.315,7831.25
225.5056,8008.465
225.6962,8199.14
225.8867,8391.29
226.0773,8587.27
226.2678,8788.135
226.4584,8985.795
226.6489,9194.195
226.8394,9391.21
227.0298,9605.245
227.2203,9831.905
227.4108,10062.085
227.6012,10286.075
227.7916,10506.76
227.982,10737.105
228.1723,10963.83
228.3627,11201.49
228.5531,11436.14
228.7434,11675.125
228.9337,11921.535
229.124,12171.96
229.3143,12426.78
229.5045,12703.36
229.6948,12980.01
229.885,13255.47
230.0752,13538.16
230.2654,13826.905
230.4556,14107.01
230.6457,14389.24
230.8358,14671.87
231.026,14956.925
231.2161,15241.465
231.4062,15530.09
231.5963,15815.33
231.7863,16116.54
231.9764,16431.585
232.1664,16749.025
232.3564,17084.24
232.5464,17400.29
232.7364,17724.49
232.9263,18039.99
233.1163,18374.075
233.3062,18713.285
233.4961,19076.47
233.686,19414.515
233.8758,19722.81
234.0657,20035.77
234.2555,20386.72
234.4454,20731.15
234.6352,21071.75
234.825,21411.805
235.0147,21742.425
235.2045,22080.875
235.3942,22421.175
235.5839,22760.125
235.7737,23093.075
235.9633,23429.465
236.153,23794.08
236.3427,24156.66
236.5323,24503.215
236.7219,24837.765
236.9115,25142.425
237.1011,25467.745
237.2907,25822.84
237.4803,26177.155
237.6698,26511.74
237.8593,26861.255
238.0488,27199.375
238.2383,27548.27
238.4278,27889.215
238.6172,28263.45
238.8066,28606.375
238.9961,28954.185
239.1855,29326.08
239.3748,29664.285
239.5642,29988.11
239.7536,30341.865
239.9429,30677.625
240.1322,30984.845
240.3215,31313.76
240.5108,31652.83
240.7001,31993.57
240.8893,32318.05
241.0786,32640.845
241.2677,32952.46
241.457,33300.8
241.6461,33570.305
241.8353,33847.005
242.0244,34139.44
242.2136,34414.335
242.4027,34729.78
242.5918,35010.16
242.7809,35255.655
242.9699,35405.71
243.159,35626.62
243.348,35994.395
243.537,36359.755
243.726,36650.535
243.915,36910.33
244.1039,37156.805
244.2929,37266.32
244.4818,37422.995
244.6707,37715.96
244.8596,38093.165
245.0485,38421.015
245.2373,38745.695
245.4262,39029.24
245.615,39294.31
245.8038,39506.935
245.9926,39769.555
246.1814,39962.18
246.3701,39958.46
246.5589,40079.36
246.7476,40380.215
246.9363,40734.515
247.1249,41017.345
247.3136,41309.99
247.5023,41561.535
247.6909,41841.215
247.8795,42083.295
248.0681,42325.805
248.2567,42574.485
248.4453,42795.455
248.6338,42995.795
248.8224,43000.025
249.0109,42951.09
249.1994,43184.775
249.3878,43501.175
249.5763,43776.73
249.7648,44013.435
249.9532,44237.805
250.1416,44521.445
250.33,44784.915
250.5183,45023.965
250.7067,45206.395
250.8951,45359.955
251.0834,45525.96
251.2717,45685.295
251.46,45820.395
251.6483,45945.04
251.8365,45969.22
252.0247,45922.375
252.213,46123.285
252.4012,46332.605
252.5894,46581.755
252.7775,46755.35
252.9657,46901.55
253.1538,47124.155
253.3419,47264.27
253.53,47358.485
253.7181,47493.73
253.9062,47611.68
254.0942,47718.885
254.2823,47797.495
254.4703,47886.985
254.6583,47995.345
254.8463,48087.65
255.0342,48110.09
255.2222,48146.215
255.4101,48108.245
255.598,48082.525
255.7859,48225.545
255.9738,48409.04
256.1616,48579.65
256.3495,48774.445
256.5373,48902.37
256.7251,49101.4
256.9129,49213.205
257.1006,49310.29
257.2884,49430.98
257.4761,49574.815
257.6638,49653.42
257.8515,49671.68
258.0392,49727.645
258.2269,49780.81
258.4146,49822.075
258.6022,49869.025
258.7898,49865.475
258.9774,49895.76
259.165,49974.53
259.3525,50006.34
259.5401,50045.64
259.7276,50129.725
259.9151,50202.21
260.1026,50255.6
260.2901,50337.635
260.4776,50407.105
260.665,50550.79
260.8524,50664.755
261.0398,50788.76
261.2272,50831.325
261.4146,50824.84
261.6019,50877.185
261.7893,50931.235
261.9766,50966.895
262.1639,51027.505
262.3512,51005.56
262.5384,51006.935
262.7257,51006.85
262.9129,51036.985
263.1001,51052.555
263.2873,51134.02
263.4745,51171.335
263.6617,51072.625
263.8488,51102.045
264.0359,51145.27
264.2231,51157.885
264.4101,51183.665
264.5972,51219.19
264.7842,51252.72
264.9713,51254.45
265.1583,51242.115
265.3453,51255.015
265.5323,51288.985
265.7193,51324.84
265.9062,51399.08
266.0931,51406.97
266.2801,51404.78
266.4669,51461.415
266.6538,51501.77
266.8407,51555.395
267.0276,51531.765
267.2143,51498.81
267.4012,51522.725
267.588,51454.35
267.7747,51446.28
267.9615,51457.505
268.1482,51444.525
268.3349,51465.625
268.5217,51443.105
268.7083,51395.17
268.895,51391.78
269.0817,51421.05
269.2682,51418.2
269.4549,51347.11
269.6415,51239.585
269.8281,51223.225
270.0146,51279.42
270.2012,51308.1
270.3877,51342.285
270.5742,51336.595
270.7607,51332.73
270.9472,51331.56
271.1336,51318.66
271.32,51292.075
271.5065,51256.725
271.6929,51252.46
271.8792,51295.305
272.0656,51298.35
272.252,51325.47
272.4383,51340.525
272.6246,51327.855
272.8109,51317.295
272.9972,51404.845
273.1835,51462.27
273.3697,51501.255
273.5559,51534.045
273.7421,51555.795
273.9283,51562.805
274.1145,51569.44
274.3007,51588.475
274.4868,51625.3
274.6729,51711.025
274.859,51739.635
275.0451,51758.25
275.2311,51654.295
275.4172,51702.11
275.6032,51763.255
275.7892,51826.33
275.9752,51849.185
276.1612,51911.97
276.3472,51881.935
276.5331,51886.875
276.719,51905.755
276.9049,51922.435
277.0908,51898.965
277.2767,51920.565
277.4625,51971.055
277.6484,51978.645
277.8342,51965.755
278.02,52005.345
278.2057,52068.515
278.3915,52166.85
278.5772,52197.23
278.763,52185.465
278.9487,52267.07
279.1343,52355.23
279.32,52369.11
279.5057,52333.215
279.6913,52243.375
279.877,52251.885
280.0625,52279.515
280.2481,52244.79
280.4337,52228.125
280.6192,52324.075
280.8048,52410.19
280.9903,52407.32
281.1758,52377.295
281.3612,52349.57
281.5467,52361.855
281.7321,52458.795
281.9175,52519.27
282.1029,52539.09
282.2884,52580.495
282.4737,52548.86
282.6591,52516.665
282.8444,52557.15
283.0297,52587.365
283.215,52633.0
283.4002,52661.72
283.5855,52645.54
283.7707,52566.82
283.956,52574.435
284.1412,52595.44
284.3264,52674.42
284.5115,52782.0
284.6967,52861.325
284.8818,52854.565
285.0669,52815.68
285.252,52863.76
285.4371,52936.335
285.6222,52925.835
285.8072,52937.55
285.9922,52956.28
286.1772,53031.785
286.3622,53123.51
286.5472,53114.06
286.7321,53094.86
286.9171,53198.57
287.102,53268.32
287.2869,53365.14
287.4717,53501.18
287.6566,53556.08
287.8415,53608.02
288.0263,53646.02
288.2111,53592.165
288.3959,53552.485
288.5806,53611.605
288.7654,53690.555
288.9501,53872.33
289.1348,53949.825
289.3195,54002.165
289.5042,54083.65
289.6889,54204.16
289.8735,54168.935
290.0581,54192.505
290.2428,54159.825
290.4273,54229.815
290.6119,54363.875
290.7965,54411.345
290.981,54487.77
291.1655,54535.84
291.35,54458.205
291.5345,54440.65
291.719,54516.88
291.9034,54604.905
292.0878,54750.285
292.2722,54803.735
292.4566,54816.45
292.641,54900.025
292.8253,54970.665
293.0096,54994.415
293.194,55088.37
293.3783,55154.62
293.5626,55264.135
293.7468,55348.325
293.9311,55430.29
294.1153,55406.165
294.2995,55307.735
294.4837,55283.76
294.6678,55279.885
294.852,55307.31
295.0361,55406.73
295.2202,55491.825
295.4043,55603.875
295.5884,55647.66
295.7725,55711.925
295.9565,55753.98
296.1405,55707.81
296.3246,55742.685
296.5085,55900.865
296.6925,56049.365
296.8764,56101.2
297.0603,56132.185
297.2443,56160.59
297.4282,56170.275
297.612,56156.4
297.7959,56171.82
297.9797,56215.61
298.1635,56205.115
298.3474,56371.635
298.5311,56508.24
298.7149,56487.44
298.8987,56458.305
299.0823,56485.095
299.2661,56456.335
299.4498,56367.625
299.6334,56443.99
299.8171,56547.24
300.0007,56590.4
300.1843,56653.09
300.368,56701.85
300.5515,56722.755
300.7351,56762.065
300.9186,56801.605
301.1021,56808.905
301.2857,56874.355
301.4691,56929.99
301.6526,57022.815
301.8361,57038.86
302.0195,57039.18
302.2029,57088.095
302.3863,57162.78
302.5697,57163.59
302.753,57258.915
302.9364,57371.435
303.1197,57512.23
303.303,57551.21
303.4863,57529.835
303.6696,57447.825
303.8528,57416.84
304.036,57446.505
304.2192,57546.365
304.4024,57591.215
304.5856,57583.03
304.7688,57631.12
304.9519,57705.285
305.135,57738.615
305.3181,57762.135
305.5012,57807.115
305.6842,57900.38
305.8673,57959.835
306.0504,57946.405
306.2333,57870.24
306.4163,57916.275
306.5993,57919.09
306.7822,57993.62
306.9652,58074.12
307.1481,58055.675
307.331,58074.99
307.5139,58075.155
307.6967,58074.405
307.8796,58100.06
308.0624,58145.305
308.2452,58114.775
308.428,58107.79
308.6107,58175.73
308.7935,58169.12
308.9762,58188.17
309.1589,58245.535
309.3416,58266.885
309.5243,58284.985
309.7069,58325.435
309.8896,58321.165
310.0721,58338.47
310.2548,58390.985
310.4373,58441.0
310.6199,58529.39
310.8024,58538.435
310.985,58573.27
311.1674,58525.36
311.3499,58469.28
311.5324,58536.685
311.7148,58656.915
311.8973,58647.88
312.0797,58691.9
312.2621,58728.85
312.4445,58701.485
312.6268,58700.31
312.8091,58754.73
312.9915,58707.64
313.1738,58716.505
313.356,58693.59
313.5383,58655.535
313.7206,58702.6
313.9027,58658.445
314.085,58690.835
314.2672,58738.66
314.4493,58789.545
314.6314,58869.86
314.8136,58931.45
314.9957,58907.57
315.1778,58868.28
315.3598,58892.895
315.5419,58954.35
315.724,59006.545
315.9059,59024.675
316.088,59029.0
316.2699,59107.95
316.4519,59156.39
316.6338,59135.385
316.8157,59031.72
316.9977,59035.795
317.1795,59138.135
317.3614,59229.405
317.5432,59313.965
317.7251,59356.08
317.9069,59246.51
318.0887,59211.765
318.2704,59153.095
318.4522,59193.355
318.6339,59279.61
318.8156,59415.6
318.9973,59420.975
319.179,59488.29
319.3607,59573.91
319.5423,59656.05
319.7239,59672.07
319.9055,59652.94
320.0871,59680.52
320.2687,59709.685
320.4502,59707.465
320.6317,59636.92
320.8132,59697.84
320.9947,59779.73
321.1761,59847.315
321.3576,59869.625
321.5391,59879.68
321.7205,59913.71
321.9019,59949.945
322.0832,59945.49
322.2646,59949.65
322.4459,59951.98
322.6272,59955.06
322.8085,59954.4
322.9898,59965.93
323.1711,59944.27
323.3523,59936.67
323.5335,59901.775
323.7147,60022.16
323.8959,60226.09
324.0771,60348.255
324.2582,60393.325
324.4393,60427.55
324.6204,60498.615
324.8015,60559.69
324.9826,60675.94
325.1637,60831.835
325.3447,60889.33
325.5257,60908.195
325.7067,60897.14
325.8877,60753.7
326.0686,60650.44
326.2496,60663.975
326.4305,60651.635
326.6114,60699.855
326.7922,60766.725
326.9731,60836.915
327.1539,60894.66
327.3347,60973.98
327.5155,61069.265
327.6963,61226.08
327.8771,61311.17
328.0578,61257.925
328.2385,61083.995
328.4193,61029.655
328.5999,61034.035
328.7806,61016.965
328.9613,61023.14
329.1419,61021.015
329.3225,61063.985
329.5031,61060.205
329.6837,61043.365
329.8642,60998.485
330.0447,60973.235
330.2252,60944.51
330.4057,60890.29
330.5862,60873.97
330.7667,60901.415
330.9471,60962.615
331.1275,61133.01
331.3079,61264.3
331.4883,61439.13
331.6687,61435.03
331.849,61283.395
332.0293,61115.605
332.2096,60988.46
332.3899,60970.77
332.5702,61052.64
332.7504,61157.875
332.9306,61289.69
333.1108,61283.425
333.291,61203.775
333.4712,61160.725
333.6514,61202.535
333.8315,61206.835
334.0116,61216.035
334.1917,61288.195
334.3717,61376.72
334.5518,61448.115
334.7318,61410.775
334.9119,61381.345
335.0918,61413.69
335.2718,61468.315
335.4518,61515.76
335.6317,61586.945
335.8116,61690.9
335.9915,61668.065
336.1714,61538.86
336.3513,61448.955
336.5311,61445.31
336.7109,61557.665
336.8907,61628.165
337.0705,61499.22
337.2502,61282.695
337.43,61116.4
337.6097,60975.615
337.7894,60911.78
337.9691,60928.34
338.1488,60986.23
338.3284,61056.08
338.508,61209.885
338.6877,61390.395
338.8672,61465.575
339.0468,61426.94
339.2263,61387.57
339.4059,61796.695
339.5854,62164.69
339.7649,61990.115
339.9443,61722.69
340.1238,61495.715
340.3032,61386.635
340.4826,61351.97
340.662,61244.31
340.8414,61104.98
341.0207,61053.22
341.2001,61061.27
341.3794,61048.19
341.5587,61109.445
341.738,61176.91
341.9172,61225.26
342.0965,61208.595
342.2757,61085.735
342.4549,60887.92
342.6341,60813.875
342.8132,60864.78
342.9923,61062.14
343.1715,61326.2
343.3506,61349.395
343.5296,61154.385
343.7087,60985.69
343.8878,60852.795
344.0668,60816.08
344.2458,60808.14
344.4248,60706.62
344.6037,60637.775
344.7827,60655.105
344.9616,60633.925
345.1405,60625.825
345.3194,60631.435
345.4982,60558.425
345.6771,60483.27
345.8559,60453.59
346.0347,60445.26
346.2135,60405.68
346.3923,60372.265
346.571,60298.69
346.7498,60242.83
346.9285,60305.555
347.1071,60263.865
347.2859,60151.56
347.4645,60177.89
347.6431,60246.015
347.8217,60270.455
348.0003,60173.72
348.1789,60138.51
348.3574,60121.17
348.5359,60038.14
348.7145,59945.195
348.893,59957.315
349.0714,59953.065
349.2499,59834.26
349.4283,59722.035
349.6068,59583.575
349.7852,59531.35
349.9635,59561.525
350.1419,59538.245
350.3202,59485.595
350.4985,59361.855
350.6768,59253.29
350.8551,59190.335
351.0334,59184.57
351.2116,59152.49
351.3898,59137.64
351.568,59056.265
351.7462,59044.775
351.9243,59005.875
352.1025,58912.155
352.2806,58827.27
352.4587,58805.68
352.6368,58729.105
352.8148,58609.5
352.9929,58547.78
353.1709,58604.955
353.3489,58595.885
353.5268,58516.715
353.7048,58429.795
353.8828,58370.55
354.0607,58268.11
354.2386,58261.985
354.4165,58214.92
354.5943,58155.725
354.7722,58148.525
354.95,58245.57
355.1278,58232.515
355.3056,58083.63
355.4833,57888.04
355.6611,57698.295
355.8388,57588.705
356.0165,57541.72
356.1942,57577.51
356.3719,57653.275
356.5495,57608.31
356.7271,57543.485
356.9047,57484.875
357.0823,57489.51
357.2599,57521.28
357.4374,57424.655
357.6149,57261.65
357.7924,57134.125
357.9699,57144.58
358.1474,57053.605
358.3248,56919.255
358.5023,56888.265
358.6797,56725.265
358.8571,56661.98
359.0344,56567.47
359.2118,56487.38
359.3891,56470.39
359.5664,56312.375
359.7437,56303.255
359.9209,56280.83
360.0982,56065.715
360.2754,55897.55
360.4526,55967.595
360.6298,55931.4
360.807,55879.17
360.9841,55891.34
361.1613,56023.705
361.3383,56268.66
361.5154,56242.125
361.6925,56273.98
361.8695,56127.885
362.0466,55893.25
362.2236,55672.79
362.4005,55433.39
362.5775,55181.81
362.7545,55049.41
362.9314,54921.405
363.1083,55127.01
363.2852,55744.98
363.462,55488.57
363.6389,55290.32
363.8157,54975.665
363.9925,54679.72
364.1693,54529.79
364.346,54396.27
364.5228,54568.4
364.6996,54797.615
364.8762,54828.555
365.0529,54910.39
365.2296,55121.095
365.4062,54817.825
365.5829,54801.7
365.7595,54811.89
365.9361,54613.455
366.1126,54738.095
366.2892,56287.67
366.4657,57808.07
366.6422,57619.07
366.8186,56898.97
366.9951,56529.595
367.1716,55876.81
367.348,57262.075
367.5244,56957.7
367.7008,56069.025
367.8772,55346.475
368.0535,55961.19
368.2298,58083.065
368.4061,59015.45
368.5824,57586.41
368.7586,56929.3
368.9349,56118.375
369.1111,54766.49
369.2873,54161.17
369.4635,54130.095
369.6396,53945.765
369.8158,54146.135
369.9919,55082.43
370.168,56323.785
370.3441,55678.655
370.5202,54705.725
370.6962,53996.45
370.8722,53603.92
371.0482,53512.73
371.2242,53787.675
371.4002,54374.685
371.5761,54323.19
371.752,54073.68
371.9279,54195.945
372.1038,54233.715
372.2796,53977.16
372.4555,53971.81
372.6313,53855.935
372.8071,53585.19
372.9829,53628.87
373.1586,54104.86
373.3344,53820.275
373.5101,53513.695
373.6858,53427.1
373.8615,53234.195
374.0371,53579.12
374.2127,53935.94
374.3884,53500.615
374.564,53316.47
374.7395,53206.15
374.9151,53264.235
375.0906,54263.155
375.2661,54544.36
375.4416,53906.28
375.6171,54053.13
375.7925,54179.43
375.968,54166.42
376.1434,53911.975
376.3188,53941.705
376.4941,53963.36
376.6695,54046.43
376.8448,54332.005
377.0201,54698.05
377.1954,54820.42
377.3707,54581.045
377.5459,55057.53
377.7212,55902.165
377.8964,57025.255
378.0715,56938.69
378.2467,56666.24
378.4218,55873.66
378.597,55004.97
378.7721,55051.54
378.9472,55448.945
379.1222,57788.69
379.2973,57603.88
379.4723,58880.085
379.6473,62160.85
379.8223,62626.405
379.9972,60806.15
380.1722,58902.495
380.3471,57946.735
380.522,55948.17
380.6969,55489.34
380.8717,55744.04
381.0466,55156.28
381.2214,56298.855
381.3962,56248.35
381.571,55704.715
381.7457,55353.8
381.9204,55549.275
382.0952,55170.41
382.2699,56048.005
382.4445,56664.375
382.6192,57471.91
382.7938,58302.58
382.9685,58654.48
383.1431,57663.725
383.3176,56278.895
383.4922,55866.125
383.6667,56242.78
383.8412,55707.345
384.0157,55600.695
384.1902,55820.34
384.3646,55492.45
384.5391,55949.65
384.7134,57138.52
384.8878,59712.475
385.0622,60168.525
385.2365,57972.51
385.4109,56872.4
385.5852,56629.285
385.7594,59255.765
385.9337,61851.14
386.1079,63794.345
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.105
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65311.065
389.5884,59743.345
389.7623,55297.61
389.9361,55128.675
390.1098,54888.235
390.2835,55042.635
390.4573,54868.75
390.631,54932.955
390.8047,55335.845
390.9784,55357.33
391.152,54924.15
391.3256,54876.0
391.4992,54646.72
391.6728,55175.71
391.8464,56318.955
392.0199,55871.035
392.1934,55177.39
392.3669,55949.575
392.5403,56761.39
392.7138,57861.425
392.8873,58296.185
393.0607,57538.925
393.2341,57523.265
393.4074,57420.07
393.5808,56665.665
393.7542,56976.545
393.9274,56723.435
394.1007,56593.88
394.274,58388.91
394.4472,59352.865
394.6205,60694.465
394.7937,61747.03
394.9668,62307.64
395.14,61376.03
395.3131,58109.43
395.4863,56368.45
395.6594,56243.18
395.8325,55832.77
396.0055,56929.815
396.1786,57621.745
396.3516,58074.44
396.5246,56613.055
396.6975,55352.615
396.8705,56637.935
397.0434,57968.56
397.2163,56595.265
397.3892,56283.66
397.5621,57097.095
397.735,58350.785
397.9077,59383.565
398.0806,58991.13
398.2534,61321.61
398.4261,60943.63
398.5989,59551.95
398.7716,59689.235
398.9443,61800.52
399.117,65059.355
399.2896,65535.0
399.4623,65535.0
399.6349,65136.155
399.8075,63480.87
399.9801,59777.79
400.1526,56559.475
400.3252,55894.985
400.4977,56323.995
400.6702,56488.975
400.8427,54691.415
401.0151,54178.535
401.1875,53132.51
401.36,53059.66
401.5323,52487.97
401.7047,52210.375
401.877,52812.825
402.0494,53293.125
402.2216,54230.39
402.394,53980.81
402.5662,54886.97
402.7385,57310.13
402.9107,56385.235
403.0829,54935.845
403.2551,54212.92
403.4272,53805.175
403.5994,53728.83
403.7715,54300.97
403.9436,54602.93
404.1156,54609.295
