Timestamp,02/20/2024 09:00:39
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3128.185
218.2508,3197.43
218.442,3264.195
218.6332,3339.915
218.8244,3409.965
219.0156,3489.435
219.2067,3570.31
219.3979,3652.475
219.589,3737.82
219.7801,3826.045
219.9712,3915.315
220.1623,4010.335
220.3533,4107.54
220.5444,4212.325
220.7354,4312.11
220.9264,4415.65
221.1174,4530.385
221.3083,4644.57
221.4993,4756.54
221.6902,4868.59
221.8812,4992.085
222.0721,5116.415
222.263,5245.31
222.4538,5376.21
222.6447,5514.495
222.8355,5651.115
223.0264,5787.48
223.2172,5930.58
223.408,6080.94
223.5987,6233.08
223.7895,6384.585
223.9802,6544.545
224.1709,6703.415
224.3616,6872.615
224.5524,7039.23
224.743,7215.335
224.9337,7381.38
225.1243,7568.335
225.315,7747.33
225.5056,7923.45
225.6962,8116.385
225.8867,8305.095
226.0773,8496.015
226.2678,8694.265
226.4584,8897.045
226.6489,9098.455
226.8394,9298.07
227.0298,9511.04
227.2203,9730.565
227.4108,9965.57
227.6012,10189.22
227.7916,10406.03
227.982,10636.49
228.1723,10867.33
228.3627,11099.625
228.5531,11331.69
228.7434,11567.71
228.9337,11815.97
229.124,12065.895
229.3143,12320.78
229.5045,12596.01
229.6948,12865.1
229.885,13145.535
230.0752,13423.815
230.2654,13708.365
230.4556,13989.2
230.6457,14266.025
230.8358,14547.64
231.026,14830.575
231.2161,15112.575
231.4062,15405.31
231.5963,15690.31
231.7863,15985.61
231.9764,16303.74
232.1664,16621.365
232.3564,16945.975
232.5464,17263.035
232.7364,17590.995
232.9263,17901.875
233.1163,18239.215
233.3062,18577.105
233.4961,18940.945
233.686,19277.7
233.8758,19583.005
234.0657,19895.875
234.2555,20242.61
234.4454,20590.865
234.6352,20933.055
234.825,21270.635
235.0147,21598.375
235.2045,21933.875
235.3942,22273.94
235.5839,22617.715
235.7737,22947.825
235.9633,23279.205
236.153,23650.375
236.3427,24012.055
236.5323,24358.1
236.7219,24686.255
236.9115,24990.045
237.1011,25314.785
237.2907,25679.75
237.4803,26029.26
237.6698,26365.375
237.8593,26713.755
238.0488,27052.95
238.2383,27400.595
238.4278,27742.405
238.6172,28112.2
238.8066,28458.3
238.9961,28810.785
239.1855,29175.265
239.3748,29516.595
239.5642,29844.245
239.7536,30195.145
239.9429,30531.41
240.1322,30838.44
240.3215,31171.1
240.5108,31504.775
240.7001,31853.275
240.8893,32182.295
241.0786,32496.26
241.2677,32814.24
241.457,33173.35
241.6461,33439.55
241.8353,33720.31
242.0244,34006.8
242.2136,34286.3
242.4027,34593.69
242.5918,34878.75
242.7809,35118.07
242.9699,35277.71
243.159,35513.27
243.348,35875.795
243.537,36240.27
243.726,36540.445
243.915,36792.115
244.1039,37029.26
244.2929,37149.625
244.4818,37319.54
244.6707,37621.785
244.8596,37981.315
245.0485,38315.12
245.2373,38638.665
245.4262,38923.765
245.615,39193.77
245.8038,39406.915
245.9926,39676.65
246.1814,39844.325
246.3701,39863.355
246.5589,39999.235
246.7476,40293.925
246.9363,40641.405
247.1249,40933.21
247.3136,41224.295
247.5023,41484.9
247.6909,41752.92
247.8795,42004.615
248.0681,42241.885
248.2567,42497.73
248.4453,42717.755
248.6338,42908.42
248.8224,42912.61
249.0109,42896.075
249.1994,43124.875
249.3878,43429.125
249.5763,43709.395
249.7648,43952.41
249.9532,44178.17
250.1416,44463.23
250.33,44721.96
250.5183,44959.275
250.7067,45138.975
250.8951,45299.995
251.0834,45471.93
251.2717,45629.35
251.46,45772.58
251.6483,45890.09
251.8365,45914.7
252.0247,45889.365
252.213,46092.06
252.4012,46284.71
252.5894,46544.815
252.7775,46703.8
252.9657,46853.915
253.1538,47065.77
253.3419,47217.345
253.53,47323.115
253.7181,47453.445
253.9062,47564.075
254.0942,47679.495
254.2823,47767.945
254.4703,47858.545
254.6583,47944.745
254.8463,48041.305
255.0342,48079.415
255.2222,48111.13
255.4101,48073.105
255.598,48063.51
255.7859,48204.57
255.9738,48373.11
256.1616,48549.195
256.3495,48730.85
256.5373,48861.505
256.7251,49061.12
256.9129,49171.94
257.1006,49262.745
257.2884,49395.1
257.4761,49537.76
257.6638,49614.67
257.8515,49639.855
258.0392,49705.585
258.2269,49743.175
258.4146,49777.8
258.6022,49845.205
258.7898,49846.125
258.9774,49875.43
259.165,49935.71
259.3525,49962.115
259.5401,49994.55
259.7276,50090.205
259.9151,50163.445
260.1026,50208.48
260.2901,50297.69
260.4776,50371.88
260.665,50515.96
260.8524,50636.595
261.0398,50758.445
261.2272,50789.285
261.4146,50781.71
261.6019,50826.59
261.7893,50887.16
261.9766,50922.97
262.1639,50982.57
262.3512,50966.715
262.5384,50963.73
262.7257,50960.215
262.9129,50985.38
263.1001,50996.44
263.2873,51069.98
263.4745,51103.445
263.6617,51006.13
263.8488,51039.25
264.0359,51084.68
264.2231,51101.675
264.4101,51126.68
264.5972,51159.52
264.7842,51186.72
264.9713,51177.1
265.1583,51162.37
265.3453,51174.235
265.5323,51215.3
265.7193,51247.61
265.9062,51323.265
266.0931,51331.855
266.2801,51324.985
266.4669,51370.515
266.6538,51404.475
266.8407,51462.805
267.0276,51427.25
267.2143,51391.47
267.4012,51424.92
267.588,51343.255
267.7747,51354.67
267.9615,51354.135
268.1482,51335.935
268.3349,51352.805
268.5217,51330.665
268.7083,51275.16
268.895,51262.835
269.0817,51298.61
269.2682,51284.16
269.4549,51225.45
269.6415,51120.46
269.8281,51099.385
270.0146,51151.14
270.2012,51170.96
270.3877,51191.825
270.5742,51184.25
270.7607,51187.275
270.9472,51172.155
271.1336,51153.485
271.32,51127.395
271.5065,51095.48
271.6929,51088.845
271.8792,51129.69
272.0656,51129.425
272.252,51151.685
272.4383,51161.76
272.6246,51145.29
272.8109,51134.115
272.9972,51224.32
273.1835,51273.365
273.3697,51306.695
273.5559,51328.6
273.7421,51347.66
273.9283,51348.11
274.1145,51351.99
274.3007,51366.84
274.4868,51406.04
274.6729,51488.33
274.859,51511.385
275.0451,51530.91
275.2311,51427.73
275.4172,51470.335
275.6032,51522.735
275.7892,51584.89
275.9752,51596.265
276.1612,51657.115
276.3472,51622.445
276.5331,51625.285
276.719,51648.32
276.9049,51668.335
277.0908,51643.78
277.2767,51658.88
277.4625,51697.365
277.6484,51705.2
277.8342,51697.075
278.02,51718.45
278.2057,51780.725
278.3915,51872.51
278.5772,51907.035
278.763,51880.61
278.9487,51968.675
279.1343,52041.075
279.32,52052.305
279.5057,52021.75
279.6913,51927.47
279.877,51935.89
280.0625,51956.535
280.2481,51922.04
280.4337,51895.68
280.6192,51994.065
280.8048,52075.085
280.9903,52057.705
281.1758,52038.535
281.3612,52001.345
281.5467,52014.305
281.7321,52106.06
281.9175,52153.015
282.1029,52179.22
282.2884,52209.07
282.4737,52177.01
282.6591,52145.015
282.8444,52174.905
283.0297,52206.06
283.215,52239.505
283.4002,52276.28
283.5855,52248.67
283.7707,52174.105
283.956,52174.95
284.1412,52198.325
284.3264,52273.08
284.5115,52376.345
284.6967,52451.645
284.8818,52440.55
285.0669,52400.52
285.252,52445.535
285.4371,52508.12
285.6222,52504.74
285.8072,52502.69
285.9922,52516.69
286.1772,52595.025
286.3622,52681.095
286.5472,52670.89
286.7321,52644.395
286.9171,52748.305
287.102,52815.045
287.2869,52907.37
287.4717,53037.965
287.6566,53090.415
287.8415,53133.73
288.0263,53174.13
288.2111,53114.03
288.3959,53074.475
288.5806,53123.63
288.7654,53208.405
288.9501,53381.46
289.1348,53458.745
289.3195,53506.44
289.5042,53584.715
289.6889,53702.705
289.8735,53663.645
290.0581,53686.67
290.2428,53659.82
290.4273,53720.355
290.6119,53844.2
290.7965,53897.46
290.981,53961.765
291.1655,54011.185
291.35,53933.935
291.5345,53911.935
291.719,53982.78
291.9034,54061.135
292.0878,54209.22
292.2722,54259.655
292.4566,54270.28
292.641,54357.905
292.8253,54413.475
293.0096,54436.125
293.194,54532.71
293.3783,54592.995
293.5626,54700.235
293.7468,54779.87
293.9311,54851.73
294.1153,54833.105
294.2995,54739.625
294.4837,54707.72
294.6678,54693.555
294.852,54721.375
295.0361,54817.425
295.2202,54908.045
295.4043,55012.88
295.5884,55055.555
295.7725,55117.83
295.9565,55153.845
296.1405,55113.54
296.3246,55146.99
296.5085,55289.1
296.6925,55437.0
296.8764,55496.685
297.0603,55522.255
297.2443,55554.32
297.4282,55548.2
297.612,55539.005
297.7959,55552.105
297.9797,55592.925
298.1635,55583.18
298.3474,55739.095
298.5311,55870.68
298.7149,55855.565
298.8987,55816.42
299.0823,55838.85
299.2661,55820.495
299.4498,55728.685
299.6334,55796.135
299.8171,55888.645
300.0007,55938.35
300.1843,55993.475
300.368,56044.385
300.5515,56067.85
300.7351,56093.485
300.9186,56127.545
301.1021,56142.77
301.2857,56196.935
301.4691,56256.235
301.6526,56356.32
301.8361,56354.14
302.0195,56363.515
302.2029,56405.34
302.3863,56475.84
302.5697,56475.475
302.753,56565.83
302.9364,56679.95
303.1197,56805.98
303.303,56844.41
303.4863,56832.44
303.6696,56744.05
303.8528,56712.335
304.036,56738.15
304.2192,56838.36
304.4024,56880.935
304.5856,56865.7
304.7688,56912.755
304.9519,56983.68
305.135,57007.375
305.3181,57040.725
305.5012,57079.84
305.6842,57175.235
305.8673,57233.4
306.0504,57216.35
306.2333,57143.55
306.4163,57182.185
306.5993,57183.005
306.7822,57257.995
306.9652,57322.165
307.1481,57311.985
307.331,57326.24
307.5139,57338.22
307.6967,57331.705
307.8796,57357.445
308.0624,57394.87
308.2452,57366.07
308.428,57359.675
308.6107,57421.315
308.7935,57408.165
308.9762,57426.45
309.1589,57469.725
309.3416,57506.525
309.5243,57522.85
309.7069,57562.25
309.8896,57547.515
310.0721,57568.68
310.2548,57618.61
310.4373,57657.425
310.6199,57747.84
310.8024,57752.43
310.985,57788.43
311.1674,57745.995
311.3499,57691.555
311.5324,57758.2
311.7148,57873.285
311.8973,57861.295
312.0797,57899.655
312.2621,57925.81
312.4445,57909.435
312.6268,57914.235
312.8091,57971.06
312.9915,57911.58
313.1738,57925.535
313.356,57910.005
313.5383,57864.31
313.7206,57902.4
313.9027,57864.125
314.085,57895.735
314.2672,57933.89
314.4493,57968.705
314.6314,58049.01
314.8136,58121.325
314.9957,58085.87
315.1778,58048.085
315.3598,58081.975
315.5419,58136.375
315.724,58186.09
315.9059,58194.98
316.088,58189.015
316.2699,58281.58
316.4519,58328.375
316.6338,58299.605
316.8157,58197.135
316.9977,58207.14
317.1795,58305.345
317.3614,58399.79
317.5432,58484.9
317.7251,58508.995
317.9069,58379.025
318.0887,58357.725
318.2704,58311.985
318.4522,58353.71
318.6339,58447.66
318.8156,58585.35
318.9973,58577.07
319.179,58636.325
319.3607,58719.52
319.5423,58788.77
319.7239,58801.085
319.9055,58776.495
320.0871,58803.455
320.2687,58839.705
320.4502,58829.67
320.6317,58755.045
320.8132,58826.985
320.9947,58894.355
321.1761,58949.25
321.3576,58968.05
321.5391,58980.54
321.7205,59018.265
321.9019,59054.35
322.0832,59035.99
322.2646,59031.31
322.4459,59028.54
322.6272,59026.41
322.8085,59021.655
322.9898,59041.715
323.1711,59016.99
323.3523,59016.9
323.5335,58972.78
323.7147,59109.745
323.8959,59310.11
324.0771,59403.015
324.2582,59425.195
324.4393,59460.085
324.6204,59519.975
324.8015,59562.61
324.9826,59673.61
325.1637,59813.7
325.3447,59832.02
325.5257,59840.915
325.7067,59818.39
325.8877,59683.41
326.0686,59618.22
326.2496,59669.83
326.4305,59654.775
326.6114,59708.965
326.7922,59754.155
326.9731,59806.69
327.1539,59828.575
327.3347,59893.92
327.5155,59970.56
327.6963,60109.345
327.8771,60166.86
328.0578,60082.005
328.2385,59923.635
328.4193,59905.535
328.5999,59934.67
328.7806,59907.305
328.9613,59935.615
329.1419,59927.98
329.3225,59972.355
329.5031,59945.325
329.6837,59933.73
329.8642,59898.47
330.0447,59885.945
330.2252,59852.845
330.4057,59796.62
330.5862,59784.455
330.7667,59816.97
330.9471,59881.215
331.1275,60065.85
331.3079,60172.995
331.4883,60311.125
331.6687,60260.34
331.849,60096.315
332.0293,59957.025
332.2096,59855.69
332.3899,59861.075
332.5702,59945.255
332.7504,60049.365
332.9306,60154.76
333.1108,60119.17
333.291,60021.295
333.4712,59987.465
333.6514,60046.955
333.8315,60052.515
334.0116,60055.09
334.1917,60137.98
334.3717,60215.59
334.5518,60265.65
334.7318,60206.11
334.9119,60170.74
335.0918,60218.83
335.2718,60269.52
335.4518,60308.695
335.6317,60368.215
335.8116,60429.64
335.9915,60345.58
336.1714,60212.28
336.3513,60161.165
336.5311,60193.865
336.7109,60323.685
336.8907,60355.96
337.0705,60196.385
337.2502,59985.075
337.43,59891.045
337.6097,59806.96
337.7894,59783.485
337.9691,59812.665
338.1488,59877.94
338.3284,59932.085
338.508,60093.305
338.6877,60236.225
338.8672,60259.635
339.0468,60179.165
339.2263,60159.61
339.4059,60626.54
339.5854,60839.7
339.7649,60555.065
339.9443,60317.995
340.1238,60154.725
340.3032,60111.115
340.4826,60114.815
340.662,60016.925
340.8414,59898.01
341.0207,59886.365
341.2001,59906.725
341.3794,59895.6
341.5587,59964.775
341.738,60037.705
341.9172,60069.84
342.0965,60028.555
342.2757,59893.455
342.4549,59727.105
342.6341,59707.75
342.8132,59800.97
342.9923,60007.525
343.1715,60216.2
343.3506,60142.21
343.5296,59939.735
343.7087,59811.865
343.8878,59710.225
344.0668,59679.535
344.2458,59678.385
344.4248,59581.145
344.6037,59542.315
344.7827,59593.19
344.9616,59574.695
345.1405,59569.915
345.3194,59571.075
345.4982,59506.865
345.6771,59432.655
345.8559,59415.585
346.0347,59403.84
346.2135,59363.67
346.3923,59338.625
346.571,59259.13
346.7498,59230.3
346.9285,59318.63
347.1071,59259.585
347.2859,59143.43
347.4645,59184.685
347.6431,59249.535
347.8217,59271.58
348.0003,59162.78
348.1789,59137.15
348.3574,59122.98
348.5359,59035.56
348.7145,58959.405
348.893,58983.21
349.0714,58977.805
349.2499,58856.055
349.4283,58757.31
349.6068,58614.98
349.7852,58583.425
349.9635,58630.305
350.1419,58606.905
350.3202,58570.88
350.4985,58445.11
350.6768,58348.62
350.8551,58300.52
351.0334,58280.545
351.2116,58243.275
351.3898,58214.415
351.568,58143.315
351.7462,58152.585
351.9243,58108.795
352.1025,57997.655
352.2806,57912.275
352.4587,57878.04
352.6368,57794.12
352.8148,57700.62
352.9929,57656.09
353.1709,57709.755
353.3489,57712.315
353.5268,57624.81
353.7048,57532.245
353.8828,57485.645
354.0607,57373.81
354.2386,57368.905
354.4165,57328.35
354.5943,57272.55
354.7722,57270.055
354.95,57355.0
355.1278,57323.765
355.3056,57173.515
355.4833,56970.125
355.6611,56812.93
355.8388,56706.415
356.0165,56666.695
356.1942,56693.47
356.3719,56753.905
356.5495,56697.92
356.7271,56640.105
356.9047,56553.79
357.0823,56563.94
357.2599,56603.985
357.4374,56507.35
357.6149,56353.61
357.7924,56229.42
357.9699,56215.71
358.1474,56107.565
358.3248,55991.585
358.5023,55940.425
358.6797,55797.735
358.8571,55745.09
359.0344,55663.2
359.2118,55601.585
359.3891,55559.31
359.5664,55424.07
359.7437,55426.82
359.9209,55413.815
360.0982,55177.55
360.2754,55012.83
360.4526,55076.075
360.6298,55036.805
360.807,54975.01
360.9841,54999.625
361.1613,55167.01
361.3383,55346.01
361.5154,55363.595
361.6925,55344.445
361.8695,55222.595
362.0466,54978.43
362.2236,54800.3
362.4005,54546.1
362.5775,54332.745
362.7545,54199.625
362.9314,54070.92
363.1083,54284.795
363.2852,54816.095
363.462,54549.81
363.6389,54388.7
363.8157,54102.145
363.9925,53836.28
364.1693,53677.86
364.346,53541.48
364.5228,53709.275
364.6996,53907.12
364.8762,53938.8
365.0529,54039.97
365.2296,54224.58
365.4062,53956.49
365.5829,53956.845
365.7595,53990.18
365.9361,53746.955
366.1126,53977.54
366.2892,55508.49
366.4657,56884.86
366.6422,56543.61
366.8186,56061.28
366.9951,55632.99
367.1716,55141.47
367.348,56457.8
367.5244,55960.32
367.7008,55154.0
367.8772,54513.305
368.0535,55324.645
368.2298,57209.83
368.4061,57931.92
368.5824,56552.43
368.7586,56081.135
368.9349,55245.5
369.1111,53958.49
369.2873,53400.135
369.4635,53346.665
369.6396,53132.775
369.8158,53356.435
369.9919,54300.24
370.168,55418.9
370.3441,54676.155
370.5202,53802.65
370.6962,53190.86
370.8722,52810.905
371.0482,52694.84
371.2242,53004.675
371.4002,53544.615
371.5761,53455.16
371.752,53258.85
371.9279,53343.905
372.1038,53341.285
372.2796,53112.585
372.4555,53118.165
372.6313,52994.15
372.8071,52744.05
372.9829,52835.795
373.1586,53264.385
373.3344,52887.705
373.5101,52628.725
373.6858,52547.76
373.8615,52407.41
374.0371,52779.545
374.2127,53039.58
374.3884,52614.11
374.564,52450.815
374.7395,52355.145
374.9151,52425.88
375.0906,53439.235
375.2661,53558.83
375.4416,53068.635
375.6171,53261.325
375.7925,53361.965
375.968,53296.64
376.1434,53061.255
376.3188,53093.6
376.4941,53153.665
376.6695,53202.4
376.8448,53492.195
377.0201,53848.565
377.1954,53921.98
377.3707,53783.595
377.5459,54277.655
377.7212,55144.89
377.8964,56134.855
378.0715,56029.815
378.2467,55792.265
378.4218,55033.315
378.597,54287.735
378.7721,54257.61
378.9472,54786.105
379.1222,56848.335
379.2973,56666.35
379.4723,58127.86
379.6473,61388.825
379.8223,61122.735
379.9972,58924.865
380.1722,57806.735
380.3471,57085.01
380.522,55168.75
380.6969,54784.91
380.8717,54961.035
381.0466,54408.64
381.2214,55516.635
381.3962,55312.04
381.571,54828.265
381.7457,54543.09
381.9204,54701.385
382.0952,54333.14
382.2699,55249.335
382.4445,55777.415
382.6192,56537.2
382.7938,57390.385
382.9685,57618.27
383.1431,56631.715
383.3176,55362.36
383.4922,55130.245
383.6667,55365.07
383.8412,54782.275
384.0157,54735.84
384.1902,54955.79
384.3646,54648.515
384.5391,55213.01
384.7134,56400.98
384.8878,58936.505
385.0622,59000.18
385.2365,56840.475
385.4109,56136.145
385.5852,56033.42
385.7594,58707.255
385.9337,60948.865
386.1079,62565.745
386.2822,64720.69
386.4564,64644.29
386.6306,63352.91
386.8047,63018.415
386.9789,63708.705
387.153,65517.385
387.3271,65529.65
387.5012,65503.49
387.6752,65429.835
387.8492,65522.84
388.0233,65394.01
388.1972,63633.535
388.3712,61483.22
388.5452,60113.645
388.7191,60845.875
388.893,63582.4
389.0669,62718.425
389.2408,58756.635
389.4146,55535.415
389.5884,54348.5
389.7623,54512.635
389.9361,54337.805
390.1098,54150.09
390.2835,54288.15
390.4573,54156.76
390.631,54206.8
390.8047,54628.565
390.9784,54576.77
391.152,54237.48
391.3256,54197.055
391.4992,53992.505
391.6728,54577.23
391.8464,55533.82
392.0199,55019.69
392.1934,54456.655
392.3669,55314.87
392.5403,56056.7
392.7138,57061.675
392.8873,57293.335
393.0607,56637.505
393.2341,56711.185
393.4074,56486.07
393.5808,55801.855
393.7542,56171.43
393.9274,55819.61
394.1007,55989.475
394.274,57560.2
394.4472,58640.445
394.6205,59918.565
394.7937,60820.285
394.9668,61170.88
395.14,59900.155
395.3131,56871.815
395.4863,55901.72
395.6594,55671.18
395.8325,55246.01
396.0055,56189.165
396.1786,56910.965
396.3516,57091.39
396.5246,55737.945
396.6975,54588.34
396.8705,56073.875
397.0434,56904.805
397.2163,55694.36
397.3892,55511.54
397.5621,56509.075
397.735,57667.55
397.9077,58573.71
398.0806,58276.3
398.2534,60759.91
398.4261,59867.375
398.5989,58703.09
398.7716,58975.515
398.9443,61522.795
399.117,64233.87
399.2896,65471.895
399.4623,64242.605
399.6349,62759.7
399.8075,60813.835
399.9801,57288.75
400.1526,55875.115
400.3252,55460.89
400.4977,55888.88
400.6702,55691.74
400.8427,54144.61
401.0151,53626.53
401.1875,52752.985
401.36,52609.56
401.5323,51980.955
401.7047,51777.185
401.877,52328.205
402.0494,52857.7
402.2216,53650.99
402.394,53433.895
402.5662,54530.3
402.7385,56660.045
402.9107,55706.435
403.0829,54370.33
403.2551,53710.545
403.4272,53438.095
403.5994,53242.35
403.7715,53856.105
403.9436,54029.73
404.1156,54142.465
