Timestamp,02/20/2024 16:07:49
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3325.975
218.2508,3398.035
218.442,3471.09
218.6332,3554.35
218.8244,3633.335
219.0156,3718.11
219.2067,3808.44
219.3979,3895.67
219.589,3989.54
219.7801,4082.55
219.9712,4181.835
220.1623,4285.67
220.3533,4394.68
220.5444,4501.905
220.7354,4610.9
220.9264,4724.955
221.1174,4847.36
221.3083,4971.05
221.4993,5091.1
221.6902,5211.98
221.8812,5347.145
222.0721,5481.21
222.263,5618.62
222.4538,5763.08
222.6447,5905.275
222.8355,6056.695
223.0264,6205.76
223.2172,6356.78
223.408,6517.75
223.5987,6681.6
223.7895,6845.735
223.9802,7016.02
224.1709,7188.235
224.3616,7368.3
224.5524,7547.345
224.743,7733.43
224.9337,7911.955
225.1243,8113.125
225.315,8302.325
225.5056,8491.39
225.6962,8695.155
225.8867,8900.165
226.0773,9105.515
226.2678,9313.54
226.4584,9524.26
226.6489,9739.31
226.8394,9948.34
227.0298,10175.105
227.2203,10411.0
227.4108,10658.385
227.6012,10896.925
227.7916,11128.145
227.982,11368.005
228.1723,11604.36
228.3627,11858.22
228.5531,12101.475
228.7434,12353.085
228.9337,12610.515
229.124,12875.275
229.3143,13145.635
229.5045,13433.085
229.6948,13721.105
229.885,14011.65
230.0752,14314.555
230.2654,14611.435
230.4556,14902.845
230.6457,15195.625
230.8358,15492.77
231.026,15788.495
231.2161,16080.0
231.4062,16389.8
231.5963,16685.62
231.7863,16994.98
231.9764,17323.065
232.1664,17655.865
232.3564,17999.095
232.5464,18329.385
232.7364,18666.62
232.9263,18993.835
233.1163,19336.635
233.3062,19692.27
233.4961,20066.295
233.686,20414.14
233.8758,20731.255
234.0657,21054.17
234.2555,21415.14
234.4454,21767.81
234.6352,22119.79
234.825,22470.15
235.0147,22810.035
235.2045,23160.19
235.3942,23504.195
235.5839,23851.795
235.7737,24193.315
235.9633,24530.885
236.153,24911.345
236.3427,25275.925
236.5323,25628.7
236.7219,25969.86
236.9115,26272.595
237.1011,26601.625
237.2907,26969.24
237.4803,27326.74
237.6698,27664.78
237.8593,28023.18
238.0488,28361.655
238.2383,28710.34
238.4278,29054.06
238.6172,29427.195
238.8066,29780.38
238.9961,30131.915
239.1855,30505.08
239.3748,30843.09
239.5642,31165.665
239.7536,31517.01
239.9429,31857.375
240.1322,32159.45
240.3215,32491.69
240.5108,32829.37
240.7001,33180.925
240.8893,33502.775
241.0786,33825.165
241.2677,34130.095
241.457,34487.3
241.6461,34742.8
241.8353,35025.49
242.0244,35313.67
242.2136,35588.295
242.4027,35894.885
242.5918,36177.805
242.7809,36433.01
242.9699,36575.11
243.159,36782.76
243.348,37152.49
243.537,37520.4
243.726,37807.695
243.915,38060.19
244.1039,38311.125
244.2929,38444.1
244.4818,38576.53
244.6707,38868.72
244.8596,39241.415
245.0485,39559.815
245.2373,39871.335
245.4262,40160.06
245.615,40409.67
245.8038,40629.5
245.9926,40892.555
246.1814,41111.635
246.3701,41105.325
246.5589,41201.555
246.7476,41481.215
246.9363,41838.38
247.1249,42121.41
247.3136,42397.065
247.5023,42639.66
247.6909,42919.56
247.8795,43149.695
248.0681,43401.155
248.2567,43639.04
248.4453,43866.625
248.6338,44060.0
248.8224,44093.555
249.0109,44003.695
249.1994,44215.46
249.3878,44528.305
249.5763,44791.725
249.7648,45014.43
249.9532,45235.595
250.1416,45507.59
250.33,45771.575
250.5183,46017.93
250.7067,46186.755
250.8951,46347.64
251.0834,46500.055
251.2717,46653.57
251.46,46775.025
251.6483,46890.78
251.8365,46934.155
252.0247,46863.24
252.213,47045.415
252.4012,47250.085
252.5894,47505.005
252.7775,47663.0
252.9657,47800.545
253.1538,48003.46
253.3419,48140.595
253.53,48221.925
253.7181,48341.97
253.9062,48460.025
254.0942,48559.1
254.2823,48636.68
254.4703,48724.04
254.6583,48814.685
254.8463,48894.86
255.0342,48908.71
255.2222,48931.8
255.4101,48894.945
255.598,48847.98
255.7859,48979.005
255.9738,49154.68
256.1616,49326.22
256.3495,49504.385
256.5373,49627.195
256.7251,49815.025
256.9129,49926.755
257.1006,50003.35
257.2884,50121.85
257.4761,50260.095
257.6638,50325.23
257.8515,50343.885
258.0392,50387.805
258.2269,50420.245
258.4146,50457.31
258.6022,50487.28
258.7898,50471.145
258.9774,50505.675
259.165,50573.96
259.3525,50607.995
259.5401,50644.97
259.7276,50729.29
259.9151,50802.56
260.1026,50828.7
260.2901,50896.43
260.4776,50943.545
260.665,51071.67
260.8524,51195.245
261.0398,51311.865
261.2272,51333.32
261.4146,51325.355
261.6019,51371.785
261.7893,51423.695
261.9766,51452.55
262.1639,51510.135
262.3512,51468.575
262.5384,51452.905
262.7257,51452.44
262.9129,51475.75
263.1001,51491.06
263.2873,51573.805
263.4745,51602.66
263.6617,51501.505
263.8488,51507.435
264.0359,51540.245
264.2231,51540.22
264.4101,51558.525
264.5972,51586.25
264.7842,51595.385
264.9713,51597.865
265.1583,51575.925
265.3453,51590.52
265.5323,51617.645
265.7193,51640.2
265.9062,51694.205
266.0931,51717.215
266.2801,51703.165
266.4669,51757.515
266.6538,51796.935
266.8407,51849.76
267.0276,51814.775
267.2143,51776.26
267.4012,51794.965
267.588,51704.64
267.7747,51693.715
267.9615,51696.45
268.1482,51676.28
268.3349,51697.385
268.5217,51685.93
268.7083,51623.67
268.895,51598.88
269.0817,51641.405
269.2682,51622.435
269.4549,51544.75
269.6415,51409.99
269.8281,51387.72
270.0146,51439.505
270.2012,51463.2
270.3877,51496.765
270.5742,51497.215
270.7607,51485.02
270.9472,51472.385
271.1336,51447.31
271.32,51407.34
271.5065,51378.155
271.6929,51365.285
271.8792,51402.07
272.0656,51391.75
272.252,51418.955
272.4383,51424.38
272.6246,51396.92
272.8109,51400.015
272.9972,51483.14
273.1835,51527.04
273.3697,51568.685
273.5559,51596.615
273.7421,51608.58
273.9283,51614.005
274.1145,51608.99
274.3007,51629.205
274.4868,51660.93
274.6729,51746.83
274.859,51751.93
275.0451,51764.975
275.2311,51658.355
275.4172,51704.885
275.6032,51753.69
275.7892,51816.695
275.9752,51834.705
276.1612,51891.225
276.3472,51849.125
276.5331,51857.89
276.719,51870.615
276.9049,51887.685
277.0908,51861.0
277.2767,51870.555
277.4625,51914.69
277.6484,51922.185
277.8342,51902.985
278.02,51929.44
278.2057,51997.41
278.3915,52086.15
278.5772,52120.46
278.763,52090.725
278.9487,52170.83
279.1343,52253.8
279.32,52261.425
279.5057,52225.67
279.6913,52125.48
279.877,52132.595
280.0625,52154.725
280.2481,52114.45
280.4337,52085.36
280.6192,52187.25
280.8048,52258.65
280.9903,52247.615
281.1758,52210.595
281.3612,52173.71
281.5467,52189.865
281.7321,52280.77
281.9175,52333.845
282.1029,52352.37
282.2884,52385.395
282.4737,52344.165
282.6591,52316.75
282.8444,52351.095
283.0297,52367.235
283.215,52407.63
283.4002,52436.27
283.5855,52401.74
283.7707,52307.685
283.956,52319.685
284.1412,52327.195
284.3264,52414.795
284.5115,52520.63
284.6967,52592.62
284.8818,52588.73
285.0669,52536.815
285.252,52585.71
285.4371,52646.93
285.6222,52625.845
285.8072,52621.5
285.9922,52631.565
286.1772,52711.75
286.3622,52798.49
286.5472,52785.64
286.7321,52755.945
286.9171,52859.94
287.102,52918.045
287.2869,53021.585
287.4717,53149.535
287.6566,53194.165
287.8415,53241.87
288.0263,53269.265
288.2111,53207.0
288.3959,53154.23
288.5806,53201.7
288.7654,53283.13
288.9501,53453.67
289.1348,53540.92
289.3195,53577.53
289.5042,53650.385
289.6889,53764.015
289.8735,53714.67
290.0581,53732.975
290.2428,53692.475
290.4273,53753.405
290.6119,53872.77
290.7965,53922.875
290.981,53980.86
291.1655,54022.23
291.35,53947.86
291.5345,53915.82
291.719,53986.98
291.9034,54066.06
292.0878,54200.385
292.2722,54256.325
292.4566,54257.31
292.641,54344.69
292.8253,54394.535
293.0096,54413.185
293.194,54493.845
293.3783,54557.35
293.5626,54654.89
293.7468,54727.095
293.9311,54805.985
294.1153,54771.99
294.2995,54667.26
294.4837,54630.705
294.6678,54613.14
294.852,54637.225
295.0361,54722.555
295.2202,54812.32
295.4043,54915.295
295.5884,54954.88
295.7725,55005.04
295.9565,55030.13
296.1405,54995.785
296.3246,55014.2
296.5085,55167.875
296.6925,55304.6
296.8764,55358.06
297.0603,55379.75
297.2443,55400.92
297.4282,55390.985
297.612,55376.515
297.7959,55370.72
297.9797,55409.68
298.1635,55391.795
298.3474,55550.935
298.5311,55688.52
298.7149,55666.43
298.8987,55615.37
299.0823,55636.825
299.2661,55603.805
299.4498,55514.715
299.6334,55585.11
299.8171,55667.625
300.0007,55708.975
300.1843,55759.175
300.368,55793.855
300.5515,55803.745
300.7351,55837.37
300.9186,55875.67
301.1021,55870.745
301.2857,55929.78
301.4691,55986.84
301.6526,56081.325
301.8361,56070.855
302.0195,56070.915
302.2029,56109.81
302.3863,56166.955
302.5697,56161.79
302.753,56242.235
302.9364,56346.735
303.1197,56479.2
303.303,56509.15
303.4863,56482.86
303.6696,56385.995
303.8528,56351.905
304.036,56373.55
304.2192,56462.445
304.4024,56509.68
304.5856,56486.985
304.7688,56519.505
304.9519,56588.2
305.135,56609.315
305.3181,56628.22
305.5012,56664.36
305.6842,56743.14
305.8673,56795.12
306.0504,56776.29
306.2333,56684.96
306.4163,56716.855
306.5993,56715.975
306.7822,56785.56
306.9652,56857.24
307.1481,56832.925
307.331,56841.06
307.5139,56843.65
307.6967,56835.23
307.8796,56840.045
308.0624,56882.595
308.2452,56845.245
308.428,56829.82
308.6107,56880.79
308.7935,56877.215
308.9762,56890.765
309.1589,56936.41
309.3416,56954.89
309.5243,56955.07
309.7069,56982.11
309.8896,56973.78
310.0721,56976.405
310.2548,57017.97
310.4373,57049.13
310.6199,57129.055
310.8024,57133.715
310.985,57167.46
311.1674,57105.15
311.3499,57047.365
311.5324,57104.675
311.7148,57214.535
311.8973,57201.04
312.0797,57223.545
312.2621,57273.94
312.4445,57240.71
312.6268,57216.85
312.8091,57278.87
312.9915,57224.18
313.1738,57220.87
313.356,57182.28
313.5383,57144.485
313.7206,57180.485
313.9027,57128.39
314.085,57141.13
314.2672,57184.805
314.4493,57235.76
314.6314,57305.17
314.8136,57366.01
314.9957,57332.43
315.1778,57283.995
315.3598,57307.995
315.5419,57349.715
315.724,57383.415
315.9059,57391.605
316.088,57393.945
316.2699,57471.17
316.4519,57512.235
316.6338,57477.805
316.8157,57362.43
316.9977,57367.24
317.1795,57454.785
317.3614,57548.99
317.5432,57622.11
317.7251,57649.755
317.9069,57524.84
318.0887,57491.595
318.2704,57421.405
318.4522,57456.645
318.6339,57537.98
318.8156,57682.63
318.9973,57670.14
319.179,57709.84
319.3607,57793.11
319.5423,57860.585
319.7239,57860.44
319.9055,57829.805
320.0871,57856.155
320.2687,57882.825
320.4502,57862.275
320.6317,57794.685
320.8132,57857.52
320.9947,57922.66
321.1761,57966.625
321.3576,57959.58
321.5391,57972.955
321.7205,58014.185
321.9019,58032.94
322.0832,58003.585
322.2646,57992.74
322.4459,57987.93
322.6272,57974.795
322.8085,57965.175
322.9898,57992.105
323.1711,57969.02
323.3523,57956.825
323.5335,57940.81
323.7147,58078.94
323.8959,58257.175
324.0771,58328.18
324.2582,58323.89
324.4393,58353.46
324.6204,58404.55
324.8015,58415.32
324.9826,58518.545
325.1637,58658.42
325.3447,58661.39
325.5257,58658.205
325.7067,58625.205
325.8877,58453.33
326.0686,58381.73
326.2496,58425.78
326.4305,58408.82
326.6114,58465.59
326.7922,58533.025
326.9731,58601.895
327.1539,58625.275
327.3347,58694.375
327.5155,58745.81
327.6963,58862.5
327.8771,58876.525
328.0578,58743.025
328.2385,58561.275
328.4193,58580.725
328.5999,58596.85
328.7806,58585.38
328.9613,58637.125
329.1419,58641.59
329.3225,58697.795
329.5031,58668.995
329.6837,58633.985
329.8642,58586.4
330.0447,58574.795
330.2252,58537.455
330.4057,58482.67
330.5862,58467.285
330.7667,58494.6
330.9471,58526.875
331.1275,58643.43
331.3079,58707.845
331.4883,58856.015
331.6687,58818.285
331.849,58602.535
332.0293,58474.46
332.2096,58425.96
332.3899,58466.08
332.5702,58563.54
332.7504,58645.105
332.9306,58729.895
333.1108,58662.46
333.291,58561.435
333.4712,58534.07
333.6514,58567.295
333.8315,58559.69
334.0116,58567.175
334.1917,58647.865
334.3717,58721.635
334.5518,58747.555
334.7318,58649.77
334.9119,58626.485
335.0918,58674.88
335.2718,58731.5
335.4518,58759.25
335.6317,58795.13
335.8116,58880.99
335.9915,58765.37
336.1714,58586.92
336.3513,58556.96
336.5311,58631.065
336.7109,58732.98
336.8907,58768.05
337.0705,58560.14
337.2502,58347.05
337.43,58290.76
337.6097,58226.8
337.7894,58221.08
337.9691,58245.4
338.1488,58295.85
338.3284,58347.4
338.508,58501.97
338.6877,58642.73
338.8672,58639.415
339.0468,58548.69
339.2263,58474.85
339.4059,58880.155
339.5854,59282.065
339.7649,58808.765
339.9443,58501.195
340.1238,58421.715
340.3032,58437.495
340.4826,58439.105
340.662,58324.19
340.8414,58218.875
341.0207,58234.025
341.2001,58263.24
341.3794,58233.58
341.5587,58317.38
341.738,58371.025
341.9172,58383.77
342.0965,58357.07
342.2757,58203.285
342.4549,58000.765
342.6341,58032.93
342.8132,58082.31
342.9923,58313.435
343.1715,58510.725
343.3506,58467.195
343.5296,58173.985
343.7087,58031.87
343.8878,57966.05
344.0668,57960.315
344.2458,57959.325
344.4248,57856.65
344.6037,57830.135
344.7827,57883.05
344.9616,57859.925
345.1405,57874.3
345.3194,57858.72
345.4982,57786.58
345.6771,57712.59
345.8559,57691.195
346.0347,57679.91
346.2135,57651.73
346.3923,57633.17
346.571,57549.155
346.7498,57511.05
346.9285,57609.875
347.1071,57534.56
347.2859,57408.035
347.4645,57454.525
347.6431,57507.595
347.8217,57520.255
348.0003,57423.39
348.1789,57405.15
348.3574,57381.675
348.5359,57292.525
348.7145,57211.575
348.893,57231.345
349.0714,57226.055
349.2499,57090.51
349.4283,56987.48
349.6068,56856.59
349.7852,56822.795
349.9635,56885.91
350.1419,56871.65
350.3202,56816.535
350.4985,56688.395
350.6768,56586.285
350.8551,56522.935
351.0334,56495.05
351.2116,56464.67
351.3898,56455.235
351.568,56367.875
351.7462,56383.4
351.9243,56338.53
352.1025,56231.36
352.2806,56127.955
352.4587,56087.355
352.6368,56013.75
352.8148,55914.545
352.9929,55861.935
353.1709,55915.535
353.3489,55909.265
353.5268,55837.495
353.7048,55751.22
353.8828,55704.795
354.0607,55599.49
354.2386,55587.65
354.4165,55537.875
354.5943,55495.02
354.7722,55484.285
354.95,55583.395
355.1278,55571.88
355.3056,55415.365
355.4833,55202.55
355.6611,55027.415
355.8388,54879.87
356.0165,54837.89
356.1942,54897.13
356.3719,54977.07
356.5495,54909.485
356.7271,54823.935
356.9047,54784.145
357.0823,54767.335
357.2599,54800.405
357.4374,54731.36
357.6149,54571.315
357.7924,54428.13
357.9699,54408.09
358.1474,54320.765
358.3248,54175.605
358.5023,54130.36
358.6797,53993.245
358.8571,53923.805
359.0344,53873.98
359.2118,53791.07
359.3891,53811.87
359.5664,53670.56
359.7437,53639.0
359.9209,53608.115
360.0982,53460.97
360.2754,53226.515
360.4526,53279.6
360.6298,53254.925
360.807,53184.145
360.9841,53157.465
361.1613,53278.825
361.3383,53628.925
361.5154,53579.6
361.6925,53606.605
361.8695,53430.825
362.0466,53232.485
362.2236,52995.535
362.4005,52790.635
362.5775,52534.1
362.7545,52435.46
362.9314,52289.685
363.1083,52396.35
363.2852,53030.53
363.462,52931.92
363.6389,52652.885
363.8157,52332.575
363.9925,52051.34
364.1693,51905.98
364.346,51768.225
364.5228,51884.69
364.6996,52154.09
364.8762,52163.05
365.0529,52265.315
365.2296,52501.035
365.4062,52273.33
365.5829,52192.575
365.7595,52188.65
365.9361,52093.975
366.1126,52034.05
366.2892,53425.71
366.4657,55158.675
366.6422,55371.28
366.8186,54204.77
366.9951,53917.095
367.1716,53179.52
367.348,54331.61
367.5244,54656.025
367.7008,53533.755
367.8772,52670.26
368.0535,52924.79
368.2298,55244.5
368.4061,56545.955
368.5824,55258.115
368.7586,54148.505
368.9349,53445.57
369.1111,52243.0
369.2873,51496.06
369.4635,51431.58
369.6396,51379.88
369.8158,51495.32
369.9919,52353.135
370.168,53669.195
370.3441,53380.56
370.5202,52118.18
370.6962,51261.935
370.8722,50886.205
371.0482,50873.14
371.2242,51154.35
371.4002,51780.42
371.5761,51864.9
371.752,51475.73
371.9279,51495.305
372.1038,51535.45
372.2796,51352.995
372.4555,51306.92
372.6313,51289.255
372.8071,50983.46
372.9829,50943.06
373.1586,51389.295
373.3344,51311.66
373.5101,50804.87
373.6858,50703.865
373.8615,50532.57
374.0371,50866.5
374.2127,51369.15
374.3884,50970.525
374.564,50647.735
374.7395,50480.62
374.9151,50505.425
375.0906,51402.81
375.2661,52114.7
375.4416,51424.345
375.6171,51399.365
375.7925,51503.775
375.968,51574.05
376.1434,51327.425
376.3188,51301.68
376.4941,51284.54
376.6695,51412.78
376.8448,51652.19
377.0201,52031.95
377.1954,52296.32
377.3707,51977.655
377.5459,52354.005
377.7212,53156.835
377.8964,54403.61
378.0715,54588.315
378.2467,54154.915
378.4218,53396.54
378.597,52368.605
378.7721,52348.16
378.9472,52585.995
379.1222,54995.725
379.2973,55269.06
379.4723,56000.205
379.6473,59369.44
379.8223,60040.545
379.9972,57158.74
380.1722,55451.73
380.3471,55251.745
380.522,53451.805
380.6969,52643.68
380.8717,52978.43
381.0466,52634.67
381.2214,53432.47
381.3962,53797.32
381.571,53053.105
381.7457,52588.695
381.9204,52756.85
382.0952,52467.1
382.2699,53111.275
382.4445,53931.595
382.6192,54679.77
382.7938,55432.535
382.9685,56042.23
383.1431,55103.39
383.3176,53560.41
383.4922,52796.61
383.6667,53359.21
383.8412,53037.615
384.0157,52746.265
384.1902,53005.81
384.3646,52885.555
384.5391,53064.98
384.7134,54283.675
384.8878,56748.43
385.0622,57926.365
385.2365,55535.0
385.4109,53895.675
385.5852,53614.14
385.7594,55875.39
385.9337,59506.1
386.1079,60867.53
386.2822,62546.67
386.4564,62319.78
386.6306,59289.945
386.8047,58869.57
386.9789,60294.12
387.153,62481.245
387.3271,63185.955
387.5012,61134.11
387.6752,59832.375
387.8492,60846.285
388.0233,60647.81
388.1972,57654.15
388.3712,56868.86
388.5452,57095.18
388.7191,58596.52
388.893,61751.53
389.0669,61381.385
389.2408,56158.625
389.4146,53031.845
389.5884,51921.725
389.7623,52380.325
389.9361,52785.69
390.1098,52462.21
390.2835,52500.92
390.4573,52344.79
390.631,52397.245
390.8047,52790.015
390.9784,53042.61
391.152,52540.6
391.3256,52443.59
391.4992,52279.67
391.6728,52610.525
391.8464,53893.095
392.0199,53658.87
392.1934,52707.15
392.3669,53127.52
392.5403,54175.33
392.7138,55259.35
392.8873,55913.435
393.0607,55029.295
393.2341,54672.86
393.4074,54737.885
393.5808,53995.605
393.7542,54165.005
393.9274,54346.495
394.1007,53877.665
394.274,55769.835
394.4472,56800.68
394.6205,58452.62
394.7937,59447.01
394.9668,59693.35
395.14,58567.25
395.3131,55309.84
395.4863,53733.51
395.6594,53788.03
395.8325,53637.525
396.0055,54641.41
396.1786,55264.69
396.3516,55996.835
396.5246,54452.96
396.6975,52926.65
396.8705,53453.98
397.0434,55766.03
397.2163,54484.065
397.3892,53896.295
397.5621,54478.305
397.735,56071.875
397.9077,57446.18
398.0806,57174.86
398.2534,59044.995
398.4261,59242.895
398.5989,57028.755
398.7716,57696.135
398.9443,59363.825
399.117,63129.07
399.2896,64595.315
399.4623,62738.19
399.6349,59511.79
399.8075,58146.57
399.9801,55688.935
400.1526,54685.76
400.3252,53948.9
400.4977,54299.7
400.6702,55100.625
400.8427,53092.53
401.0151,52532.6
401.1875,51401.0
401.36,51408.365
401.5323,51055.55
401.7047,50627.775
401.877,51176.72
402.0494,51687.89
402.2216,52767.775
402.394,52604.105
402.5662,53041.615
402.7385,55870.185
402.9107,55379.63
403.0829,53542.935
403.2551,52554.63
403.4272,51995.32
403.5994,52275.77
403.7715,52766.595
403.9436,53464.02
404.1156,53235.7
