Timestamp,02/20/2024 18:11:26
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3307.2
218.2508,3381.695
218.442,3454.985
218.6332,3535.575
218.8244,3612.635
219.0156,3694.645
219.2067,3783.64
219.3979,3873.81
219.589,3963.49
219.7801,4058.96
219.9712,4156.98
220.1623,4257.17
220.3533,4363.91
220.5444,4470.645
220.7354,4581.16
220.9264,4692.15
221.1174,4815.125
221.3083,4936.455
221.4993,5054.73
221.6902,5173.7
221.8812,5308.23
222.0721,5440.385
222.263,5578.98
222.4538,5720.48
222.6447,5866.795
222.8355,6013.705
223.0264,6161.985
223.2172,6310.065
223.408,6468.485
223.5987,6633.18
223.7895,6793.265
223.9802,6965.665
224.1709,7135.02
224.3616,7314.905
224.5524,7493.62
224.743,7676.285
224.9337,7856.54
225.1243,8057.18
225.315,8244.86
225.5056,8432.16
225.6962,8634.105
225.8867,8840.49
226.0773,9042.705
226.2678,9250.405
226.4584,9462.575
226.6489,9677.455
226.8394,9882.18
227.0298,10110.93
227.2203,10343.19
227.4108,10594.51
227.6012,10829.76
227.7916,11057.975
227.982,11297.91
228.1723,11533.975
228.3627,11784.485
228.5531,12029.195
228.7434,12276.23
228.9337,12535.1
229.124,12799.33
229.3143,13069.68
229.5045,13357.51
229.6948,13641.21
229.885,13936.325
230.0752,14238.35
230.2654,14531.13
230.4556,14825.145
230.6457,15115.665
230.8358,15408.74
231.026,15702.785
231.2161,16003.485
231.4062,16306.505
231.5963,16604.865
231.7863,16911.445
231.9764,17245.195
232.1664,17576.735
232.3564,17920.75
232.5464,18252.455
232.7364,18587.905
232.9263,18909.275
233.1163,19259.825
233.3062,19618.805
233.4961,19994.83
233.686,20343.965
233.8758,20660.585
234.0657,20984.39
234.2555,21351.59
234.4454,21710.49
234.6352,22057.35
234.825,22408.225
235.0147,22748.05
235.2045,23100.93
235.3942,23447.35
235.5839,23799.32
235.7737,24144.095
235.9633,24480.025
236.153,24864.67
236.3427,25232.82
236.5323,25594.98
236.7219,25928.455
236.9115,26240.175
237.1011,26572.6
237.2907,26940.885
237.4803,27303.695
237.6698,27648.65
237.8593,28004.73
238.0488,28352.9
238.2383,28702.945
238.4278,29048.035
238.6172,29430.16
238.8066,29788.33
238.9961,30137.355
239.1855,30523.135
239.3748,30867.67
239.5642,31186.735
239.7536,31544.765
239.9429,31890.74
240.1322,32200.015
240.3215,32543.95
240.5108,32883.39
240.7001,33228.605
240.8893,33561.97
241.0786,33891.665
241.2677,34197.235
241.457,34562.495
241.6461,34836.215
241.8353,35112.045
242.0244,35404.9
242.2136,35690.99
242.4027,35994.98
242.5918,36290.815
242.7809,36545.865
242.9699,36694.845
243.159,36911.6
243.348,37279.795
243.537,37649.875
243.726,37943.98
243.915,38209.255
244.1039,38461.94
244.2929,38602.83
244.4818,38735.635
244.6707,39026.84
244.8596,39406.755
245.0485,39740.18
245.2373,40053.4
245.4262,40356.195
245.615,40613.915
245.8038,40832.18
245.9926,41092.48
246.1814,41323.645
246.3701,41322.555
246.5589,41419.68
246.7476,41712.095
246.9363,42078.885
247.1249,42358.83
247.3136,42647.885
247.5023,42898.585
247.6909,43179.83
247.8795,43423.47
248.0681,43677.015
248.2567,43921.425
248.4453,44155.385
248.6338,44354.085
248.8224,44385.68
249.0109,44295.155
249.1994,44519.915
249.3878,44840.6
249.5763,45117.425
249.7648,45353.555
249.9532,45580.61
250.1416,45861.52
250.33,46124.365
250.5183,46382.255
250.7067,46546.95
250.8951,46716.65
251.0834,46875.91
251.2717,47046.11
251.46,47163.935
251.6483,47289.74
251.8365,47330.82
252.0247,47265.635
252.213,47455.195
252.4012,47672.05
252.5894,47935.155
252.7775,48089.89
252.9657,48237.69
253.1538,48447.235
253.3419,48591.375
253.53,48686.835
253.7181,48815.86
253.9062,48943.265
254.0942,49048.245
254.2823,49130.67
254.4703,49211.79
254.6583,49316.52
254.8463,49400.945
255.0342,49422.13
255.2222,49457.31
255.4101,49419.205
255.598,49375.415
255.7859,49504.795
255.9738,49693.92
256.1616,49874.35
256.3495,50058.83
256.5373,50190.855
256.7251,50395.285
256.9129,50492.5
257.1006,50580.22
257.2884,50702.295
257.4761,50847.295
257.6638,50924.86
257.8515,50949.445
258.0392,51008.51
258.2269,51044.575
258.4146,51076.51
258.6022,51123.035
258.7898,51103.4
258.9774,51132.135
259.165,51212.04
259.3525,51256.795
259.5401,51283.825
259.7276,51386.175
259.9151,51456.675
260.1026,51499.135
260.2901,51564.975
260.4776,51636.235
260.665,51768.89
260.8524,51884.315
261.0398,52010.62
261.2272,52057.72
261.4146,52042.475
261.6019,52096.52
261.7893,52158.02
261.9766,52181.645
262.1639,52239.515
262.3512,52208.03
262.5384,52202.545
262.7257,52201.54
262.9129,52233.16
263.1001,52258.36
263.2873,52326.625
263.4745,52370.775
263.6617,52269.815
263.8488,52291.605
264.0359,52319.005
264.2231,52334.62
264.4101,52353.0
264.5972,52389.375
264.7842,52413.725
264.9713,52416.145
265.1583,52405.965
265.3453,52412.265
265.5323,52447.775
265.7193,52472.82
265.9062,52546.345
266.0931,52564.55
266.2801,52549.345
266.4669,52602.885
266.6538,52655.14
266.8407,52721.01
267.0276,52686.395
267.2143,52648.935
267.4012,52675.515
267.588,52599.59
267.7747,52590.69
267.9615,52592.1
268.1482,52584.345
268.3349,52605.565
268.5217,52586.985
268.7083,52533.895
268.895,52519.75
269.0817,52561.475
269.2682,52552.215
269.4549,52486.175
269.6415,52356.655
269.8281,52328.04
270.0146,52390.28
270.2012,52422.825
270.3877,52458.66
270.5742,52459.69
270.7607,52449.02
270.9472,52449.79
271.1336,52430.095
271.32,52394.29
271.5065,52365.55
271.6929,52355.195
271.8792,52399.76
272.0656,52407.79
272.252,52431.58
272.4383,52441.64
272.6246,52423.945
272.8109,52417.495
272.9972,52508.7
273.1835,52568.51
273.3697,52607.15
273.5559,52641.87
273.7421,52662.23
273.9283,52662.15
274.1145,52670.845
274.3007,52690.19
274.4868,52730.27
274.6729,52817.25
274.859,52842.625
275.0451,52860.32
275.2311,52750.08
275.4172,52800.94
275.6032,52857.085
275.7892,52928.14
275.9752,52953.77
276.1612,53006.495
276.3472,52975.265
276.5331,52980.34
276.719,53011.43
276.9049,53033.11
277.0908,53013.715
277.2767,53027.415
277.4625,53070.54
277.6484,53085.46
277.8342,53074.54
278.02,53096.215
278.2057,53174.48
278.3915,53271.24
278.5772,53307.72
278.763,53282.22
278.9487,53379.155
279.1343,53458.25
279.32,53472.45
279.5057,53450.55
279.6913,53351.615
279.877,53358.93
280.0625,53384.9
280.2481,53356.105
280.4337,53329.01
280.6192,53429.955
280.8048,53521.005
280.9903,53504.1
281.1758,53472.945
281.3612,53435.735
281.5467,53466.615
281.7321,53561.61
281.9175,53622.455
282.1029,53649.21
282.2884,53688.3
282.4737,53650.61
282.6591,53623.085
282.8444,53667.175
283.0297,53687.6
283.215,53749.595
283.4002,53773.245
283.5855,53737.87
283.7707,53656.96
283.956,53660.545
284.1412,53673.495
284.3264,53770.575
284.5115,53882.57
284.6967,53963.54
284.8818,53956.06
285.0669,53925.26
285.252,53970.535
285.4371,54030.89
285.6222,54022.125
285.8072,54036.965
285.9922,54048.66
286.1772,54127.275
286.3622,54219.59
286.5472,54210.74
286.7321,54187.32
286.9171,54301.13
287.102,54366.85
287.2869,54463.865
287.4717,54610.86
287.6566,54656.985
287.8415,54710.23
288.0263,54749.29
288.2111,54698.28
288.3959,54646.73
288.5806,54702.95
288.7654,54785.595
288.9501,54970.485
289.1348,55056.6
289.3195,55110.36
289.5042,55184.22
289.6889,55310.14
289.8735,55270.51
290.0581,55286.11
290.2428,55251.575
290.4273,55323.07
290.6119,55443.21
290.7965,55509.655
290.981,55564.64
291.1655,55615.505
291.35,55538.335
291.5345,55512.165
291.719,55586.86
291.9034,55682.08
292.0878,55830.845
292.2722,55881.07
292.4566,55895.795
292.641,55986.9
292.8253,56038.63
293.0096,56064.045
293.194,56165.285
293.3783,56236.71
293.5626,56338.02
293.7468,56416.2
293.9311,56499.46
294.1153,56475.595
294.2995,56373.345
294.4837,56337.705
294.6678,56326.055
294.852,56347.265
295.0361,56447.89
295.2202,56548.39
295.4043,56653.735
295.5884,56701.25
295.7725,56761.07
295.9565,56798.605
296.1405,56748.985
296.3246,56779.17
296.5085,56943.09
296.6925,57087.15
296.8764,57145.355
297.0603,57175.6
297.2443,57191.51
297.4282,57191.52
297.612,57181.68
297.7959,57186.915
297.9797,57222.805
298.1635,57213.505
298.3474,57377.965
298.5311,57526.8
298.7149,57496.955
298.8987,57458.575
299.0823,57484.225
299.2661,57449.175
299.4498,57365.825
299.6334,57441.06
299.8171,57538.285
300.0007,57578.88
300.1843,57641.02
300.368,57674.51
300.5515,57701.69
300.7351,57740.86
300.9186,57781.555
301.1021,57788.095
301.2857,57859.02
301.4691,57919.005
301.6526,58014.42
301.8361,58020.11
302.0195,58014.37
302.2029,58054.47
302.3863,58130.28
302.5697,58120.69
302.753,58210.43
302.9364,58329.075
303.1197,58460.08
303.303,58507.155
303.4863,58475.12
303.6696,58396.08
303.8528,58349.43
304.036,58379.24
304.2192,58483.4
304.4024,58532.07
304.5856,58519.76
304.7688,58557.71
304.9519,58636.275
305.135,58664.505
305.3181,58682.595
305.5012,58725.93
305.6842,58813.89
305.8673,58872.42
306.0504,58854.665
306.2333,58773.62
306.4163,58813.535
306.5993,58820.44
306.7822,58889.255
306.9652,58959.435
307.1481,58942.72
307.331,58957.15
307.5139,58957.66
307.6967,58959.03
307.8796,58970.28
308.0624,59020.455
308.2452,58983.68
308.428,58980.445
308.6107,59044.17
308.7935,59045.22
308.9762,59062.56
309.1589,59111.365
309.3416,59136.995
309.5243,59147.84
309.7069,59166.185
309.8896,59164.185
310.0721,59185.705
310.2548,59226.415
310.4373,59268.975
310.6199,59365.72
310.8024,59365.725
310.985,59413.235
311.1674,59358.23
311.3499,59300.16
311.5324,59350.18
311.7148,59472.22
311.8973,59463.595
312.0797,59497.75
312.2621,59549.2
312.4445,59529.025
312.6268,59513.66
312.8091,59565.83
312.9915,59526.375
313.1738,59517.075
313.356,59489.1
313.5383,59458.885
313.7206,59495.965
313.9027,59447.465
314.085,59458.98
314.2672,59512.885
314.4493,59568.22
314.6314,59644.765
314.8136,59716.375
314.9957,59692.185
315.1778,59654.605
315.3598,59677.005
315.5419,59728.25
315.724,59766.465
315.9059,59788.915
316.088,59798.64
316.2699,59880.815
316.4519,59927.71
316.6338,59903.505
316.8157,59796.175
316.9977,59779.07
317.1795,59865.235
317.3614,59974.745
317.5432,60066.495
317.7251,60126.055
317.9069,60028.695
318.0887,59967.3
318.2704,59897.275
318.4522,59918.015
318.6339,60003.205
318.8156,60149.295
318.9973,60168.675
319.179,60228.62
319.3607,60328.815
319.5423,60413.36
319.7239,60443.575
319.9055,60421.16
320.0871,60450.62
320.2687,60471.635
320.4502,60460.61
320.6317,60397.56
320.8132,60438.225
320.9947,60512.605
321.1761,60588.5
321.3576,60620.63
321.5391,60638.755
321.7205,60680.725
321.9019,60712.47
322.0832,60709.42
322.2646,60696.13
322.4459,60701.115
322.6272,60690.02
322.8085,60684.085
322.9898,60694.865
323.1711,60676.13
323.3523,60670.1
323.5335,60640.28
323.7147,60774.29
323.8959,60973.225
324.0771,61101.345
324.2582,61157.47
324.4393,61205.55
324.6204,61273.7
324.8015,61327.425
324.9826,61441.68
325.1637,61626.36
325.3447,61715.09
325.5257,61758.405
325.7067,61751.545
325.8877,61600.37
326.0686,61448.63
326.2496,61420.05
326.4305,61386.575
326.6114,61435.22
326.7922,61513.155
326.9731,61608.925
327.1539,61689.42
327.3347,61794.68
327.5155,61906.49
327.6963,62071.99
327.8771,62180.405
328.0578,62133.655
328.2385,61953.705
328.4193,61870.22
328.5999,61836.725
328.7806,61802.73
328.9613,61824.995
329.1419,61832.94
329.3225,61883.745
329.5031,61885.515
329.6837,61859.625
329.8642,61807.935
330.0447,61764.415
330.2252,61726.34
330.4057,61676.8
330.5862,61641.7
330.7667,61646.81
330.9471,61679.32
331.1275,61795.045
331.3079,61913.94
331.4883,62107.71
331.6687,62183.89
331.849,62045.035
332.0293,61865.765
332.2096,61742.29
332.3899,61710.44
332.5702,61764.375
332.7504,61864.165
332.9306,62006.71
333.1108,62027.73
333.291,61945.53
333.4712,61882.99
333.6514,61893.175
333.8315,61888.65
334.0116,61893.63
334.1917,61960.015
334.3717,62063.41
334.5518,62144.265
334.7318,62117.81
334.9119,62088.5
335.0918,62110.925
335.2718,62161.935
335.4518,62218.865
335.6317,62282.26
335.8116,62402.155
335.9915,62422.735
336.1714,62296.245
336.3513,62177.725
336.5311,62149.35
336.7109,62235.59
336.8907,62317.475
337.0705,62204.1
337.2502,61960.38
337.43,61754.16
337.6097,61567.96
337.7894,61464.445
337.9691,61457.505
338.1488,61496.635
338.3284,61559.895
338.508,61709.775
338.6877,61903.95
338.8672,62015.28
339.0468,61999.175
339.2263,61948.38
339.4059,62275.845
339.5854,62793.395
339.7649,62717.54
339.9443,62415.995
340.1238,62145.805
340.3032,61994.925
340.4826,61934.335
340.662,61794.795
340.8414,61623.055
341.0207,61544.73
341.2001,61532.6
341.3794,61518.75
341.5587,61580.155
341.738,61656.395
341.9172,61698.92
342.0965,61698.655
342.2757,61572.04
342.4549,61340.795
342.6341,61256.62
342.8132,61260.915
342.9923,61449.21
343.1715,61718.59
343.3506,61824.625
343.5296,61627.405
343.7087,61412.96
343.8878,61269.76
344.0668,61217.25
344.2458,61204.885
344.4248,61099.695
344.6037,61025.095
344.7827,61027.14
344.9616,60994.37
345.1405,60990.38
345.3194,60989.21
345.4982,60914.12
345.6771,60820.51
345.8559,60783.625
346.0347,60781.47
346.2135,60743.44
346.3923,60699.615
346.571,60619.01
346.7498,60550.74
346.9285,60614.82
347.1071,60573.405
347.2859,60456.465
347.4645,60470.09
347.6431,60541.05
347.8217,60568.82
348.0003,60481.66
348.1789,60432.205
348.3574,60402.225
348.5359,60324.595
348.7145,60209.945
348.893,60215.46
349.0714,60224.415
349.2499,60107.63
349.4283,59974.27
349.6068,59833.72
349.7852,59774.01
349.9635,59797.825
350.1419,59778.59
350.3202,59714.73
350.4985,59582.685
350.6768,59477.785
350.8551,59409.78
351.0334,59397.0
351.2116,59367.665
351.3898,59373.695
351.568,59283.385
351.7462,59264.18
351.9243,59223.09
352.1025,59132.62
352.2806,59038.145
352.4587,59008.105
352.6368,58937.695
352.8148,58812.455
352.9929,58750.345
353.1709,58789.69
353.3489,58794.08
353.5268,58706.665
353.7048,58614.575
353.8828,58568.415
354.0607,58462.26
354.2386,58458.105
354.4165,58404.285
354.5943,58346.95
354.7722,58349.69
354.95,58448.285
355.1278,58438.07
355.3056,58286.815
355.4833,58076.52
355.6611,57889.08
355.8388,57750.495
356.0165,57706.585
356.1942,57755.25
356.3719,57845.02
356.5495,57805.015
356.7271,57730.22
356.9047,57697.26
357.0823,57689.15
357.2599,57719.05
357.4374,57639.76
357.6149,57454.43
357.7924,57306.14
357.9699,57312.88
358.1474,57249.975
358.3248,57096.29
358.5023,57060.905
358.6797,56918.68
358.8571,56835.69
359.0344,56758.24
359.2118,56645.615
359.3891,56669.815
359.5664,56500.02
359.7437,56459.205
359.9209,56428.095
360.0982,56269.48
360.2754,56053.115
360.4526,56130.135
360.6298,56102.095
360.807,56046.02
360.9841,56040.85
361.1613,56144.46
361.3383,56501.73
361.5154,56448.49
361.6925,56480.57
361.8695,56334.24
362.0466,56115.535
362.2236,55842.83
362.4005,55614.335
362.5775,55333.795
362.7545,55201.055
362.9314,55069.525
363.1083,55224.14
363.2852,55881.485
363.462,55808.035
363.6389,55482.135
363.8157,55137.14
363.9925,54830.465
364.1693,54677.805
364.346,54551.485
364.5228,54687.305
364.6996,54978.985
364.8762,54994.065
365.0529,55085.02
365.2296,55307.125
365.4062,55069.53
365.5829,54961.31
365.7595,54947.49
365.9361,54852.23
366.1126,54785.345
366.2892,56208.435
366.4657,58029.87
366.6422,58286.85
366.8186,57079.725
366.9951,56778.74
367.1716,56007.455
367.348,57165.035
367.5244,57539.125
367.7008,56389.98
367.8772,55505.58
368.0535,55760.555
368.2298,58130.45
368.4061,59482.26
368.5824,58285.825
368.7586,57060.45
368.9349,56318.065
369.1111,55057.85
369.2873,54234.49
369.4635,54177.14
369.6396,54115.36
369.8158,54228.375
369.9919,55100.785
370.168,56466.19
370.3441,56246.25
370.5202,54956.585
370.6962,54064.05
370.8722,53662.425
371.0482,53632.285
371.2242,53877.085
371.4002,54497.88
371.5761,54600.6
371.752,54203.75
371.9279,54276.555
372.1038,54381.43
372.2796,54180.985
372.4555,54076.695
372.6313,54037.465
372.8071,53739.22
372.9829,53674.455
373.1586,54153.635
373.3344,54136.745
373.5101,53651.635
373.6858,53550.04
373.8615,53330.415
374.0371,53604.99
374.2127,54122.96
374.3884,53758.41
374.564,53443.605
374.7395,53287.28
374.9151,53340.555
375.0906,54226.62
375.2661,54929.055
375.4416,54167.98
375.6171,54108.28
375.7925,54278.19
375.968,54378.085
376.1434,54117.505
376.3188,54081.75
376.4941,54057.805
376.6695,54194.92
376.8448,54438.76
377.0201,54825.475
377.1954,55099.725
377.3707,54731.29
377.5459,55091.17
377.7212,55931.73
377.8964,57218.72
378.0715,57413.535
378.2467,56950.39
378.4218,56159.115
378.597,55111.335
378.7721,55111.44
378.9472,55393.8
379.1222,57845.24
379.2973,58200.185
379.4723,58938.34
379.6473,62005.19
379.8223,63515.39
379.9972,62070.06
380.1722,59450.9
380.3471,58158.12
380.522,56279.04
380.6969,55411.72
380.8717,55731.75
381.0466,55395.12
381.2214,56185.95
381.3962,56655.345
381.571,55927.9
381.7457,55422.195
381.9204,55583.235
382.0952,55360.645
382.2699,55957.865
382.4445,56843.025
382.6192,57650.725
382.7938,58443.255
382.9685,59067.995
383.1431,58131.245
383.3176,56532.585
383.4922,55712.955
383.6667,56270.52
383.8412,55976.5
384.0157,55660.805
384.1902,55880.75
384.3646,55712.87
384.5391,55869.3
384.7134,57108.465
384.8878,59594.965
385.0622,60832.015
385.2365,58875.61
385.4109,56764.585
385.5852,56461.28
385.7594,58769.325
385.9337,62187.23
386.1079,64337.705
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65530.755
389.5884,60651.62
389.7623,55356.795
389.9361,55440.995
390.1098,55104.11
390.2835,55132.565
390.4573,54999.675
390.631,55064.615
390.8047,55411.03
390.9784,55640.63
391.152,55101.04
391.3256,54959.195
391.4992,54801.135
391.6728,55137.005
391.8464,56480.03
392.0199,56337.5
392.1934,55370.415
392.3669,55754.765
392.5403,56861.795
392.7138,58019.715
392.8873,58784.34
393.0607,57961.26
393.2341,57616.635
393.4074,57719.34
393.5808,56954.86
393.7542,57041.52
393.9274,57162.63
394.1007,56614.545
394.274,58503.405
394.4472,59585.0
394.6205,61094.735
394.7937,62299.275
394.9668,63082.79
395.14,62629.255
395.3131,59487.7
395.4863,56274.74
395.6594,56281.475
395.8325,56149.24
396.0055,57153.75
396.1786,57908.235
396.3516,58717.73
396.5246,57221.11
396.6975,55687.665
396.8705,56233.615
397.0434,58644.79
397.2163,57314.415
397.3892,56604.315
397.5621,57080.38
397.735,58646.375
397.9077,59949.76
398.0806,59763.75
398.2534,61349.39
398.4261,62076.6
398.5989,60470.25
398.7716,60317.805
398.9443,61700.605
399.117,65533.43
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65534.23
399.9801,63742.33
400.1526,59588.81
400.3252,56231.19
400.4977,56520.42
400.6702,57429.19
400.8427,55304.415
401.0151,54648.33
401.1875,53440.765
401.36,53408.17
401.5323,53058.73
401.7047,52601.99
401.877,53177.21
402.0494,53700.475
402.2216,54801.365
402.394,54645.91
402.5662,55087.885
402.7385,57978.195
402.9107,57527.785
403.0829,55660.34
403.2551,54656.09
403.4272,54061.49
403.5994,54332.66
403.7715,54746.925
403.9436,55445.55
404.1156,55215.495
