Timestamp,02/20/2024 05:37:37
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3065.4
218.2508,3133.86
218.442,3199.065
218.6332,3269.705
218.8244,3342.435
219.0156,3417.275
219.2067,3497.85
219.3979,3577.915
219.589,3664.14
219.7801,3747.695
219.9712,3834.33
220.1623,3926.15
220.3533,4025.415
220.5444,4121.295
220.7354,4222.535
220.9264,4323.5
221.1174,4435.055
221.3083,4547.57
221.4993,4654.32
221.6902,4764.49
221.8812,4887.89
222.0721,5007.05
222.263,5131.66
222.4538,5262.42
222.6447,5396.65
222.8355,5528.195
223.0264,5666.595
223.2172,5805.71
223.408,5952.61
223.5987,6102.105
223.7895,6251.615
223.9802,6407.785
224.1709,6564.2
224.3616,6728.505
224.5524,6892.855
224.743,7064.715
224.9337,7229.115
225.1243,7412.885
225.315,7591.375
225.5056,7759.86
225.6962,7946.195
225.8867,8133.76
226.0773,8321.535
226.2678,8513.4
226.4584,8713.615
226.6489,8912.47
226.8394,9105.055
227.0298,9317.5
227.2203,9537.795
227.4108,9764.21
227.6012,9987.785
227.7916,10202.78
227.982,10424.3
228.1723,10644.325
228.3627,10882.73
228.5531,11107.98
228.7434,11337.925
228.9337,11583.845
229.124,11835.015
229.3143,12081.1
229.5045,12352.15
229.6948,12618.95
229.885,12893.44
230.0752,13168.92
230.2654,13445.77
230.4556,13719.365
230.6457,13999.0
230.8358,14273.965
231.026,14554.145
231.2161,14831.73
231.4062,15116.375
231.5963,15402.32
231.7863,15693.255
231.9764,16006.52
232.1664,16321.095
232.3564,16647.47
232.5464,16957.63
232.7364,17277.4
232.9263,17585.305
233.1163,17921.155
233.3062,18256.625
233.4961,18614.25
233.686,18946.285
233.8758,19251.68
234.0657,19561.825
234.2555,19907.465
234.4454,20252.97
234.6352,20587.71
234.825,20923.485
235.0147,21248.91
235.2045,21582.795
235.3942,21912.19
235.5839,22259.74
235.7737,22592.21
235.9633,22922.44
236.153,23280.635
236.3427,23638.585
236.5323,23983.02
236.7219,24316.315
236.9115,24615.915
237.1011,24946.285
237.2907,25296.24
237.4803,25648.975
237.6698,25980.225
237.8593,26329.69
238.0488,26670.18
238.2383,27015.095
238.4278,27355.85
238.6172,27730.925
238.8066,28075.965
238.9961,28418.705
239.1855,28790.77
239.3748,29130.25
239.5642,29451.545
239.7536,29804.58
239.9429,30139.68
240.1322,30455.51
240.3215,30781.09
240.5108,31113.78
240.7001,31459.82
240.8893,31795.21
241.0786,32108.575
241.2677,32424.4
241.457,32780.905
241.6461,33046.335
241.8353,33324.805
242.0244,33614.62
242.2136,33892.535
242.4027,34197.015
242.5918,34494.26
242.7809,34739.1
242.9699,34884.355
243.159,35126.52
243.348,35489.195
243.537,35861.59
243.726,36161.17
243.915,36421.145
244.1039,36655.245
244.2929,36768.24
244.4818,36932.01
244.6707,37224.74
244.8596,37601.36
245.0485,37942.5
245.2373,38264.73
245.4262,38559.49
245.615,38830.26
245.8038,39037.325
245.9926,39310.05
246.1814,39490.86
246.3701,39493.38
246.5589,39627.665
246.7476,39924.465
246.9363,40274.36
247.1249,40578.75
247.3136,40875.12
247.5023,41125.84
247.6909,41404.51
247.8795,41655.77
248.0681,41889.425
248.2567,42143.795
248.4453,42366.385
248.6338,42567.495
248.8224,42574.55
249.0109,42545.79
249.1994,42778.73
249.3878,43092.515
249.5763,43369.29
249.7648,43614.4
249.9532,43850.245
250.1416,44130.98
250.33,44394.05
250.5183,44624.46
250.7067,44809.725
250.8951,44955.88
251.0834,45141.35
251.2717,45300.485
251.46,45442.495
251.6483,45585.71
251.8365,45606.035
252.0247,45561.535
252.213,45770.17
252.4012,45962.95
252.5894,46221.485
252.7775,46392.11
252.9657,46536.535
253.1538,46762.435
253.3419,46912.78
253.53,47009.965
253.7181,47153.215
253.9062,47265.01
254.0942,47380.825
254.2823,47459.11
254.4703,47547.175
254.6583,47640.635
254.8463,47734.89
255.0342,47780.045
255.2222,47819.85
255.4101,47782.87
255.598,47774.81
255.7859,47900.875
255.9738,48075.765
256.1616,48254.955
256.3495,48433.8
256.5373,48561.48
256.7251,48755.955
256.9129,48873.16
257.1006,48970.61
257.2884,49101.985
257.4761,49244.625
257.6638,49312.67
257.8515,49339.525
258.0392,49395.055
258.2269,49448.925
258.4146,49499.12
258.6022,49561.38
258.7898,49560.17
258.9774,49587.995
259.165,49648.245
259.3525,49671.115
259.5401,49680.68
259.7276,49772.095
259.9151,49841.51
260.1026,49894.025
260.2901,49995.615
260.4776,50075.115
260.665,50223.03
260.8524,50343.145
261.0398,50454.57
261.2272,50484.45
261.4146,50463.495
261.6019,50502.31
261.7893,50568.09
261.9766,50604.685
262.1639,50665.835
262.3512,50663.16
262.5384,50657.57
262.7257,50648.845
262.9129,50663.97
263.1001,50667.03
263.2873,50740.54
263.4745,50769.425
263.6617,50676.425
263.8488,50705.335
264.0359,50750.61
264.2231,50772.285
264.4101,50799.88
264.5972,50833.39
264.7842,50856.27
264.9713,50846.905
265.1583,50829.545
265.3453,50840.06
265.5323,50878.34
265.7193,50917.745
265.9062,50977.07
266.0931,50990.295
266.2801,50975.71
266.4669,51016.705
266.6538,51056.29
266.8407,51094.3
267.0276,51054.705
267.2143,51020.2
267.4012,51059.795
267.588,50987.04
267.7747,50985.845
267.9615,50991.91
268.1482,50969.595
268.3349,50971.78
268.5217,50947.175
268.7083,50887.705
268.895,50874.49
269.0817,50911.675
269.2682,50895.255
269.4549,50834.575
269.6415,50738.625
269.8281,50715.27
270.0146,50763.55
270.2012,50779.49
270.3877,50789.25
270.5742,50783.48
270.7607,50780.325
270.9472,50771.605
271.1336,50748.335
271.32,50715.91
271.5065,50678.785
271.6929,50672.585
271.8792,50718.68
272.0656,50706.3
272.252,50726.63
272.4383,50740.97
272.6246,50721.465
272.8109,50706.57
272.9972,50789.795
273.1835,50838.495
273.3697,50872.355
273.5559,50883.32
273.7421,50903.975
273.9283,50899.84
274.1145,50894.965
274.3007,50910.365
274.4868,50945.025
274.6729,51022.31
274.859,51062.805
275.0451,51064.28
275.2311,50966.48
275.4172,51005.89
275.6032,51049.99
275.7892,51109.56
275.9752,51133.22
276.1612,51186.445
276.3472,51148.915
276.5331,51142.525
276.719,51165.42
276.9049,51173.82
277.0908,51156.97
277.2767,51171.935
277.4625,51208.85
277.6484,51215.5
277.8342,51192.985
278.02,51221.4
278.2057,51288.955
278.3915,51368.19
278.5772,51400.17
278.763,51374.635
278.9487,51457.915
279.1343,51536.31
279.32,51543.95
279.5057,51510.45
279.6913,51415.895
279.877,51422.035
280.0625,51440.43
280.2481,51403.565
280.4337,51372.95
280.6192,51463.425
280.8048,51546.335
280.9903,51534.965
281.1758,51505.895
281.3612,51473.07
281.5467,51477.36
281.7321,51564.06
281.9175,51621.87
282.1029,51635.055
282.2884,51671.545
282.4737,51633.405
282.6591,51602.76
282.8444,51636.15
283.0297,51659.27
283.215,51705.835
283.4002,51734.19
283.5855,51708.505
283.7707,51629.475
283.956,51630.57
284.1412,51642.445
284.3264,51718.595
284.5115,51828.7
284.6967,51893.885
284.8818,51887.66
285.0669,51844.285
285.252,51887.59
285.4371,51948.905
285.6222,51937.525
285.8072,51947.26
285.9922,51964.125
286.1772,52040.935
286.3622,52123.2
286.5472,52108.995
286.7321,52078.825
286.9171,52182.9
287.102,52247.23
287.2869,52341.105
287.4717,52467.805
287.6566,52520.37
287.8415,52568.835
288.0263,52601.89
288.2111,52547.805
288.3959,52509.055
288.5806,52561.11
288.7654,52638.225
288.9501,52808.69
289.1348,52890.38
289.3195,52944.425
289.5042,53016.36
289.6889,53136.74
289.8735,53091.71
290.0581,53111.04
290.2428,53087.625
290.4273,53157.45
290.6119,53278.11
290.7965,53331.205
290.981,53393.265
291.1655,53439.695
291.35,53361.63
291.5345,53346.15
291.719,53414.17
291.9034,53494.79
292.0878,53641.225
292.2722,53689.01
292.4566,53703.695
292.641,53786.235
292.8253,53843.145
293.0096,53864.83
293.194,53958.745
293.3783,54019.11
293.5626,54125.945
293.7468,54214.465
293.9311,54293.415
294.1153,54269.585
294.2995,54166.32
294.4837,54140.83
294.6678,54127.63
294.852,54151.295
295.0361,54254.595
295.2202,54337.99
295.4043,54449.4
295.5884,54492.975
295.7725,54547.135
295.9565,54590.275
296.1405,54558.19
296.3246,54576.58
296.5085,54734.29
296.6925,54879.725
296.8764,54934.28
297.0603,54957.5
297.2443,54987.71
297.4282,54984.69
297.612,54985.23
297.7959,54992.64
297.9797,55034.915
298.1635,55033.585
298.3474,55186.41
298.5311,55315.35
298.7149,55305.735
298.8987,55268.265
299.0823,55291.81
299.2661,55267.385
299.4498,55179.605
299.6334,55244.625
299.8171,55342.975
300.0007,55390.155
300.1843,55454.4
300.368,55506.005
300.5515,55526.465
300.7351,55557.66
300.9186,55600.105
301.1021,55607.59
301.2857,55665.05
301.4691,55721.185
301.6526,55821.93
301.8361,55821.4
302.0195,55833.725
302.2029,55875.495
302.3863,55946.585
302.5697,55952.805
302.753,56040.56
302.9364,56152.865
303.1197,56284.93
303.303,56324.425
303.4863,56312.555
303.6696,56230.775
303.8528,56203.695
304.036,56231.81
304.2192,56328.105
304.4024,56371.46
304.5856,56359.045
304.7688,56412.34
304.9519,56483.31
305.135,56513.725
305.3181,56534.845
305.5012,56584.835
305.6842,56678.535
305.8673,56738.785
306.0504,56719.165
306.2333,56648.53
306.4163,56694.745
306.5993,56693.805
306.7822,56771.565
306.9652,56843.91
307.1481,56837.07
307.331,56849.99
307.5139,56858.285
307.6967,56852.735
307.8796,56876.85
308.0624,56925.805
308.2452,56890.11
308.428,56881.445
308.6107,56940.78
308.7935,56945.215
308.9762,56959.91
309.1589,57007.675
309.3416,57042.155
309.5243,57059.955
309.7069,57088.26
309.8896,57090.92
310.0721,57114.365
310.2548,57163.605
310.4373,57206.275
310.6199,57299.735
310.8024,57303.465
310.985,57344.67
311.1674,57291.25
311.3499,57235.085
311.5324,57308.36
311.7148,57426.245
311.8973,57412.475
312.0797,57456.07
312.2621,57485.945
312.4445,57480.59
312.6268,57467.285
312.8091,57527.505
312.9915,57481.275
313.1738,57493.45
313.356,57464.995
313.5383,57431.515
313.7206,57467.475
313.9027,57428.74
314.085,57456.205
314.2672,57497.495
314.4493,57555.815
314.6314,57623.725
314.8136,57694.98
314.9957,57666.155
315.1778,57623.145
315.3598,57665.085
315.5419,57724.495
315.724,57759.19
315.9059,57785.325
316.088,57784.3
316.2699,57869.39
316.4519,57923.355
316.6338,57897.4
316.8157,57797.09
316.9977,57795.425
317.1795,57889.73
317.3614,57988.215
317.5432,58071.35
317.7251,58108.735
317.9069,57978.67
318.0887,57965.445
318.2704,57905.955
318.4522,57959.255
318.6339,58041.37
318.8156,58174.565
318.9973,58172.61
319.179,58241.775
319.3607,58329.655
319.5423,58400.09
319.7239,58401.49
319.9055,58377.19
320.0871,58413.055
320.2687,58440.4
320.4502,58435.245
320.6317,58363.86
320.8132,58429.495
320.9947,58503.455
321.1761,58563.285
321.3576,58583.455
321.5391,58587.93
321.7205,58626.725
321.9019,58659.785
322.0832,58651.285
322.2646,58647.245
322.4459,58660.515
322.6272,58654.53
322.8085,58656.555
322.9898,58673.735
323.1711,58639.83
323.3523,58634.985
323.5335,58594.305
323.7147,58736.065
323.8959,58935.535
324.0771,59019.875
324.2582,59034.345
324.4393,59068.525
324.6204,59135.735
324.8015,59173.655
324.9826,59289.44
325.1637,59416.435
325.3447,59425.915
325.5257,59431.44
325.7067,59409.575
325.8877,59256.235
326.0686,59196.145
326.2496,59249.81
326.4305,59240.325
326.6114,59291.995
326.7922,59346.47
326.9731,59396.73
327.1539,59424.79
327.3347,59500.645
327.5155,59575.325
327.6963,59707.305
327.8771,59762.215
328.0578,59663.015
328.2385,59500.38
328.4193,59497.755
328.5999,59523.295
328.7806,59496.175
328.9613,59523.08
329.1419,59509.455
329.3225,59547.135
329.5031,59527.665
329.6837,59514.04
329.8642,59477.215
330.0447,59472.54
330.2252,59445.865
330.4057,59407.07
330.5862,59403.815
330.7667,59443.365
330.9471,59501.54
331.1275,59679.315
331.3079,59770.345
331.4883,59900.05
331.6687,59824.175
331.849,59663.295
332.0293,59529.78
332.2096,59460.48
332.3899,59477.05
332.5702,59562.07
332.7504,59658.87
332.9306,59769.59
333.1108,59718.56
333.291,59624.4
333.4712,59607.0
333.6514,59669.065
333.8315,59672.125
334.0116,59678.565
334.1917,59766.575
334.3717,59829.77
334.5518,59871.94
334.7318,59804.825
334.9119,59776.635
335.0918,59821.77
335.2718,59871.725
335.4518,59905.37
335.6317,59963.71
335.8116,60042.215
335.9915,59978.69
336.1714,59837.515
336.3513,59785.245
336.5311,59816.195
336.7109,59942.225
336.8907,59983.085
337.0705,59817.07
337.2502,59615.43
337.43,59528.08
337.6097,59448.855
337.7894,59440.37
337.9691,59474.125
338.1488,59536.465
338.3284,59594.795
338.508,59734.305
338.6877,59866.01
338.8672,59881.545
339.0468,59803.48
339.2263,59781.75
339.4059,60247.925
339.5854,60470.495
339.7649,60135.945
339.9443,59880.42
340.1238,59742.23
340.3032,59734.835
340.4826,59748.185
340.662,59648.86
340.8414,59532.815
341.0207,59539.05
341.2001,59564.935
341.3794,59551.315
341.5587,59633.535
341.738,59690.015
341.9172,59711.81
342.0965,59672.765
342.2757,59541.2
342.4549,59379.04
342.6341,59360.79
342.8132,59448.58
342.9923,59656.66
343.1715,59874.815
343.3506,59792.42
343.5296,59574.9
343.7087,59458.77
343.8878,59381.505
344.0668,59384.885
344.2458,59391.255
344.4248,59283.695
344.6037,59237.14
344.7827,59286.18
344.9616,59252.455
345.1405,59244.81
345.3194,59250.39
345.4982,59175.005
345.6771,59110.415
345.8559,59107.7
346.0347,59101.64
346.2135,59066.04
346.3923,59029.575
346.571,58957.015
346.7498,58930.68
346.9285,59014.61
347.1071,58955.545
347.2859,58848.425
347.4645,58895.575
347.6431,58968.225
347.8217,58979.92
348.0003,58860.54
348.1789,58848.285
348.3574,58837.325
348.5359,58747.995
348.7145,58665.715
348.893,58694.985
349.0714,58693.805
349.2499,58584.105
349.4283,58479.94
349.6068,58349.865
349.7852,58312.17
349.9635,58345.45
350.1419,58322.205
350.3202,58267.82
350.4985,58148.465
350.6768,58047.275
350.8551,57998.31
351.0334,57992.305
351.2116,57962.585
351.3898,57947.26
351.568,57867.825
351.7462,57870.19
351.9243,57817.83
352.1025,57715.51
352.2806,57634.0
352.4587,57620.565
352.6368,57545.56
352.8148,57424.87
352.9929,57378.045
353.1709,57426.87
353.3489,57429.745
353.5268,57339.98
353.7048,57248.3
353.8828,57194.605
354.0607,57084.255
354.2386,57082.4
354.4165,57033.925
354.5943,56978.47
354.7722,56981.25
354.95,57066.425
355.1278,57040.465
355.3056,56905.54
355.4833,56701.865
355.6611,56533.21
355.8388,56428.38
356.0165,56384.61
356.1942,56416.855
356.3719,56481.925
356.5495,56447.305
356.7271,56380.635
356.9047,56311.025
357.0823,56316.8
357.2599,56344.71
357.4374,56248.74
357.6149,56084.155
357.7924,55967.995
357.9699,55971.0
358.1474,55884.38
358.3248,55757.42
358.5023,55728.825
358.6797,55578.54
358.8571,55517.345
359.0344,55419.365
359.2118,55345.88
359.3891,55306.955
359.5664,55151.845
359.7437,55151.11
359.9209,55135.22
360.0982,54904.68
360.2754,54751.06
360.4526,54832.54
360.6298,54783.32
360.807,54736.69
360.9841,54752.51
361.1613,54884.99
361.3383,55094.565
361.5154,55091.135
361.6925,55100.93
361.8695,54976.195
362.0466,54735.155
362.2236,54535.945
362.4005,54285.29
362.5775,54053.1
362.7545,53914.975
362.9314,53796.26
363.1083,54015.38
363.2852,54578.5
363.462,54318.83
363.6389,54136.825
363.8157,53843.32
363.9925,53562.0
364.1693,53397.52
364.346,53282.55
364.5228,53445.81
364.6996,53653.065
364.8762,53688.2
365.0529,53767.595
365.2296,53950.435
365.4062,53675.965
365.5829,53665.33
365.7595,53689.135
365.9361,53458.915
366.1126,53641.045
366.2892,55174.79
366.4657,56601.525
366.6422,56305.68
366.8186,55742.29
366.9951,55344.815
367.1716,54779.63
367.348,56119.59
367.5244,55698.655
367.7008,54882.39
367.8772,54222.055
368.0535,54931.67
368.2298,56904.29
368.4061,57705.28
368.5824,56295.035
368.7586,55777.38
368.9349,54953.935
369.1111,53636.07
369.2873,53071.375
369.4635,53028.16
369.6396,52832.425
369.8158,53043.89
369.9919,53973.195
370.168,55129.22
370.3441,54438.445
370.5202,53549.705
370.6962,52906.79
370.8722,52520.795
371.0482,52413.9
371.2242,52689.63
371.4002,53235.925
371.5761,53160.935
371.752,52953.26
371.9279,53077.015
372.1038,53092.755
372.2796,52848.45
372.4555,52830.505
372.6313,52709.605
372.8071,52461.175
372.9829,52535.335
373.1586,52994.56
373.3344,52667.15
373.5101,52408.955
373.6858,52317.625
373.8615,52149.515
374.0371,52490.23
374.2127,52779.15
374.3884,52354.29
374.564,52205.67
374.7395,52106.925
374.9151,52182.955
375.0906,53166.92
375.2661,53327.71
375.4416,52769.735
375.6171,52942.55
375.7925,53069.64
375.968,53017.56
376.1434,52768.83
376.3188,52805.08
376.4941,52840.92
376.6695,52907.67
376.8448,53192.58
377.0201,53542.49
377.1954,53630.515
377.3707,53457.545
377.5459,53932.78
377.7212,54777.8
377.8964,55815.43
378.0715,55700.67
378.2467,55451.89
378.4218,54680.73
378.597,53903.12
378.7721,53914.705
378.9472,54379.675
379.1222,56531.075
379.2973,56343.065
379.4723,57724.065
379.6473,61077.76
379.8223,60794.805
379.9972,58467.06
380.1722,57373.89
380.3471,56704.365
380.522,54778.555
380.6969,54387.615
380.8717,54589.115
381.0466,54017.77
381.2214,55141.81
381.3962,55014.035
381.571,54515.49
381.7457,54208.745
381.9204,54386.085
382.0952,54021.72
382.2699,54914.32
382.4445,55472.68
382.6192,56243.21
382.7938,57081.87
382.9685,57348.98
383.1431,56381.785
383.3176,55087.555
383.4922,54778.31
383.6667,55071.32
383.8412,54520.225
384.0157,54447.02
384.1902,54652.625
384.3646,54318.895
384.5391,54831.62
384.7134,55993.735
384.8878,58545.765
385.0622,58737.78
385.2365,56501.15
385.4109,55731.18
385.5852,55570.88
385.7594,58211.61
385.9337,60666.93
386.1079,62184.525
386.2822,64188.845
386.4564,63903.585
386.6306,62253.095
386.8047,61806.285
386.9789,62533.17
387.153,64681.765
387.3271,65157.085
387.5012,64248.585
387.6752,63666.245
387.8492,64213.92
388.0233,63290.595
388.1972,60890.17
388.3712,59145.655
388.5452,58911.21
388.7191,60276.38
388.893,63136.125
389.0669,62149.315
389.2408,57820.74
389.4146,55006.325
389.5884,53775.505
389.7623,54022.425
389.9361,53917.935
390.1098,53705.33
390.2835,53849.265
390.4573,53713.09
390.631,53765.475
390.8047,54167.08
390.9784,54134.03
391.152,53755.135
391.3256,53714.425
391.4992,53495.63
391.6728,54043.94
391.8464,55069.79
392.0199,54605.085
392.1934,54011.68
392.3669,54831.21
392.5403,55582.475
392.7138,56623.04
392.8873,56948.495
393.0607,56274.88
393.2341,56333.645
393.4074,56160.515
393.5808,55455.59
393.7542,55788.73
393.9274,55439.86
394.1007,55475.745
394.274,57120.155
394.4472,58137.59
394.6205,59444.735
394.7937,60314.46
394.9668,60562.78
395.14,59170.645
395.3131,56192.6
395.4863,55247.69
395.6594,55072.45
395.8325,54644.74
396.0055,55657.87
396.1786,56378.065
396.3516,56676.845
396.5246,55298.645
396.6975,54164.02
396.8705,55583.555
397.0434,56577.435
397.2163,55297.385
397.3892,55047.57
397.5621,55932.3
397.735,57086.34
397.9077,58012.395
398.0806,57621.95
398.2534,60151.265
398.4261,59120.4
398.5989,57878.915
398.7716,58290.35
398.9443,60763.705
399.117,63394.62
399.2896,64368.715
399.4623,62557.34
399.6349,60651.355
399.8075,58885.76
399.9801,56113.325
400.1526,55146.45
400.3252,54681.095
400.4977,55124.09
400.6702,55064.435
400.8427,53427.1
401.0151,52914.965
401.1875,51978.49
401.36,51851.285
401.5323,51260.04
401.7047,51040.85
401.877,51608.45
402.0494,52098.455
402.2216,52929.045
402.394,52703.335
402.5662,53723.09
402.7385,55925.845
402.9107,54974.985
403.0829,53633.59
403.2551,52978.56
403.4272,52640.905
403.5994,52480.755
403.7715,53056.075
403.9436,53266.945
404.1156,53346.395
