Timestamp,02/20/2024 16:21:54
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3332.555
218.2508,3407.04
218.442,3480.595
218.6332,3564.05
218.8244,3643.05
219.0156,3727.075
219.2067,3815.455
219.3979,3907.695
219.589,4000.295
219.7801,4094.09
219.9712,4194.705
220.1623,4297.08
220.3533,4405.29
220.5444,4513.365
220.7354,4624.34
220.9264,4735.49
221.1174,4859.27
221.3083,4982.72
221.4993,5104.36
221.6902,5224.83
221.8812,5359.06
222.0721,5495.29
222.263,5632.445
222.4538,5774.57
222.6447,5919.775
222.8355,6071.93
223.0264,6220.265
223.2172,6373.725
223.408,6530.485
223.5987,6698.475
223.7895,6857.79
223.9802,7034.095
224.1709,7203.48
224.3616,7384.12
224.5524,7561.72
224.743,7750.365
224.9337,7930.96
225.1243,8130.75
225.315,8325.65
225.5056,8509.88
225.6962,8712.77
225.8867,8921.225
226.0773,9123.685
226.2678,9336.31
226.4584,9549.21
226.6489,9766.225
226.8394,9973.945
227.0298,10199.84
227.2203,10436.935
227.4108,10685.35
227.6012,10923.32
227.7916,11156.455
227.982,11395.175
228.1723,11633.57
228.3627,11884.88
228.5531,12129.96
228.7434,12383.045
228.9337,12637.94
229.124,12908.83
229.3143,13178.21
229.5045,13469.065
229.6948,13756.36
229.885,14051.715
230.0752,14348.375
230.2654,14645.45
230.4556,14943.1
230.6457,15232.56
230.8358,15532.035
231.026,15828.5
231.2161,16120.5
231.4062,16426.705
231.5963,16725.295
231.7863,17035.665
231.9764,17364.45
232.1664,17700.935
232.3564,18042.2
232.5464,18374.495
232.7364,18713.01
232.9263,19038.925
233.1163,19388.48
233.3062,19739.765
233.4961,20117.365
233.686,20463.75
233.8758,20784.69
234.0657,21106.02
234.2555,21467.995
234.4454,21821.01
234.6352,22175.535
234.825,22532.715
235.0147,22870.335
235.2045,23215.535
235.3942,23562.33
235.5839,23910.12
235.7737,24254.75
235.9633,24593.51
236.153,24971.77
236.3427,25339.325
236.5323,25693.995
236.7219,26035.205
236.9115,26344.915
237.1011,26676.29
237.2907,27039.75
237.4803,27402.21
237.6698,27735.63
237.8593,28090.575
238.0488,28431.255
238.2383,28785.3
238.4278,29131.91
238.6172,29506.275
238.8066,29858.215
238.9961,30214.38
239.1855,30584.405
239.3748,30924.725
239.5642,31249.745
239.7536,31603.16
239.9429,31945.4
240.1322,32247.905
240.3215,32579.885
240.5108,32913.16
240.7001,33261.09
240.8893,33588.375
241.0786,33914.825
241.2677,34223.25
241.457,34575.975
241.6461,34841.88
241.8353,35118.175
242.0244,35409.33
242.2136,35691.505
242.4027,35988.375
242.5918,36275.16
242.7809,36535.89
242.9699,36677.835
243.159,36885.44
243.348,37256.39
243.537,37612.81
243.726,37903.67
243.915,38167.215
244.1039,38416.48
244.2929,38548.185
244.4818,38682.905
244.6707,38974.095
244.8596,39346.635
245.0485,39666.895
245.2373,39981.58
245.4262,40274.77
245.615,40525.355
245.8038,40740.015
245.9926,41007.95
246.1814,41224.18
246.3701,41216.915
246.5589,41312.06
246.7476,41601.285
246.9363,41956.97
247.1249,42235.98
247.3136,42517.385
247.5023,42759.47
247.6909,43038.45
247.8795,43266.8
248.0681,43518.525
248.2567,43761.61
248.4453,43988.535
248.6338,44179.92
248.8224,44217.2
249.0109,44116.055
249.1994,44339.49
249.3878,44650.38
249.5763,44921.0
249.7648,45151.24
249.9532,45362.225
250.1416,45643.405
250.33,45901.61
250.5183,46149.835
250.7067,46318.62
250.8951,46483.775
251.0834,46637.1
251.2717,46789.235
251.46,46910.28
251.6483,47027.755
251.8365,47059.31
252.0247,47002.06
252.213,47180.315
252.4012,47386.665
252.5894,47646.11
252.7775,47805.135
252.9657,47938.695
253.1538,48139.62
253.3419,48280.91
253.53,48363.67
253.7181,48481.015
253.9062,48598.265
254.0942,48698.86
254.2823,48780.825
254.4703,48867.075
254.6583,48956.855
254.8463,49039.4
255.0342,49055.74
255.2222,49081.48
255.4101,49038.555
255.598,48993.055
255.7859,49122.58
255.9738,49306.73
256.1616,49474.015
256.3495,49656.52
256.5373,49778.995
256.7251,49977.16
256.9129,50071.18
257.1006,50155.53
257.2884,50269.545
257.4761,50408.415
257.6638,50482.545
257.8515,50498.545
258.0392,50543.285
258.2269,50578.215
258.4146,50600.185
258.6022,50641.39
258.7898,50631.075
258.9774,50650.13
259.165,50726.925
259.3525,50772.15
259.5401,50792.225
259.7276,50889.13
259.9151,50953.65
260.1026,50992.855
260.2901,51053.93
260.4776,51105.465
260.665,51236.475
260.8524,51348.885
261.0398,51471.845
261.2272,51503.285
261.4146,51497.555
261.6019,51539.04
261.7893,51589.065
261.9766,51611.335
262.1639,51668.35
262.3512,51636.405
262.5384,51616.855
262.7257,51613.225
262.9129,51636.265
263.1001,51657.165
263.2873,51730.035
263.4745,51768.81
263.6617,51660.225
263.8488,51670.43
264.0359,51710.755
264.2231,51703.225
264.4101,51728.47
264.5972,51748.36
264.7842,51771.38
264.9713,51773.245
265.1583,51752.015
265.3453,51758.685
265.5323,51787.59
265.7193,51807.815
265.9062,51871.355
266.0931,51882.775
266.2801,51876.61
266.4669,51924.675
266.6538,51970.425
266.8407,52024.845
267.0276,51993.305
267.2143,51951.095
267.4012,51969.35
267.588,51886.06
267.7747,51874.64
267.9615,51876.725
268.1482,51859.19
268.3349,51875.24
268.5217,51853.035
268.7083,51793.22
268.895,51783.975
269.0817,51823.175
269.2682,51801.97
269.4549,51726.58
269.6415,51591.35
269.8281,51564.875
270.0146,51622.36
270.2012,51641.705
270.3877,51669.56
270.5742,51674.625
270.7607,51666.285
270.9472,51655.08
271.1336,51630.71
271.32,51591.65
271.5065,51558.02
271.6929,51549.905
271.8792,51588.74
272.0656,51591.69
272.252,51605.05
272.4383,51608.575
272.6246,51582.105
272.8109,51574.56
272.9972,51668.66
273.1835,51707.77
273.3697,51752.495
273.5559,51771.67
273.7421,51801.355
273.9283,51795.655
274.1145,51796.85
274.3007,51809.325
274.4868,51852.69
274.6729,51926.36
274.859,51940.78
275.0451,51956.795
275.2311,51848.53
275.4172,51884.94
275.6032,51938.845
275.7892,52008.08
275.9752,52021.025
276.1612,52076.84
276.3472,52041.89
276.5331,52043.515
276.719,52065.735
276.9049,52083.63
277.0908,52053.125
277.2767,52068.45
277.4625,52097.825
277.6484,52104.81
277.8342,52095.415
278.02,52118.875
278.2057,52188.15
278.3915,52278.985
278.5772,52308.925
278.763,52282.995
278.9487,52365.945
279.1343,52450.38
279.32,52457.535
279.5057,52419.085
279.6913,52324.86
279.877,52325.455
280.0625,52352.355
280.2481,52309.53
280.4337,52289.875
280.6192,52375.64
280.8048,52455.35
280.9903,52444.94
281.1758,52406.645
281.3612,52374.195
281.5467,52386.65
281.7321,52476.175
281.9175,52527.545
282.1029,52545.825
282.2884,52579.81
282.4737,52536.675
282.6591,52504.94
282.8444,52545.38
283.0297,52567.07
283.215,52609.18
283.4002,52625.83
283.5855,52593.84
283.7707,52512.54
283.956,52511.89
284.1412,52529.28
284.3264,52601.015
284.5115,52719.6
284.6967,52793.185
284.8818,52780.57
285.0669,52735.36
285.252,52786.765
285.4371,52843.05
285.6222,52825.72
285.8072,52820.17
285.9922,52842.845
286.1772,52906.345
286.3622,52997.4
286.5472,52980.14
286.7321,52948.645
286.9171,53053.82
287.102,53107.68
287.2869,53209.85
287.4717,53344.055
287.6566,53394.125
287.8415,53438.665
288.0263,53468.44
288.2111,53411.79
288.3959,53354.415
288.5806,53405.375
288.7654,53478.29
288.9501,53652.5
289.1348,53732.63
289.3195,53786.54
289.5042,53850.155
289.6889,53966.655
289.8735,53911.28
290.0581,53933.77
290.2428,53892.945
290.4273,53947.85
290.6119,54069.94
290.7965,54122.8
290.981,54181.375
291.1655,54223.785
291.35,54142.21
291.5345,54114.79
291.719,54191.545
291.9034,54265.735
292.0878,54403.27
292.2722,54452.04
292.4566,54461.74
292.641,54547.52
292.8253,54599.02
293.0096,54609.945
293.194,54695.355
293.3783,54760.93
293.5626,54864.715
293.7468,54930.575
293.9311,55003.84
294.1153,54974.765
294.2995,54869.185
294.4837,54836.015
294.6678,54812.42
294.852,54840.45
295.0361,54927.94
295.2202,55015.495
295.4043,55126.48
295.5884,55153.56
295.7725,55199.61
295.9565,55236.02
296.1405,55192.085
296.3246,55214.485
296.5085,55366.96
296.6925,55502.515
296.8764,55556.92
297.0603,55577.57
297.2443,55602.2
297.4282,55590.37
297.612,55564.8
297.7959,55576.22
297.9797,55611.055
298.1635,55590.975
298.3474,55759.715
298.5311,55888.47
298.7149,55864.675
298.8987,55817.795
299.0823,55835.905
299.2661,55808.09
299.4498,55712.865
299.6334,55777.83
299.8171,55874.23
300.0007,55899.995
300.1843,55954.045
300.368,55985.275
300.5515,56000.09
300.7351,56023.66
300.9186,56066.925
301.1021,56069.1
301.2857,56134.725
301.4691,56183.585
301.6526,56286.535
301.8361,56270.75
302.0195,56267.29
302.2029,56304.305
302.3863,56362.415
302.5697,56353.05
302.753,56434.415
302.9364,56545.545
303.1197,56679.84
303.303,56706.13
303.4863,56678.88
303.6696,56585.175
303.8528,56548.33
304.036,56567.485
304.2192,56667.43
304.4024,56702.86
304.5856,56680.13
304.7688,56713.165
304.9519,56784.64
305.135,56800.87
305.3181,56820.22
305.5012,56859.995
305.6842,56941.025
305.8673,56993.19
306.0504,56967.505
306.2333,56879.11
306.4163,56915.875
306.5993,56916.995
306.7822,56982.64
306.9652,57045.78
307.1481,57020.88
307.331,57030.12
307.5139,57035.895
307.6967,57024.795
307.8796,57029.235
308.0624,57073.335
308.2452,57031.595
308.428,57007.12
308.6107,57073.92
308.7935,57067.58
308.9762,57088.59
309.1589,57121.275
309.3416,57147.56
309.5243,57146.86
309.7069,57173.93
309.8896,57159.065
310.0721,57171.595
310.2548,57205.045
310.4373,57237.73
310.6199,57325.5
310.8024,57323.125
310.985,57359.83
311.1674,57293.895
311.3499,57237.54
311.5324,57289.79
311.7148,57409.07
311.8973,57384.075
312.0797,57408.81
312.2621,57458.91
312.4445,57424.77
312.6268,57403.255
312.8091,57464.105
312.9915,57408.52
313.1738,57401.82
313.356,57366.345
313.5383,57335.15
313.7206,57363.765
313.9027,57313.635
314.085,57327.665
314.2672,57369.655
314.4493,57414.435
314.6314,57496.585
314.8136,57548.695
314.9957,57517.305
315.1778,57457.46
315.3598,57494.67
315.5419,57526.94
315.724,57565.435
315.9059,57568.8
316.088,57573.365
316.2699,57648.715
316.4519,57694.445
316.6338,57649.9
316.8157,57534.695
316.9977,57536.02
317.1795,57626.41
317.3614,57728.49
317.5432,57803.665
317.7251,57828.37
317.9069,57702.77
318.0887,57662.175
318.2704,57598.02
318.4522,57637.14
318.6339,57716.845
318.8156,57857.845
318.9973,57838.125
319.179,57894.655
319.3607,57970.02
319.5423,58037.52
319.7239,58038.295
319.9055,58010.315
320.0871,58033.085
320.2687,58048.475
320.4502,58037.95
320.6317,57962.765
320.8132,58029.04
320.9947,58088.755
321.1761,58140.45
321.3576,58145.185
321.5391,58155.935
321.7205,58188.225
321.9019,58206.795
322.0832,58184.545
322.2646,58172.265
322.4459,58163.335
322.6272,58148.78
322.8085,58139.73
322.9898,58157.255
323.1711,58140.22
323.3523,58134.01
323.5335,58113.17
323.7147,58250.995
323.8959,58429.265
324.0771,58496.275
324.2582,58497.775
324.4393,58517.095
324.6204,58573.64
324.8015,58587.105
324.9826,58680.51
325.1637,58826.73
325.3447,58829.915
325.5257,58826.795
325.7067,58791.99
325.8877,58625.355
326.0686,58550.205
326.2496,58586.57
326.4305,58567.295
326.6114,58633.76
326.7922,58708.64
326.9731,58758.63
327.1539,58794.92
327.3347,58860.585
327.5155,58921.61
327.6963,59039.49
327.8771,59053.75
328.0578,58915.5
328.2385,58731.7
328.4193,58734.515
328.5999,58765.645
328.7806,58752.175
328.9613,58800.99
329.1419,58801.77
329.3225,58860.11
329.5031,58832.605
329.6837,58800.42
329.8642,58746.15
330.0447,58734.135
330.2252,58700.685
330.4057,58641.235
330.5862,58635.225
330.7667,58661.28
330.9471,58694.49
331.1275,58810.38
331.3079,58879.585
331.4883,59022.675
331.6687,58978.585
331.849,58764.63
332.0293,58634.795
332.2096,58598.105
332.3899,58629.225
332.5702,58719.325
332.7504,58807.705
332.9306,58895.48
333.1108,58825.72
333.291,58719.275
333.4712,58691.27
333.6514,58730.06
333.8315,58719.9
334.0116,58730.07
334.1917,58800.03
334.3717,58882.78
334.5518,58908.38
334.7318,58808.04
334.9119,58781.945
335.0918,58835.55
335.2718,58886.605
335.4518,58913.68
335.6317,58955.895
335.8116,59038.16
335.9915,58936.945
336.1714,58753.4
336.3513,58732.16
336.5311,58787.055
336.7109,58898.68
336.8907,58929.825
337.0705,58724.115
337.2502,58515.245
337.43,58448.71
337.6097,58380.835
337.7894,58377.845
337.9691,58401.97
338.1488,58459.7
338.3284,58511.21
338.508,58653.88
338.6877,58801.935
338.8672,58791.065
339.0468,58704.995
339.2263,58634.8
339.4059,59052.19
339.5854,59438.945
339.7649,58972.4
339.9443,58658.325
340.1238,58571.325
340.3032,58591.94
340.4826,58604.3
340.662,58479.29
340.8414,58370.315
341.0207,58390.34
341.2001,58419.465
341.3794,58391.29
341.5587,58474.105
341.738,58526.78
341.9172,58538.99
342.0965,58517.035
342.2757,58356.31
342.4549,58154.535
342.6341,58179.285
342.8132,58237.17
342.9923,58458.345
343.1715,58678.67
343.3506,58621.705
343.5296,58324.54
343.7087,58184.89
343.8878,58127.075
344.0668,58117.18
344.2458,58125.315
344.4248,58016.82
344.6037,57995.02
344.7827,58034.075
344.9616,58018.61
345.1405,58024.8
345.3194,58012.92
345.4982,57940.115
345.6771,57858.43
345.8559,57850.93
346.0347,57844.255
346.2135,57805.72
346.3923,57784.15
346.571,57699.945
346.7498,57661.14
346.9285,57760.55
347.1071,57689.09
347.2859,57565.815
347.4645,57614.925
347.6431,57660.5
347.8217,57678.13
348.0003,57576.28
348.1789,57558.74
348.3574,57531.895
348.5359,57453.76
348.7145,57367.945
348.893,57393.28
349.0714,57387.575
349.2499,57252.15
349.4283,57141.225
349.6068,57016.06
349.7852,56970.905
349.9635,57034.93
350.1419,57019.52
350.3202,56969.72
350.4985,56841.045
350.6768,56734.32
350.8551,56669.18
351.0334,56648.93
351.2116,56618.8
351.3898,56614.415
351.568,56520.435
351.7462,56524.67
351.9243,56494.235
352.1025,56392.425
352.2806,56281.19
352.4587,56247.845
352.6368,56166.16
352.8148,56064.07
352.9929,56019.83
353.1709,56058.65
353.3489,56062.14
353.5268,55984.72
353.7048,55896.885
353.8828,55844.24
354.0607,55742.335
354.2386,55737.015
354.4165,55688.47
354.5943,55633.7
354.7722,55629.68
354.95,55721.325
355.1278,55720.29
355.3056,55561.675
355.4833,55353.295
355.6611,55165.7
355.8388,55032.325
356.0165,54981.07
356.1942,55038.565
356.3719,55121.29
356.5495,55058.875
356.7271,54976.27
356.9047,54935.9
357.0823,54916.625
357.2599,54953.105
357.4374,54882.49
357.6149,54714.91
357.7924,54574.475
357.9699,54564.555
358.1474,54478.11
358.3248,54333.655
358.5023,54285.28
358.6797,54143.865
358.8571,54075.255
359.0344,54020.96
359.2118,53934.46
359.3891,53952.25
359.5664,53811.81
359.7437,53781.76
359.9209,53748.42
360.0982,53598.92
360.2754,53373.89
360.4526,53427.685
360.6298,53399.61
360.807,53331.625
360.9841,53312.155
361.1613,53434.745
361.3383,53784.21
361.5154,53728.315
361.6925,53758.65
361.8695,53582.88
362.0466,53380.97
362.2236,53135.6
362.4005,52935.09
362.5775,52685.715
362.7545,52569.865
362.9314,52431.16
363.1083,52545.185
363.2852,53178.985
363.462,53084.115
363.6389,52794.81
363.8157,52478.245
363.9925,52195.265
364.1693,52041.845
364.346,51907.945
364.5228,52035.21
364.6996,52303.875
364.8762,52306.455
365.0529,52413.5
365.2296,52643.02
365.4062,52425.48
365.5829,52336.47
365.7595,52331.58
365.9361,52232.185
366.1126,52176.8
366.2892,53560.615
366.4657,55303.465
366.6422,55518.11
366.8186,54348.865
366.9951,54057.0
367.1716,53325.215
367.348,54488.31
367.5244,54797.455
367.7008,53673.665
367.8772,52814.255
368.0535,53071.515
368.2298,55392.765
368.4061,56706.445
368.5824,55420.84
368.7586,54290.87
368.9349,53593.635
369.1111,52382.38
369.2873,51626.785
369.4635,51563.135
369.6396,51518.3
369.8158,51637.2
369.9919,52495.54
370.168,53802.5
370.3441,53528.885
370.5202,52261.555
370.6962,51399.98
370.8722,51023.89
371.0482,51013.15
371.2242,51285.765
371.4002,51909.575
371.5761,51999.18
371.752,51602.395
371.9279,51629.86
372.1038,51684.6
372.2796,51497.66
372.4555,51447.45
372.6313,51419.43
372.8071,51121.01
372.9829,51077.16
373.1586,51528.24
373.3344,51457.155
373.5101,50955.15
373.6858,50862.64
373.8615,50682.8
374.0371,50996.84
374.2127,51502.91
374.3884,51114.55
374.564,50778.355
374.7395,50629.54
374.9151,50654.68
375.0906,51555.145
375.2661,52260.225
375.4416,51553.15
375.6171,51526.545
375.7925,51643.66
375.968,51704.945
376.1434,51464.9
376.3188,51438.945
376.4941,51419.815
376.6695,51550.475
376.8448,51789.72
377.0201,52173.435
377.1954,52450.63
377.3707,52102.93
377.5459,52481.48
377.7212,53301.655
377.8964,54540.73
378.0715,54718.36
378.2467,54286.215
378.4218,53526.04
378.597,52496.405
378.7721,52485.63
378.9472,52737.115
379.1222,55146.33
379.2973,55410.63
379.4723,56161.315
379.6473,59520.42
379.8223,60209.055
379.9972,57360.725
380.1722,55601.045
380.3471,55396.365
380.522,53584.935
380.6969,52774.18
380.8717,53110.23
381.0466,52772.82
381.2214,53565.28
381.3962,53946.32
381.571,53208.26
381.7457,52736.185
381.9204,52904.68
382.0952,52624.67
382.2699,53262.35
382.4445,54084.74
382.6192,54835.56
382.7938,55594.255
382.9685,56206.11
383.1431,55267.44
383.3176,53714.835
383.4922,52954.78
383.6667,53517.785
383.8412,53194.7
384.0157,52900.665
384.1902,53157.085
384.3646,53031.47
384.5391,53207.625
384.7134,54428.53
384.8878,56894.28
385.0622,58089.005
385.2365,55685.265
385.4109,54040.99
385.5852,53762.875
385.7594,56030.165
385.9337,59667.615
386.1079,61039.62
386.2822,62747.305
386.4564,62594.54
386.6306,59648.73
386.8047,59053.985
386.9789,60446.36
387.153,62660.725
387.3271,63446.25
387.5012,61491.735
387.6752,60157.735
387.8492,61059.555
388.0233,60883.165
388.1972,57915.915
388.3712,57022.66
388.5452,57245.62
388.7191,58763.685
388.893,61900.685
389.0669,61608.905
389.2408,56449.55
389.4146,53165.575
389.5884,52046.385
389.7623,52524.07
389.9361,52921.485
390.1098,52596.535
390.2835,52637.625
390.4573,52484.995
390.631,52533.43
390.8047,52926.695
390.9784,53176.54
391.152,52671.2
391.3256,52562.755
391.4992,52410.13
391.6728,52742.685
391.8464,54028.695
392.0199,53800.15
392.1934,52849.79
392.3669,53262.785
392.5403,54322.475
392.7138,55412.2
392.8873,56079.265
393.0607,55196.435
393.2341,54845.905
393.4074,54917.065
393.5808,54172.96
393.7542,54333.42
393.9274,54506.845
394.1007,54029.715
394.274,55916.15
394.4472,56960.98
394.6205,58603.425
394.7937,59599.925
394.9668,59852.18
395.14,58741.035
395.3131,55464.315
395.4863,53864.135
395.6594,53922.615
395.8325,53786.23
396.0055,54779.565
396.1786,55418.115
396.3516,56152.04
396.5246,54612.965
396.6975,53094.84
396.8705,53621.25
397.0434,55933.945
397.2163,54655.815
397.3892,54058.105
397.5621,54638.77
397.735,56236.51
397.9077,57611.71
398.0806,57331.43
398.2534,59196.335
398.4261,59407.515
398.5989,57200.645
398.7716,57839.78
398.9443,59511.755
399.117,63279.295
399.2896,64835.91
399.4623,63090.2
399.6349,59936.88
399.8075,58349.085
399.9801,55839.43
400.1526,54826.485
400.3252,54090.55
400.4977,54442.935
400.6702,55240.565
400.8427,53231.28
401.0151,52663.55
401.1875,51528.95
401.36,51541.38
401.5323,51185.02
401.7047,50748.535
401.877,51310.545
402.0494,51832.185
402.2216,52899.81
402.394,52737.11
402.5662,53183.655
402.7385,56025.02
402.9107,55537.99
403.0829,53671.265
403.2551,52692.745
403.4272,52133.75
403.5994,52407.55
403.7715,52907.35
403.9436,53605.83
404.1156,53380.72
