Timestamp,02/20/2024 01:58:31
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3144.475
218.2508,3212.955
218.442,3281.4
218.6332,3356.745
218.8244,3429.155
219.0156,3506.59
219.2067,3588.87
219.3979,3672.145
219.589,3757.31
219.7801,3844.435
219.9712,3935.7
220.1623,4031.255
220.3533,4128.305
220.5444,4230.375
220.7354,4333.465
220.9264,4438.315
221.1174,4552.87
221.3083,4668.995
221.4993,4777.415
221.6902,4891.71
221.8812,5014.68
222.0721,5142.805
222.263,5268.89
222.4538,5402.27
222.6447,5537.26
222.8355,5678.415
223.0264,5819.425
223.2172,5959.925
223.408,6109.71
223.5987,6263.78
223.7895,6417.99
223.9802,6577.695
224.1709,6737.065
224.3616,6904.25
224.5524,7073.635
224.743,7248.77
224.9337,7417.205
225.1243,7605.78
225.315,7785.82
225.5056,7963.405
225.6962,8154.905
225.8867,8345.055
226.0773,8540.5
226.2678,8738.105
226.4584,8940.55
226.6489,9142.145
226.8394,9341.21
227.0298,9556.36
227.2203,9776.33
227.4108,10011.06
227.6012,10237.23
227.7916,10457.175
227.982,10685.515
228.1723,10910.125
228.3627,11148.15
228.5531,11380.52
228.7434,11619.565
228.9337,11865.62
229.124,12118.565
229.3143,12372.75
229.5045,12647.9
229.6948,12919.645
229.885,13198.44
230.0752,13484.18
230.2654,13766.42
230.4556,14051.185
230.6457,14327.985
230.8358,14607.155
231.026,14893.325
231.2161,15177.945
231.4062,15470.49
231.5963,15754.755
231.7863,16050.685
231.9764,16371.84
232.1664,16690.02
232.3564,17021.665
232.5464,17340.355
232.7364,17661.955
232.9263,17977.72
233.1163,18314.575
233.3062,18657.09
233.4961,19015.055
233.686,19359.78
233.8758,19662.305
234.0657,19980.0
234.2555,20328.84
234.4454,20677.815
234.6352,21017.255
234.825,21361.725
235.0147,21688.17
235.2045,22031.745
235.3942,22367.94
235.5839,22707.135
235.7737,23043.87
235.9633,23378.475
236.153,23750.8
236.3427,24108.475
236.5323,24455.995
236.7219,24791.035
236.9115,25096.635
237.1011,25419.445
237.2907,25781.44
237.4803,26135.35
237.6698,26473.905
237.8593,26822.15
238.0488,27166.06
238.2383,27512.945
238.4278,27857.67
238.6172,28232.06
238.8066,28578.57
238.9961,28927.17
239.1855,29294.565
239.3748,29633.835
239.5642,29964.23
239.7536,30314.29
239.9429,30656.865
240.1322,30964.94
240.3215,31297.495
240.5108,31635.585
240.7001,31980.84
240.8893,32312.885
241.0786,32630.66
241.2677,32946.735
241.457,33305.86
241.6461,33571.73
241.8353,33856.585
242.0244,34143.705
242.2136,34421.995
242.4027,34731.595
242.5918,35016.595
242.7809,35265.195
242.9699,35416.09
243.159,35649.73
243.348,36013.74
243.537,36390.17
243.726,36683.21
243.915,36942.78
244.1039,37187.73
244.2929,37300.235
244.4818,37458.77
244.6707,37756.945
244.8596,38135.435
245.0485,38470.97
245.2373,38788.335
245.4262,39085.355
245.615,39350.345
245.8038,39561.725
245.9926,39830.18
246.1814,40021.565
246.3701,40021.025
246.5589,40143.975
246.7476,40437.35
246.9363,40798.545
247.1249,41084.73
247.3136,41389.19
247.5023,41642.08
247.6909,41918.19
247.8795,42168.205
248.0681,42412.14
248.2567,42661.055
248.4453,42883.04
248.6338,43088.21
248.8224,43096.365
249.0109,43048.71
249.1994,43284.135
249.3878,43601.465
249.5763,43872.425
249.7648,44117.04
249.9532,44346.09
250.1416,44631.4
250.33,44900.545
250.5183,45138.555
250.7067,45310.66
250.8951,45471.365
251.0834,45642.715
251.2717,45806.825
251.46,45941.34
251.6483,46061.38
251.8365,46095.98
252.0247,46048.465
252.213,46258.63
252.4012,46465.515
252.5894,46725.175
252.7775,46886.885
252.9657,47031.64
253.1538,47248.21
253.3419,47402.87
253.53,47505.095
253.7181,47637.515
253.9062,47755.255
254.0942,47865.92
254.2823,47946.18
254.4703,48030.835
254.6583,48129.375
254.8463,48227.07
255.0342,48262.205
255.2222,48298.37
255.4101,48256.79
255.598,48243.36
255.7859,48382.37
255.9738,48556.82
256.1616,48731.315
256.3495,48921.92
256.5373,49049.065
256.7251,49248.69
256.9129,49364.89
257.1006,49455.575
257.2884,49590.195
257.4761,49727.52
257.6638,49795.58
257.8515,49827.03
258.0392,49885.625
258.2269,49935.245
258.4146,49981.98
258.6022,50038.66
258.7898,50031.83
258.9774,50060.395
259.165,50129.56
259.3525,50155.545
259.5401,50185.17
259.7276,50275.075
259.9151,50351.14
260.1026,50404.6
260.2901,50490.365
260.4776,50570.33
260.665,50704.645
260.8524,50825.22
261.0398,50952.68
261.2272,50978.84
261.4146,50970.25
261.6019,51012.26
261.7893,51077.54
261.9766,51111.355
262.1639,51173.82
262.3512,51157.925
262.5384,51152.37
262.7257,51150.225
262.9129,51170.865
263.1001,51186.87
263.2873,51269.76
263.4745,51308.215
263.6617,51200.59
263.8488,51228.22
264.0359,51275.475
264.2231,51284.74
264.4101,51308.485
264.5972,51345.6
264.7842,51374.645
264.9713,51377.29
265.1583,51358.29
265.3453,51379.82
265.5323,51414.44
265.7193,51449.785
265.9062,51515.535
266.0931,51534.14
266.2801,51523.125
266.4669,51563.6
266.6538,51611.63
266.8407,51659.805
267.0276,51625.015
267.2143,51596.43
267.4012,51623.25
267.588,51554.28
267.7747,51551.26
267.9615,51556.97
268.1482,51538.52
268.3349,51551.725
268.5217,51529.515
268.7083,51475.49
268.895,51460.34
269.0817,51508.89
269.2682,51490.185
269.4549,51425.165
269.6415,51321.18
269.8281,51306.01
270.0146,51354.71
270.2012,51382.005
270.3877,51410.415
270.5742,51399.52
270.7607,51397.675
270.9472,51387.92
271.1336,51377.675
271.32,51338.06
271.5065,51311.355
271.6929,51295.9
271.8792,51343.455
272.0656,51347.435
272.252,51372.815
272.4383,51378.975
272.6246,51364.24
272.8109,51358.59
272.9972,51442.865
273.1835,51498.985
273.3697,51535.21
273.5559,51555.625
273.7421,51573.965
273.9283,51578.725
274.1145,51577.08
274.3007,51601.29
274.4868,51639.22
274.6729,51720.765
274.859,51745.24
275.0451,51766.85
275.2311,51658.765
275.4172,51703.095
275.6032,51754.78
275.7892,51819.235
275.9752,51840.32
276.1612,51901.975
276.3472,51865.5
276.5331,51862.5
276.719,51895.0
276.9049,51909.305
277.0908,51877.96
277.2767,51905.225
277.4625,51950.65
277.6484,51953.735
277.8342,51945.325
278.02,51973.04
278.2057,52034.42
278.3915,52132.335
278.5772,52159.7
278.763,52134.19
278.9487,52221.2
279.1343,52306.63
279.32,52313.58
279.5057,52289.895
279.6913,52196.635
279.877,52200.6
280.0625,52223.53
280.2481,52191.69
280.4337,52172.6
280.6192,52265.515
280.8048,52344.57
280.9903,52338.725
281.1758,52308.175
281.3612,52271.6
281.5467,52291.65
281.7321,52383.995
281.9175,52436.66
282.1029,52457.86
282.2884,52495.61
282.4737,52463.85
282.6591,52434.415
282.8444,52466.985
283.0297,52495.27
283.215,52533.21
283.4002,52569.395
283.5855,52543.505
283.7707,52466.45
283.956,52478.16
284.1412,52498.62
284.3264,52572.76
284.5115,52679.7
284.6967,52755.885
284.8818,52747.185
285.0669,52709.72
285.252,52758.025
285.4371,52820.235
285.6222,52806.19
285.8072,52813.35
285.9922,52836.285
286.1772,52915.285
286.3622,52998.81
286.5472,52990.28
286.7321,52968.1
286.9171,53062.31
287.102,53130.8
287.2869,53230.945
287.4717,53365.725
287.6566,53419.935
287.8415,53474.89
288.0263,53505.235
288.2111,53457.765
288.3959,53414.49
288.5806,53467.935
288.7654,53550.13
288.9501,53713.435
289.1348,53806.545
289.3195,53857.95
289.5042,53945.975
289.6889,54058.295
289.8735,54021.515
290.0581,54046.83
290.2428,54014.455
290.4273,54082.135
290.6119,54209.725
290.7965,54262.955
290.981,54336.865
291.1655,54375.525
291.35,54314.195
291.5345,54286.675
291.719,54358.785
291.9034,54440.015
292.0878,54583.175
292.2722,54646.33
292.4566,54645.155
292.641,54744.895
292.8253,54805.455
293.0096,54824.825
293.194,54920.98
293.3783,54990.31
293.5626,55095.335
293.7468,55173.285
293.9311,55253.75
294.1153,55231.68
294.2995,55134.56
294.4837,55111.945
294.6678,55105.675
294.852,55123.96
295.0361,55227.975
295.2202,55323.285
295.4043,55428.14
295.5884,55472.78
295.7725,55534.71
295.9565,55576.72
296.1405,55538.75
296.3246,55564.42
296.5085,55712.42
296.6925,55853.555
296.8764,55919.06
297.0603,55942.69
297.2443,55981.21
297.4282,55976.305
297.612,55974.02
297.7959,55989.735
297.9797,56033.945
298.1635,56030.215
298.3474,56184.565
298.5311,56317.63
298.7149,56299.83
298.8987,56262.29
299.0823,56293.62
299.2661,56261.965
299.4498,56178.95
299.6334,56263.565
299.8171,56346.87
300.0007,56396.77
300.1843,56461.495
300.368,56506.085
300.5515,56529.14
300.7351,56567.63
300.9186,56605.535
301.1021,56621.95
301.2857,56679.135
301.4691,56739.755
301.6526,56838.26
301.8361,56832.165
302.0195,56846.475
302.2029,56895.665
302.3863,56968.07
302.5697,56968.2
302.753,57061.82
302.9364,57168.675
303.1197,57305.15
303.303,57345.565
303.4863,57332.27
303.6696,57253.44
303.8528,57220.525
304.036,57249.23
304.2192,57353.78
304.4024,57395.01
304.5856,57380.435
304.7688,57432.795
304.9519,57506.615
305.135,57545.87
305.3181,57572.585
305.5012,57610.835
305.6842,57700.11
305.8673,57756.635
306.0504,57743.99
306.2333,57665.515
306.4163,57720.72
306.5993,57720.86
306.7822,57795.93
306.9652,57869.1
307.1481,57855.855
307.331,57864.98
307.5139,57886.29
307.6967,57873.225
307.8796,57894.06
308.0624,57946.535
308.2452,57910.885
308.428,57914.06
308.6107,57972.185
308.7935,57967.09
308.9762,57991.6
309.1589,58035.23
309.3416,58060.79
309.5243,58088.705
309.7069,58128.91
309.8896,58122.965
310.0721,58131.035
310.2548,58193.74
310.4373,58234.435
310.6199,58320.185
310.8024,58331.475
310.985,58373.685
311.1674,58317.975
311.3499,58264.34
311.5324,58330.85
311.7148,58452.755
311.8973,58442.755
312.0797,58481.535
312.2621,58524.175
312.4445,58501.735
312.6268,58494.44
312.8091,58552.53
312.9915,58508.765
313.1738,58516.965
313.356,58483.225
313.5383,58451.28
313.7206,58497.29
313.9027,58455.195
314.085,58486.915
314.2672,58532.28
314.4493,58581.205
314.6314,58666.74
314.8136,58726.11
314.9957,58702.23
315.1778,58661.4
315.3598,58701.85
315.5419,58751.525
315.724,58800.15
315.9059,58816.06
316.088,58828.75
316.2699,58906.31
316.4519,58959.66
316.6338,58924.735
316.8157,58830.23
316.9977,58827.94
317.1795,58925.49
317.3614,59027.585
317.5432,59113.535
317.7251,59147.65
317.9069,59032.9
318.0887,59000.02
318.2704,58940.355
318.4522,58988.68
318.6339,59072.53
318.8156,59211.135
318.9973,59209.94
319.179,59277.26
319.3607,59369.66
319.5423,59444.275
319.7239,59453.665
319.9055,59432.505
320.0871,59462.365
320.2687,59489.67
320.4502,59491.735
320.6317,59420.53
320.8132,59476.905
320.9947,59561.19
321.1761,59625.695
321.3576,59644.295
321.5391,59656.76
321.7205,59696.45
321.9019,59730.83
322.0832,59727.42
322.2646,59719.44
322.4459,59721.325
322.6272,59719.81
322.8085,59721.595
322.9898,59739.71
323.1711,59714.705
323.3523,59706.44
323.5335,59669.84
323.7147,59807.295
323.8959,60009.915
324.0771,60112.335
324.2582,60148.565
324.4393,60191.9
324.6204,60251.955
324.8015,60303.415
324.9826,60421.35
325.1637,60577.735
325.3447,60615.045
325.5257,60631.62
325.7067,60622.2
325.8877,60477.35
326.0686,60380.835
326.2496,60407.185
326.4305,60401.73
326.6114,60449.105
326.7922,60509.825
326.9731,60573.33
327.1539,60623.25
327.3347,60700.755
327.5155,60787.965
327.6963,60941.31
327.8771,61022.505
328.0578,60968.36
328.2385,60802.795
328.4193,60746.57
328.5999,60760.675
328.7806,60733.195
328.9613,60750.12
329.1419,60746.7
329.3225,60780.26
329.5031,60760.92
329.6837,60748.76
329.8642,60711.85
330.0447,60685.26
330.2252,60659.825
330.4057,60612.375
330.5862,60602.085
330.7667,60633.575
330.9471,60691.435
331.1275,60860.27
331.3079,60985.645
331.4883,61152.105
331.6687,61135.48
331.849,60975.89
332.0293,60803.345
332.2096,60696.87
332.3899,60695.54
332.5702,60768.165
332.7504,60876.195
332.9306,61003.335
333.1108,60987.98
333.291,60902.035
333.4712,60873.45
333.6514,60909.265
333.8315,60919.275
334.0116,60933.24
334.1917,61008.035
334.3717,61090.24
334.5518,61153.89
334.7318,61108.54
334.9119,61080.115
335.0918,61106.715
335.2718,61163.23
335.4518,61210.245
335.6317,61283.27
335.8116,61381.86
335.9915,61346.235
336.1714,61211.325
336.3513,61129.58
336.5311,61127.58
336.7109,61252.625
336.8907,61312.505
337.0705,61183.155
337.2502,60964.575
337.43,60813.465
337.6097,60687.26
337.7894,60634.175
337.9691,60658.785
338.1488,60720.135
338.3284,60785.745
338.508,60939.125
338.6877,61112.005
338.8672,61171.4
339.0468,61119.285
339.2263,61084.405
339.4059,61509.17
339.5854,61842.32
339.7649,61634.6
339.9443,61365.49
340.1238,61144.53
340.3032,61058.445
340.4826,61040.215
340.662,60936.95
340.8414,60815.21
341.0207,60766.875
341.2001,60780.68
341.3794,60772.87
341.5587,60842.4
341.738,60909.345
341.9172,60947.785
342.0965,60920.955
342.2757,60797.49
342.4549,60605.985
342.6341,60551.41
342.8132,60605.675
342.9923,60807.555
343.1715,61068.485
343.3506,61078.525
343.5296,60871.975
343.7087,60708.615
343.8878,60584.18
344.0668,60551.525
344.2458,60554.295
344.4248,60451.395
344.6037,60386.74
344.7827,60411.295
344.9616,60383.265
345.1405,60383.17
345.3194,60385.105
345.4982,60319.985
345.6771,60232.015
345.8559,60213.785
346.0347,60207.555
346.2135,60178.11
346.3923,60131.82
346.571,60059.47
346.7498,60010.05
346.9285,60081.65
347.1071,60037.955
347.2859,59927.065
347.4645,59967.37
347.6431,60039.495
347.8217,60054.81
348.0003,59947.84
348.1789,59916.8
348.3574,59898.415
348.5359,59819.855
348.7145,59718.285
348.893,59736.095
349.0714,59742.6
349.2499,59626.765
349.4283,59510.255
349.6068,59376.245
349.7852,59324.075
349.9635,59354.505
350.1419,59338.155
350.3202,59283.48
350.4985,59163.17
350.6768,59056.84
350.8551,59001.07
351.0334,58987.425
351.2116,58956.77
351.3898,58950.62
351.568,58859.785
351.7462,58857.355
351.9243,58815.72
352.1025,58719.0
352.2806,58633.545
352.4587,58621.25
352.6368,58545.535
352.8148,58419.05
352.9929,58365.845
353.1709,58416.44
353.3489,58418.465
353.5268,58329.06
353.7048,58238.075
353.8828,58182.065
354.0607,58079.68
354.2386,58074.275
354.4165,58021.25
354.5943,57973.155
354.7722,57957.685
354.95,58055.32
355.1278,58043.385
355.3056,57899.02
355.4833,57693.02
355.6611,57525.345
355.8388,57410.885
356.0165,57360.625
356.1942,57397.095
356.3719,57467.575
356.5495,57431.145
356.7271,57372.65
356.9047,57307.2
357.0823,57308.25
357.2599,57333.62
357.4374,57239.725
357.6149,57075.405
357.7924,56947.2
357.9699,56959.74
358.1474,56865.33
358.3248,56741.46
358.5023,56701.565
358.6797,56543.315
358.8571,56486.39
359.0344,56387.98
359.2118,56312.385
359.3891,56288.24
359.5664,56132.0
359.7437,56112.095
359.9209,56103.815
360.0982,55880.49
360.2754,55719.615
360.4526,55791.875
360.6298,55754.545
360.807,55704.17
360.9841,55712.71
361.1613,55847.82
361.3383,56087.305
361.5154,56068.305
361.6925,56089.375
361.8695,55942.595
362.0466,55715.88
362.2236,55494.55
362.4005,55244.235
362.5775,55000.135
362.7545,54867.595
362.9314,54747.16
363.1083,54959.695
363.2852,55561.18
363.462,55297.58
363.6389,55092.87
363.8157,54798.69
363.9925,54507.95
364.1693,54348.535
364.346,54220.61
364.5228,54388.945
364.6996,54620.725
364.8762,54645.6
365.0529,54734.82
365.2296,54932.52
365.4062,54643.225
365.5829,54631.155
365.7595,54644.235
365.9361,54426.825
366.1126,54567.835
366.2892,56122.965
366.4657,57617.425
366.6422,57403.195
366.8186,56721.635
366.9951,56343.195
367.1716,55697.96
367.348,57094.77
367.5244,56751.905
367.7008,55886.31
367.8772,55174.73
368.0535,55810.86
368.2298,57907.535
368.4061,58807.925
368.5824,57369.64
368.7586,56757.575
368.9349,55930.785
369.1111,54586.8
369.2873,53990.295
369.4635,53955.425
369.6396,53779.49
369.8158,53977.475
369.9919,54915.71
370.168,56147.905
370.3441,55475.75
370.5202,54523.345
370.6962,53834.35
370.8722,53444.165
371.0482,53336.8
371.2242,53622.215
371.4002,54199.88
371.5761,54143.27
371.752,53891.35
371.9279,54020.41
372.1038,54050.69
372.2796,53809.685
372.4555,53780.635
372.6313,53679.605
372.8071,53403.985
372.9829,53462.395
373.1586,53934.85
373.3344,53635.475
373.5101,53336.075
373.6858,53262.82
373.8615,53062.12
374.0371,53413.015
374.2127,53756.655
374.3884,53323.595
374.564,53149.79
374.7395,53035.93
374.9151,53096.425
375.0906,54096.885
375.2661,54351.14
375.4416,53736.555
375.6171,53888.18
375.7925,54014.905
375.968,53987.31
376.1434,53727.29
376.3188,53772.165
376.4941,53790.09
376.6695,53863.625
376.8448,54156.345
377.0201,54508.925
377.1954,54630.85
377.3707,54406.285
377.5459,54886.04
377.7212,55741.185
377.8964,56849.885
378.0715,56748.605
378.2467,56472.645
378.4218,55688.23
378.597,54841.485
378.7721,54884.595
378.9472,55291.76
379.1222,57591.49
379.2973,57411.255
379.4723,58710.62
379.6473,61995.325
379.8223,62314.08
379.9972,60397.62
380.1722,58584.135
380.3471,57742.525
380.522,55769.39
380.6969,55328.035
380.8717,55565.425
381.0466,54990.305
381.2214,56129.76
381.3962,56057.35
381.571,55519.11
381.7457,55174.96
381.9204,55364.26
382.0952,54984.27
382.2699,55883.205
382.4445,56473.69
382.6192,57279.46
382.7938,58122.585
382.9685,58444.185
383.1431,57460.895
383.3176,56087.355
383.4922,55708.485
383.6667,56062.715
383.8412,55519.545
384.0157,55430.86
384.1902,55645.425
384.3646,55308.79
384.5391,55782.945
384.7134,56968.59
384.8878,59545.985
385.0622,59933.25
385.2365,57706.115
385.4109,56697.76
385.5852,56482.5
385.7594,59120.205
385.9337,61667.505
386.1079,63528.895
386.2822,65535.0
386.4564,65535.0
386.6306,65486.6
386.8047,65403.97
386.9789,65533.67
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65525.805
388.893,65535.0
389.0669,65535.0
389.2408,65425.515
389.4146,63134.61
389.5884,57110.64
389.7623,54986.54
389.9361,54946.205
390.1098,54703.675
390.2835,54855.56
390.4573,54696.935
390.631,54755.67
390.8047,55160.91
390.9784,55168.595
391.152,54742.05
391.3256,54700.47
391.4992,54473.81
391.6728,55011.025
391.8464,56121.66
392.0199,55671.505
392.1934,54988.83
392.3669,55778.6
392.5403,56580.25
392.7138,57669.955
392.8873,58084.665
393.0607,57341.045
393.2341,57345.16
393.4074,57227.09
393.5808,56486.945
393.7542,56804.005
393.9274,56514.185
394.1007,56440.055
394.274,58194.015
394.4472,59170.98
394.6205,60504.36
394.7937,61513.565
394.9668,62014.015
395.14,60988.74
395.3131,57711.975
395.4863,56202.71
395.6594,56066.985
395.8325,55646.545
396.0055,56728.165
396.1786,57434.89
396.3516,57843.57
396.5246,56392.235
396.6975,55169.11
396.8705,56491.31
397.0434,57744.635
397.2163,56387.415
397.3892,56101.48
397.5621,56933.85
397.735,58165.335
397.9077,59176.705
398.0806,58775.08
398.2534,61149.66
398.4261,60643.935
398.5989,59253.08
398.7716,59459.395
398.9443,61646.795
399.117,64796.185
399.2896,65535.0
399.4623,65512.255
399.6349,64360.88
399.8075,62545.295
399.9801,58720.76
400.1526,56255.83
400.3252,55710.845
400.4977,56143.8
400.6702,56250.59
400.8427,54490.755
401.0151,53971.535
401.1875,52958.575
401.36,52868.215
401.5323,52285.365
401.7047,52035.955
401.877,52618.365
402.0494,53102.89
402.2216,54023.31
402.394,53781.91
402.5662,54715.825
402.7385,57094.23
402.9107,56160.545
403.0829,54726.99
403.2551,54020.695
403.4272,53627.64
403.5994,53526.495
403.7715,54108.685
403.9436,54390.39
404.1156,54414.68
