Timestamp,02/20/2024 18:40:35
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3301.9
218.2508,3373.71
218.442,3448.12
218.6332,3526.075
218.8244,3604.925
219.0156,3688.495
219.2067,3774.505
219.3979,3866.525
219.589,3956.445
219.7801,4047.145
219.9712,4145.605
220.1623,4246.87
220.3533,4352.445
220.5444,4462.825
220.7354,4569.355
220.9264,4684.0
221.1174,4804.045
221.3083,4925.095
221.4993,5042.175
221.6902,5162.535
221.8812,5294.22
222.0721,5428.665
222.263,5565.57
222.4538,5705.875
222.6447,5850.085
222.8355,5995.67
223.0264,6144.72
223.2172,6296.45
223.408,6453.225
223.5987,6616.005
223.7895,6776.72
223.9802,6947.53
224.1709,7117.735
224.3616,7293.29
224.5524,7474.94
224.743,7659.22
224.9337,7834.18
225.1243,8035.465
225.315,8223.035
225.5056,8411.825
225.6962,8613.605
225.8867,8816.415
226.0773,9020.42
226.2678,9226.94
226.4584,9436.785
226.6489,9652.59
226.8394,9861.11
227.0298,10085.155
227.2203,10319.32
227.4108,10565.1
227.6012,10801.915
227.7916,11031.89
227.982,11270.445
228.1723,11504.025
228.3627,11755.755
228.5531,11998.31
228.7434,12249.415
228.9337,12508.785
229.124,12773.73
229.3143,13038.835
229.5045,13324.03
229.6948,13610.525
229.885,13903.24
230.0752,14202.86
230.2654,14496.675
230.4556,14795.675
230.6457,15082.28
230.8358,15377.455
231.026,15678.73
231.2161,15971.16
231.4062,16270.46
231.5963,16567.995
231.7863,16876.36
231.9764,17207.03
232.1664,17538.96
232.3564,17883.145
232.5464,18214.865
232.7364,18551.445
232.9263,18876.3
233.1163,19226.71
233.3062,19578.63
233.4961,19956.595
233.686,20303.765
233.8758,20622.145
234.0657,20949.76
234.2555,21303.065
234.4454,21668.865
234.6352,22021.8
234.825,22371.315
235.0147,22708.685
235.2045,23059.225
235.3942,23407.47
235.5839,23759.355
235.7737,24102.525
235.9633,24447.055
236.153,24823.52
236.3427,25195.655
236.5323,25553.755
236.7219,25892.62
236.9115,26206.03
237.1011,26531.845
237.2907,26907.0
237.4803,27268.9
237.6698,27616.865
237.8593,27965.725
238.0488,28314.585
238.2383,28674.44
238.4278,29012.175
238.6172,29397.975
238.8066,29751.325
238.9961,30112.115
239.1855,30490.54
239.3748,30829.585
239.5642,31165.715
239.7536,31518.07
239.9429,31860.84
240.1322,32170.5
240.3215,32511.285
240.5108,32853.04
240.7001,33203.885
240.8893,33535.16
241.0786,33861.95
241.2677,34179.83
241.457,34539.225
241.6461,34807.475
241.8353,35085.44
242.0244,35386.365
242.2136,35665.385
242.4027,35971.8
242.5918,36262.765
242.7809,36527.59
242.9699,36674.145
243.159,36891.575
243.348,37254.645
243.537,37629.845
243.726,37929.755
243.915,38193.995
244.1039,38447.11
244.2929,38588.125
244.4818,38717.44
244.6707,39012.925
244.8596,39388.005
245.0485,39721.805
245.2373,40045.355
245.4262,40338.47
245.615,40601.545
245.8038,40823.715
245.9926,41085.06
246.1814,41307.88
246.3701,41314.26
246.5589,41415.92
246.7476,41698.7
246.9363,42059.785
247.1249,42349.07
247.3136,42631.045
247.5023,42892.105
247.6909,43169.05
247.8795,43414.87
248.0681,43672.925
248.2567,43916.435
248.4453,44146.52
248.6338,44346.89
248.8224,44389.145
249.0109,44303.015
249.1994,44521.715
249.3878,44847.23
249.5763,45121.385
249.7648,45354.05
249.9532,45581.71
250.1416,45868.04
250.33,46134.67
250.5183,46384.94
250.7067,46558.66
250.8951,46726.815
251.0834,46883.415
251.2717,47046.38
251.46,47177.725
251.6483,47301.945
251.8365,47344.515
252.0247,47280.295
252.213,47465.655
252.4012,47687.715
252.5894,47947.29
252.7775,48112.475
252.9657,48262.155
253.1538,48470.72
253.3419,48612.82
253.53,48709.06
253.7181,48830.275
253.9062,48955.505
254.0942,49070.415
254.2823,49148.255
254.4703,49237.865
254.6583,49330.35
254.8463,49418.445
255.0342,49445.32
255.2222,49479.46
255.4101,49448.725
255.598,49398.805
255.7859,49538.135
255.9738,49719.16
256.1616,49898.565
256.3495,50086.29
256.5373,50217.455
256.7251,50412.795
256.9129,50525.17
257.1006,50615.04
257.2884,50743.265
257.4761,50879.15
257.6638,50962.655
257.8515,50981.095
258.0392,51033.345
258.2269,51075.68
258.4146,51102.615
258.6022,51153.815
258.7898,51143.175
258.9774,51161.93
259.165,51246.405
259.3525,51292.34
259.5401,51321.725
259.7276,51416.2
259.9151,51491.795
260.1026,51525.01
260.2901,51607.235
260.4776,51672.075
260.665,51810.255
260.8524,51931.855
261.0398,52054.19
261.2272,52096.925
261.4146,52087.19
261.6019,52144.42
261.7893,52188.3
261.9766,52225.29
262.1639,52282.445
262.3512,52254.76
262.5384,52250.15
262.7257,52247.38
262.9129,52280.2
263.1001,52301.735
263.2873,52383.765
263.4745,52424.97
263.6617,52322.785
263.8488,52334.16
264.0359,52369.425
264.2231,52385.67
264.4101,52409.55
264.5972,52436.025
264.7842,52461.425
264.9713,52471.925
265.1583,52452.29
265.3453,52465.865
265.5323,52497.51
265.7193,52531.69
265.9062,52599.74
266.0931,52625.48
266.2801,52615.44
266.4669,52669.18
266.6538,52709.775
266.8407,52774.445
267.0276,52741.045
267.2143,52702.355
267.4012,52731.095
267.588,52647.185
267.7747,52643.585
267.9615,52650.92
268.1482,52640.37
268.3349,52657.96
268.5217,52653.455
268.7083,52587.565
268.895,52581.985
269.0817,52620.745
269.2682,52611.87
269.4549,52540.47
269.6415,52413.015
269.8281,52391.73
270.0146,52448.94
270.2012,52475.3
270.3877,52518.405
270.5742,52515.73
270.7607,52512.74
270.9472,52507.275
271.1336,52485.18
271.32,52455.7
271.5065,52426.615
271.6929,52419.89
271.8792,52461.685
272.0656,52458.175
272.252,52489.695
272.4383,52506.32
272.6246,52481.075
272.8109,52478.145
272.9972,52579.68
273.1835,52618.8
273.3697,52664.01
273.5559,52695.705
273.7421,52726.715
273.9283,52727.935
274.1145,52728.605
274.3007,52755.8
274.4868,52798.09
274.6729,52874.77
274.859,52903.97
275.0451,52914.54
275.2311,52817.51
275.4172,52862.265
275.6032,52925.155
275.7892,52992.73
275.9752,53014.575
276.1612,53079.65
276.3472,53041.915
276.5331,53043.875
276.719,53072.205
276.9049,53096.225
277.0908,53070.17
277.2767,53088.875
277.4625,53136.59
277.6484,53143.89
277.8342,53132.28
278.02,53163.155
278.2057,53242.535
278.3915,53331.835
278.5772,53375.37
278.763,53340.855
278.9487,53433.715
279.1343,53529.215
279.32,53546.265
279.5057,53515.985
279.6913,53419.86
279.877,53430.725
280.0625,53455.395
280.2481,53423.135
280.4337,53402.105
280.6192,53495.8
280.8048,53584.39
280.9903,53575.32
281.1758,53544.175
281.3612,53516.52
281.5467,53538.65
281.7321,53639.22
281.9175,53695.71
282.1029,53721.13
282.2884,53758.3
282.4737,53721.45
282.6591,53700.93
282.8444,53742.37
283.0297,53767.975
283.215,53805.795
283.4002,53841.2
283.5855,53814.925
283.7707,53729.545
283.956,53737.375
284.1412,53756.41
284.3264,53843.015
284.5115,53954.78
284.6967,54041.375
284.8818,54037.245
285.0669,53995.09
285.252,54046.635
285.4371,54113.32
285.6222,54099.02
285.8072,54107.045
285.9922,54121.275
286.1772,54204.86
286.3622,54298.06
286.5472,54293.89
286.7321,54266.36
286.9171,54375.355
287.102,54449.87
287.2869,54546.815
287.4717,54694.115
287.6566,54745.46
287.8415,54796.58
288.0263,54829.965
288.2111,54781.25
288.3959,54728.205
288.5806,54793.085
288.7654,54871.74
288.9501,55053.055
289.1348,55137.475
289.3195,55194.705
289.5042,55276.445
289.6889,55392.58
289.8735,55350.465
290.0581,55370.97
290.2428,55338.745
290.4273,55408.545
290.6119,55535.78
290.7965,55597.23
290.981,55659.31
291.1655,55709.935
291.35,55629.785
291.5345,55613.68
291.719,55690.1
291.9034,55775.03
292.0878,55916.895
292.2722,55977.035
292.4566,55991.15
292.641,56082.21
292.8253,56142.24
293.0096,56166.67
293.194,56258.505
293.3783,56328.75
293.5626,56434.605
293.7468,56524.64
293.9311,56597.97
294.1153,56574.205
294.2995,56470.575
294.4837,56438.855
294.6678,56423.515
294.852,56452.795
295.0361,56551.325
295.2202,56646.17
295.4043,56754.775
295.5884,56797.14
295.7725,56853.205
295.9565,56904.37
296.1405,56854.92
296.3246,56887.295
296.5085,57045.905
296.6925,57196.54
296.8764,57259.095
297.0603,57283.415
297.2443,57306.92
297.4282,57300.18
297.612,57291.5
297.7959,57307.455
297.9797,57341.055
298.1635,57333.69
298.3474,57499.72
298.5311,57638.13
298.7149,57623.035
298.8987,57571.375
299.0823,57601.095
299.2661,57562.81
299.4498,57479.26
299.6334,57560.34
299.8171,57655.8
300.0007,57706.39
300.1843,57765.0
300.368,57802.285
300.5515,57817.215
300.7351,57857.375
300.9186,57903.635
301.1021,57906.055
301.2857,57977.235
301.4691,58041.64
301.6526,58136.355
301.8361,58135.48
302.0195,58145.205
302.2029,58178.395
302.3863,58249.84
302.5697,58243.56
302.753,58337.995
302.9364,58456.03
303.1197,58594.92
303.303,58626.73
303.4863,58601.01
303.6696,58520.51
303.8528,58474.835
304.036,58512.405
304.2192,58624.475
304.4024,58662.5
304.5856,58648.02
304.7688,58688.83
304.9519,58765.19
305.135,58797.575
305.3181,58822.13
305.5012,58860.275
305.6842,58952.41
305.8673,59010.46
306.0504,58993.295
306.2333,58917.085
306.4163,58957.92
306.5993,58961.7
306.7822,59034.675
306.9652,59106.01
307.1481,59093.695
307.331,59108.965
307.5139,59113.47
307.6967,59109.28
307.8796,59117.385
308.0624,59168.32
308.2452,59140.23
308.428,59127.85
308.6107,59191.98
308.7935,59188.115
308.9762,59216.73
309.1589,59262.71
309.3416,59291.175
309.5243,59297.955
309.7069,59330.92
309.8896,59329.29
310.0721,59344.56
310.2548,59388.95
310.4373,59430.545
310.6199,59521.6
310.8024,59535.945
310.985,59575.25
311.1674,59534.425
311.3499,59466.34
311.5324,59519.42
311.7148,59638.655
311.8973,59632.495
312.0797,59658.0
312.2621,59726.69
312.4445,59706.82
312.6268,59693.315
312.8091,59745.765
312.9915,59703.63
313.1738,59692.32
313.356,59663.9
313.5383,59630.675
313.7206,59663.92
313.9027,59627.04
314.085,59638.45
314.2672,59689.47
314.4493,59754.575
314.6314,59835.495
314.8136,59905.285
314.9957,59889.49
315.1778,59836.49
315.3598,59865.375
315.5419,59917.04
315.724,59968.67
315.9059,59987.305
316.088,59991.745
316.2699,60073.615
316.4519,60131.96
316.6338,60109.87
316.8157,59995.48
316.9977,59974.925
317.1795,60063.56
317.3614,60174.93
317.5432,60269.035
317.7251,60325.675
317.9069,60236.615
318.0887,60179.45
318.2704,60107.88
318.4522,60129.94
318.6339,60211.155
318.8156,60354.215
318.9973,60380.305
319.179,60444.795
319.3607,60545.71
319.5423,60634.585
319.7239,60665.855
319.9055,60661.585
320.0871,60683.32
320.2687,60715.835
320.4502,60709.445
320.6317,60643.745
320.8132,60676.645
320.9947,60757.1
321.1761,60830.87
321.3576,60868.75
321.5391,60885.45
321.7205,60927.235
321.9019,60970.84
322.0832,60965.36
322.2646,60959.73
322.4459,60957.97
322.6272,60954.95
322.8085,60947.14
322.9898,60963.025
323.1711,60946.49
323.3523,60937.835
323.5335,60915.38
323.7147,61035.0
323.8959,61242.975
324.0771,61391.065
324.2582,61459.92
324.4393,61512.575
324.6204,61581.06
324.8015,61645.245
324.9826,61772.57
325.1637,61955.39
325.3447,62061.82
325.5257,62117.995
325.7067,62125.655
325.8877,61983.88
326.0686,61827.4
326.2496,61783.71
326.4305,61747.33
326.6114,61785.855
326.7922,61868.105
326.9731,61966.285
327.1539,62060.52
327.3347,62174.645
327.5155,62291.28
327.6963,62467.445
327.8771,62598.145
328.0578,62579.92
328.2385,62421.16
328.4193,62328.08
328.5999,62288.03
328.7806,62260.085
328.9613,62269.82
329.1419,62277.11
329.3225,62331.795
329.5031,62332.195
329.6837,62307.515
329.8642,62255.015
330.0447,62203.065
330.2252,62169.42
330.4057,62104.98
330.5862,62069.48
330.7667,62072.41
330.9471,62102.165
331.1275,62214.675
331.3079,62350.28
331.4883,62550.685
331.6687,62649.63
331.849,62534.345
332.0293,62363.605
332.2096,62230.29
332.3899,62172.44
332.5702,62210.43
332.7504,62306.105
332.9306,62447.43
333.1108,62486.995
333.291,62421.39
333.4712,62362.915
333.6514,62377.56
333.8315,62374.66
334.0116,62375.81
334.1917,62445.995
334.3717,62551.78
334.5518,62641.355
334.7318,62630.17
334.9119,62607.175
335.0918,62634.355
335.2718,62689.49
335.4518,62748.59
335.6317,62822.975
335.8116,62959.7
335.9915,62993.665
336.1714,62877.075
336.3513,62761.905
336.5311,62722.32
336.7109,62798.09
336.8907,62885.52
337.0705,62786.775
337.2502,62545.595
337.43,62321.555
337.6097,62105.29
337.7894,61964.465
337.9691,61921.87
338.1488,61946.39
338.3284,62000.58
338.508,62148.575
338.6877,62348.795
338.8672,62474.795
339.0468,62481.725
339.2263,62439.085
339.4059,62766.295
339.5854,63301.95
339.7649,63285.275
339.9443,63033.77
340.1238,62785.74
340.3032,62630.13
340.4826,62533.135
340.662,62368.065
340.8414,62169.06
341.0207,62067.685
341.2001,62018.91
341.3794,61981.38
341.5587,62031.03
341.738,62096.655
341.9172,62142.125
342.0965,62153.24
342.2757,62042.98
342.4549,61814.255
342.6341,61699.98
342.8132,61689.5
342.9923,61869.885
343.1715,62145.975
343.3506,62271.87
343.5296,62102.25
343.7087,61893.785
343.8878,61730.4
344.0668,61657.605
344.2458,61623.42
344.4248,61511.19
344.6037,61424.535
344.7827,61416.645
344.9616,61388.195
345.1405,61375.585
345.3194,61373.105
345.4982,61302.375
345.6771,61211.555
345.8559,61172.955
346.0347,61151.735
346.2135,61102.635
346.3923,61053.61
346.571,60973.155
346.7498,60904.29
346.9285,60960.38
347.1071,60915.165
347.2859,60800.035
347.4645,60812.365
347.6431,60883.59
347.8217,60910.74
348.0003,60820.43
348.1789,60772.71
348.3574,60745.24
348.5359,60659.44
348.7145,60544.61
348.893,60543.175
349.0714,60547.025
349.2499,60442.64
349.4283,60296.395
349.6068,60152.92
349.7852,60074.3
349.9635,60086.62
350.1419,60068.515
350.3202,60015.43
350.4985,59885.43
350.6768,59766.595
350.8551,59695.495
351.0334,59664.355
351.2116,59638.68
351.3898,59650.8
351.568,59563.9
351.7462,59538.39
351.9243,59502.805
352.1025,59405.58
352.2806,59309.485
352.4587,59285.41
352.6368,59206.32
352.8148,59087.715
352.9929,59011.21
353.1709,59059.585
353.3489,59062.945
353.5268,58973.725
353.7048,58889.385
353.8828,58827.695
354.0607,58732.625
354.2386,58724.485
354.4165,58670.685
354.5943,58619.46
354.7722,58618.535
354.95,58710.06
355.1278,58700.445
355.3056,58554.28
355.4833,58338.48
355.6611,58155.66
355.8388,58018.06
356.0165,57970.925
356.1942,58019.245
356.3719,58114.55
356.5495,58075.145
356.7271,57994.665
356.9047,57958.15
357.0823,57951.72
357.2599,57981.595
357.4374,57897.325
357.6149,57721.97
357.7924,57575.515
357.9699,57584.68
358.1474,57520.38
358.3248,57369.06
358.5023,57319.51
358.6797,57189.035
358.8571,57101.82
359.0344,57024.105
359.2118,56906.765
359.3891,56927.68
359.5664,56771.515
359.7437,56724.9
359.9209,56693.83
360.0982,56540.145
360.2754,56331.555
360.4526,56399.31
360.6298,56377.2
360.807,56323.45
360.9841,56309.935
361.1613,56416.74
361.3383,56771.675
361.5154,56715.265
361.6925,56745.98
361.8695,56601.33
362.0466,56383.31
362.2236,56107.205
362.4005,55879.38
362.5775,55602.6
362.7545,55474.11
362.9314,55337.695
363.1083,55494.615
363.2852,56159.105
363.462,56078.745
363.6389,55757.215
363.8157,55406.71
363.9925,55094.105
364.1693,54942.27
364.346,54817.575
364.5228,54955.68
364.6996,55247.505
364.8762,55260.715
365.0529,55354.21
365.2296,55582.7
365.4062,55338.345
365.5829,55240.07
365.7595,55223.28
365.9361,55116.815
366.1126,55051.345
366.2892,56486.27
366.4657,58304.9
366.6422,58556.93
366.8186,57357.785
366.9951,57049.345
367.1716,56280.745
367.348,57445.68
367.5244,57816.21
367.7008,56666.76
367.8772,55780.075
368.0535,56034.665
368.2298,58420.61
368.4061,59753.085
368.5824,58590.68
368.7586,57339.55
368.9349,56584.91
369.1111,55313.895
369.2873,54512.73
369.4635,54441.63
369.6396,54393.83
369.8158,54511.685
369.9919,55384.28
370.168,56743.85
370.3441,56517.96
370.5202,55234.98
370.6962,54338.685
370.8722,53933.98
371.0482,53906.005
371.2242,54153.435
371.4002,54772.34
371.5761,54874.665
371.752,54477.075
371.9279,54555.74
372.1038,54647.505
372.2796,54452.44
372.4555,54357.785
372.6313,54313.98
372.8071,54010.84
372.9829,53954.425
373.1586,54433.96
373.3344,54408.575
373.5101,53925.655
373.6858,53818.405
373.8615,53602.775
374.0371,53879.61
374.2127,54394.24
374.3884,54029.89
374.564,53715.085
374.7395,53559.48
374.9151,53619.395
375.0906,54512.345
375.2661,55208.47
375.4416,54452.145
375.6171,54384.335
375.7925,54554.59
375.968,54655.255
376.1434,54388.755
376.3188,54351.63
376.4941,54323.775
376.6695,54471.115
376.8448,54721.36
377.0201,55099.925
377.1954,55379.065
377.3707,55004.495
377.5459,55374.46
377.7212,56217.67
377.8964,57505.375
378.0715,57686.08
378.2467,57233.53
378.4218,56436.81
378.597,55404.835
378.7721,55399.295
378.9472,55686.465
379.1222,58138.47
379.2973,58484.305
379.4723,59219.47
379.6473,62269.13
379.8223,63878.03
379.9972,62606.685
380.1722,60126.195
380.3471,58559.065
380.522,56559.335
380.6969,55697.525
380.8717,56020.855
381.0466,55667.68
381.2214,56475.185
381.3962,56940.66
381.571,56210.535
381.7457,55711.605
381.9204,55873.89
382.0952,55635.17
382.2699,56248.485
382.4445,57133.145
382.6192,57932.44
382.7938,58729.13
382.9685,59343.87
383.1431,58432.815
383.3176,56822.87
383.4922,56001.025
383.6667,56555.225
383.8412,56265.82
384.0157,55946.21
384.1902,56173.595
384.3646,55995.425
384.5391,56158.095
384.7134,57400.07
384.8878,59873.715
385.0622,61121.235
385.2365,59284.935
385.4109,57073.795
385.5852,56760.175
385.7594,59072.075
385.9337,62437.33
386.1079,64717.53
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61520.75
389.7623,56072.4
389.9361,55729.39
390.1098,55387.605
390.2835,55417.74
390.4573,55281.6
390.631,55343.96
390.8047,55698.045
390.9784,55924.115
391.152,55380.01
391.3256,55232.87
391.4992,55084.055
391.6728,55424.43
391.8464,56756.91
392.0199,56620.295
392.1934,55660.6
392.3669,56046.23
392.5403,57148.61
392.7138,58314.88
392.8873,59063.43
393.0607,58249.57
393.2341,57895.68
393.4074,58007.075
393.5808,57228.555
393.7542,57325.445
393.9274,57450.45
394.1007,56886.005
394.274,58784.205
394.4472,59851.73
394.6205,61369.575
394.7937,62651.28
394.9668,63532.375
395.14,63203.435
395.3131,60232.025
395.4863,56699.605
395.6594,56561.815
395.8325,56422.13
396.0055,57432.745
396.1786,58191.785
396.3516,58992.41
396.5246,57499.345
396.6975,55961.445
396.8705,56523.68
397.0434,58918.285
397.2163,57598.12
397.3892,56879.955
397.5621,57370.97
397.735,58927.03
397.9077,60208.17
398.0806,60067.905
398.2534,61642.59
398.4261,62425.745
398.5989,60944.345
398.7716,60720.38
398.9443,62053.01
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65258.255
400.1526,61680.765
400.3252,57334.215
400.4977,56794.465
400.6702,57679.755
400.8427,55554.8
401.0151,54905.595
401.1875,53698.54
401.36,53669.48
401.5323,53306.805
401.7047,52843.705
401.877,53423.845
402.0494,53943.95
402.2216,55056.745
402.394,54895.57
402.5662,55355.155
402.7385,58236.405
402.9107,57774.83
403.0829,55907.755
403.2551,54904.1
403.4272,54323.17
403.5994,54580.23
403.7715,55002.195
403.9436,55687.01
404.1156,55455.35
