Timestamp,02/20/2024 12:52:51
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3297.07
218.2508,3370.635
218.442,3443.33
218.6332,3523.675
218.8244,3600.75
219.0156,3684.275
219.2067,3772.185
219.3979,3861.28
219.589,3952.835
219.7801,4045.205
219.9712,4141.795
220.1623,4242.465
220.3533,4348.175
220.5444,4457.33
220.7354,4565.68
220.9264,4674.615
221.1174,4798.03
221.3083,4921.72
221.4993,5038.975
221.6902,5156.345
221.8812,5289.635
222.0721,5422.935
222.263,5557.285
222.4538,5695.29
222.6447,5840.535
222.8355,5989.15
223.0264,6136.705
223.2172,6283.29
223.408,6443.295
223.5987,6602.535
223.7895,6766.59
223.9802,6934.22
224.1709,7101.835
224.3616,7282.49
224.5524,7459.03
224.743,7638.985
224.9337,7817.92
225.1243,8016.36
225.315,8203.64
225.5056,8388.065
225.6962,8589.105
225.8867,8790.825
226.0773,8994.68
226.2678,9197.81
226.4584,9408.69
226.6489,9622.175
226.8394,9828.99
227.0298,10053.5
227.2203,10284.6
227.4108,10525.44
227.6012,10760.88
227.7916,10989.15
227.982,11227.2
228.1723,11460.225
228.3627,11707.47
228.5531,11951.45
228.7434,12196.585
228.9337,12451.325
229.124,12711.035
229.3143,12978.78
229.5045,13265.48
229.6948,13547.005
229.885,13837.605
230.0752,14131.79
230.2654,14418.26
230.4556,14709.18
230.6457,15002.69
230.8358,15285.36
231.026,15583.965
231.2161,15871.215
231.4062,16175.315
231.5963,16470.035
231.7863,16775.185
231.9764,17099.325
232.1664,17426.89
232.3564,17767.23
232.5464,18089.295
232.7364,18420.32
232.9263,18740.155
233.1163,19081.095
233.3062,19430.2
233.4961,19804.945
233.686,20144.09
233.8758,20462.45
234.0657,20782.8
234.2555,21133.12
234.4454,21482.655
234.6352,21827.865
234.825,22178.5
235.0147,22509.36
235.2045,22853.685
235.3942,23198.19
235.5839,23540.905
235.7737,23874.615
235.9633,24209.84
236.153,24584.75
236.3427,24941.91
236.5323,25288.89
236.7219,25625.19
236.9115,25929.35
237.1011,26253.21
237.2907,26617.275
237.4803,26967.6
237.6698,27303.105
237.8593,27643.785
238.0488,27987.83
238.2383,28332.225
238.4278,28668.295
238.6172,29042.03
238.8066,29392.545
238.9961,29731.39
239.1855,30099.17
239.3748,30434.52
239.5642,30756.985
239.7536,31104.755
239.9429,31433.86
240.1322,31738.055
240.3215,32063.64
240.5108,32393.535
240.7001,32737.69
240.8893,33064.71
241.0786,33376.145
241.2677,33686.235
241.457,34034.0
241.6461,34291.64
241.8353,34567.375
242.0244,34849.395
242.2136,35127.655
242.4027,35429.575
242.5918,35708.24
242.7809,35954.235
242.9699,36100.205
243.159,36311.575
243.348,36672.41
243.537,37038.485
243.726,37327.22
243.915,37575.34
244.1039,37820.795
244.2929,37945.39
244.4818,38086.945
244.6707,38374.485
244.8596,38733.125
245.0485,39058.31
245.2373,39367.715
245.4262,39654.005
245.615,39910.255
245.8038,40108.985
245.9926,40379.545
246.1814,40574.135
246.3701,40568.17
246.5589,40682.775
246.7476,40963.98
246.9363,41307.67
247.1249,41586.695
247.3136,41862.78
247.5023,42106.985
247.6909,42377.41
247.8795,42613.805
248.0681,42851.235
248.2567,43095.435
248.4453,43311.995
248.6338,43497.975
248.8224,43519.235
249.0109,43448.59
249.1994,43672.555
249.3878,43975.285
249.5763,44236.905
249.7648,44469.045
249.9532,44676.28
250.1416,44955.255
250.33,45214.075
250.5183,45443.04
250.7067,45615.575
250.8951,45760.645
251.0834,45922.515
251.2717,46071.09
251.46,46193.28
251.6483,46316.21
251.8365,46340.295
252.0247,46277.625
252.213,46468.82
252.4012,46671.275
252.5894,46920.945
252.7775,47070.665
252.9657,47209.53
253.1538,47408.345
253.3419,47547.08
253.53,47630.41
253.7181,47753.195
253.9062,47862.13
254.0942,47962.45
254.2823,48040.295
254.4703,48120.86
254.6583,48209.245
254.8463,48287.555
255.0342,48308.685
255.2222,48337.17
255.4101,48292.4
255.598,48255.49
255.7859,48377.57
255.9738,48550.76
256.1616,48717.385
256.3495,48895.36
256.5373,49024.17
256.7251,49207.635
256.9129,49314.735
257.1006,49385.735
257.2884,49498.01
257.4761,49637.05
257.6638,49704.02
257.8515,49718.075
258.0392,49766.63
258.2269,49801.235
258.4146,49827.175
258.6022,49871.135
258.7898,49847.445
258.9774,49870.36
259.165,49942.45
259.3525,49973.775
259.5401,49997.635
259.7276,50090.455
259.9151,50161.005
260.1026,50200.345
260.2901,50270.44
260.4776,50321.1
260.665,50446.22
260.8524,50560.235
261.0398,50670.78
261.2272,50700.85
261.4146,50687.955
261.6019,50726.81
261.7893,50785.515
261.9766,50810.29
262.1639,50855.97
262.3512,50823.765
262.5384,50809.79
262.7257,50801.55
262.9129,50816.98
263.1001,50840.805
263.2873,50913.015
263.4745,50945.63
263.6617,50835.44
263.8488,50850.775
264.0359,50879.6
264.2231,50878.645
264.4101,50891.34
264.5972,50923.635
264.7842,50937.83
264.9713,50937.995
265.1583,50920.465
265.3453,50929.165
265.5323,50953.075
265.7193,50968.635
265.9062,51030.71
266.0931,51047.485
266.2801,51026.27
266.4669,51075.41
266.6538,51110.955
266.8407,51158.755
267.0276,51121.465
267.2143,51082.73
267.4012,51093.19
267.588,51009.205
267.7747,51000.78
267.9615,51000.04
268.1482,50981.76
268.3349,50991.405
268.5217,50968.8
268.7083,50910.825
268.895,50891.84
269.0817,50919.745
269.2682,50902.0
269.4549,50824.105
269.6415,50702.54
269.8281,50673.365
270.0146,50721.775
270.2012,50746.1
270.3877,50771.345
270.5742,50761.345
270.7607,50749.25
270.9472,50739.8
271.1336,50707.375
271.32,50670.215
271.5065,50626.095
271.6929,50614.92
271.8792,50664.375
272.0656,50647.3
272.252,50665.43
272.4383,50667.885
272.6246,50643.545
272.8109,50626.42
272.9972,50709.715
273.1835,50750.485
273.3697,50791.02
273.5559,50809.115
273.7421,50821.34
273.9283,50825.49
274.1145,50818.485
274.3007,50819.06
274.4868,50861.12
274.6729,50933.44
274.859,50944.205
275.0451,50955.28
275.2311,50849.72
275.4172,50883.98
275.6032,50930.78
275.7892,50984.185
275.9752,50999.535
276.1612,51048.575
276.3472,51010.14
276.5331,51003.945
276.719,51025.34
276.9049,51042.93
277.0908,51007.205
277.2767,51016.47
277.4625,51051.91
277.6484,51052.61
277.8342,51040.155
278.02,51049.585
278.2057,51116.715
278.3915,51202.395
278.5772,51222.66
278.763,51189.995
278.9487,51275.49
279.1343,51347.97
279.32,51349.105
279.5057,51307.225
279.6913,51211.02
279.877,51213.97
280.0625,51228.83
280.2481,51193.005
280.4337,51158.025
280.6192,51247.555
280.8048,51320.53
280.9903,51292.05
281.1758,51259.425
281.3612,51219.9
281.5467,51229.075
281.7321,51318.09
281.9175,51363.795
282.1029,51368.345
282.2884,51401.57
282.4737,51353.99
282.6591,51326.015
282.8444,51354.805
283.0297,51370.47
283.215,51403.315
283.4002,51429.185
283.5855,51390.825
283.7707,51306.0
283.956,51307.865
284.1412,51316.92
284.3264,51381.285
284.5115,51489.43
284.6967,51551.2
284.8818,51535.185
285.0669,51493.91
285.252,51531.29
285.4371,51581.96
285.6222,51557.22
285.8072,51557.44
285.9922,51561.24
286.1772,51632.43
286.3622,51708.43
286.5472,51698.405
286.7321,51666.23
286.9171,51752.78
287.102,51808.33
287.2869,51892.385
287.4717,52023.975
287.6566,52059.585
287.8415,52099.235
288.0263,52127.89
288.2111,52072.15
288.3959,52016.345
288.5806,52058.33
288.7654,52130.76
288.9501,52292.855
289.1348,52364.54
289.3195,52408.51
289.5042,52476.875
289.6889,52576.955
289.8735,52521.515
290.0581,52536.54
290.2428,52492.845
290.4273,52548.2
290.6119,52668.155
290.7965,52710.825
290.981,52759.605
291.1655,52792.5
291.35,52708.15
291.5345,52686.065
291.719,52747.66
291.9034,52822.44
292.0878,52946.645
292.2722,52991.48
292.4566,52997.215
292.641,53071.07
292.8253,53115.805
293.0096,53133.295
293.194,53214.06
293.3783,53272.915
293.5626,53360.815
293.7468,53430.79
293.9311,53495.565
294.1153,53465.165
294.2995,53358.765
294.4837,53315.78
294.6678,53297.96
294.852,53316.85
295.0361,53406.77
295.2202,53485.17
295.4043,53576.31
295.5884,53607.975
295.7725,53652.71
295.9565,53682.24
296.1405,53634.57
296.3246,53653.775
296.5085,53789.535
296.6925,53926.655
296.8764,53965.225
297.0603,53990.675
297.2443,54007.525
297.4282,53998.51
297.612,53978.99
297.7959,53979.035
297.9797,54006.62
298.1635,53991.93
298.3474,54141.835
298.5311,54263.14
298.7149,54241.815
298.8987,54192.41
299.0823,54197.285
299.2661,54171.69
299.4498,54071.13
299.6334,54136.1
299.8171,54216.665
300.0007,54250.675
300.1843,54306.675
300.368,54334.905
300.5515,54340.355
300.7351,54368.865
300.9186,54403.615
301.1021,54402.13
301.2857,54449.845
301.4691,54492.565
301.6526,54576.805
301.8361,54576.07
302.0195,54568.295
302.2029,54603.535
302.3863,54665.855
302.5697,54648.545
302.753,54725.26
302.9364,54830.835
303.1197,54949.445
303.303,54976.945
303.4863,54946.59
303.6696,54854.39
303.8528,54816.395
304.036,54836.735
304.2192,54926.5
304.4024,54958.045
304.5856,54932.95
304.7688,54969.16
304.9519,55026.925
305.135,55051.865
305.3181,55068.09
305.5012,55093.05
305.6842,55167.98
305.8673,55217.255
306.0504,55190.8
306.2333,55108.115
306.4163,55142.82
306.5993,55144.62
306.7822,55208.645
306.9652,55267.545
307.1481,55246.575
307.331,55249.755
307.5139,55256.2
307.6967,55239.91
307.8796,55256.795
308.0624,55291.29
308.2452,55233.81
308.428,55230.125
308.6107,55280.505
308.7935,55270.75
308.9762,55280.4
309.1589,55321.095
309.3416,55339.035
309.5243,55339.97
309.7069,55366.905
309.8896,55350.075
310.0721,55350.98
310.2548,55396.235
310.4373,55434.155
310.6199,55521.055
310.8024,55526.43
310.985,55553.06
311.1674,55493.28
311.3499,55431.305
311.5324,55487.29
311.7148,55588.125
311.8973,55567.72
312.0797,55593.345
312.2621,55636.32
312.4445,55609.195
312.6268,55594.29
312.8091,55647.06
312.9915,55590.09
313.1738,55582.395
313.356,55541.54
313.5383,55499.45
313.7206,55543.17
313.9027,55500.09
314.085,55513.445
314.2672,55546.015
314.4493,55572.405
314.6314,55641.685
314.8136,55707.11
314.9957,55679.595
315.1778,55638.91
315.3598,55660.145
315.5419,55688.24
315.724,55716.835
315.9059,55709.82
316.088,55718.575
316.2699,55806.51
316.4519,55855.745
316.6338,55820.005
316.8157,55720.565
316.9977,55723.76
317.1795,55825.78
317.3614,55918.255
317.5432,55983.265
317.7251,55999.53
317.9069,55855.47
318.0887,55807.5
318.2704,55744.98
318.4522,55792.88
318.6339,55884.735
318.8156,56035.225
318.9973,56025.345
319.179,56047.305
319.3607,56112.71
319.5423,56181.055
319.7239,56188.73
319.9055,56168.215
320.0871,56198.755
320.2687,56229.415
320.4502,56230.135
320.6317,56164.26
320.8132,56222.725
320.9947,56265.295
321.1761,56298.125
321.3576,56295.31
321.5391,56304.405
321.7205,56360.05
321.9019,56382.62
322.0832,56359.14
322.2646,56331.195
322.4459,56332.78
322.6272,56304.945
322.8085,56285.12
322.9898,56301.59
323.1711,56303.3
323.3523,56294.41
323.5335,56259.93
323.7147,56403.505
323.8959,56589.02
324.0771,56674.29
324.2582,56675.09
324.4393,56696.405
324.6204,56748.345
324.8015,56749.0
324.9826,56859.665
325.1637,57002.035
325.3447,57000.75
325.5257,57020.34
325.7067,57010.085
325.8877,56860.92
326.0686,56789.515
326.2496,56844.415
326.4305,56801.215
326.6114,56868.02
326.7922,56936.505
326.9731,56972.075
327.1539,56981.445
327.3347,57052.345
327.5155,57117.13
327.6963,57232.37
327.8771,57234.74
328.0578,57113.025
328.2385,56943.775
328.4193,56960.82
328.5999,56970.72
328.7806,56954.42
328.9613,57015.555
329.1419,57032.275
329.3225,57092.74
329.5031,57070.92
329.6837,57042.01
329.8642,57003.51
330.0447,57000.75
330.2252,56929.39
330.4057,56866.47
330.5862,56823.065
330.7667,56873.605
330.9471,56924.805
331.1275,57069.89
331.3079,57128.975
331.4883,57265.66
331.6687,57190.985
331.849,57002.91
332.0293,56878.69
332.2096,56810.475
332.3899,56827.665
332.5702,56945.775
332.7504,57019.565
332.9306,57108.73
333.1108,57043.04
333.291,56941.375
333.4712,56909.02
333.6514,56925.835
333.8315,56924.99
334.0116,56942.235
334.1917,57028.25
334.3717,57116.34
334.5518,57151.51
334.7318,57049.67
334.9119,56986.665
335.0918,57058.61
335.2718,57125.86
335.4518,57163.29
335.6317,57214.725
335.8116,57249.845
335.9915,57070.76
336.1714,56903.04
336.3513,56933.865
336.5311,57005.87
336.7109,57096.76
336.8907,57094.09
337.0705,56877.06
337.2502,56681.205
337.43,56663.46
337.6097,56630.815
337.7894,56617.285
337.9691,56615.97
338.1488,56673.27
338.3284,56738.83
338.508,56897.6
338.6877,57047.255
338.8672,57026.625
339.0468,56948.8
339.2263,56859.435
339.4059,57331.76
339.5854,57644.73
339.7649,57169.11
339.9443,56961.47
340.1238,56873.02
340.3032,56867.7
340.4826,56872.03
340.662,56732.59
340.8414,56624.08
341.0207,56645.55
341.2001,56670.345
341.3794,56597.62
341.5587,56689.375
341.738,56767.56
341.9172,56814.295
342.0965,56792.505
342.2757,56608.99
342.4549,56435.22
342.6341,56449.35
342.8132,56527.02
342.9923,56785.115
343.1715,56969.155
343.3506,56854.865
343.5296,56598.38
343.7087,56471.815
343.8878,56380.575
344.0668,56310.845
344.2458,56300.755
344.4248,56204.38
344.6037,56210.21
344.7827,56285.12
344.9616,56288.435
345.1405,56310.585
345.3194,56292.2
345.4982,56243.555
345.6771,56154.89
345.8559,56122.725
346.0347,56081.91
346.2135,56055.765
346.3923,56060.57
346.571,55975.415
346.7498,55960.41
346.9285,56065.77
347.1071,55988.0
347.2859,55844.785
347.4645,55857.3
347.6431,55894.5
347.8217,55952.225
348.0003,55871.955
348.1789,55846.995
348.3574,55813.895
348.5359,55738.73
348.7145,55678.09
348.893,55679.045
349.0714,55642.215
349.2499,55523.615
349.4283,55441.32
349.6068,55298.33
349.7852,55263.32
349.9635,55367.27
350.1419,55362.195
350.3202,55339.305
350.4985,55197.26
350.6768,55089.36
350.8551,55041.23
351.0334,54991.315
351.2116,54952.075
351.3898,54914.0
351.568,54850.09
351.7462,54897.525
351.9243,54855.225
352.1025,54722.85
352.2806,54599.305
352.4587,54536.96
352.6368,54453.335
352.8148,54400.25
352.9929,54377.37
353.1709,54425.9
353.3489,54440.345
353.5268,54379.345
353.7048,54286.76
353.8828,54258.355
354.0607,54152.86
354.2386,54138.185
354.4165,54100.325
354.5943,54056.09
354.7722,54039.4
354.95,54142.045
355.1278,54120.67
355.3056,53947.13
355.4833,53723.585
355.6611,53575.315
355.8388,53447.925
356.0165,53404.29
356.1942,53468.085
356.3719,53535.915
356.5495,53383.845
356.7271,53327.9
356.9047,53246.155
357.0823,53225.51
357.2599,53291.5
357.4374,53228.17
357.6149,53088.4
357.7924,52939.775
357.9699,52894.29
358.1474,52754.45
358.3248,52646.3
358.5023,52581.45
358.6797,52433.695
358.8571,52413.52
359.0344,52406.475
359.2118,52374.595
359.3891,52380.105
359.5664,52265.275
359.7437,52264.775
359.9209,52260.54
360.0982,52073.64
360.2754,51827.38
360.4526,51869.65
360.6298,51819.93
360.807,51734.985
360.9841,51707.925
361.1613,51875.315
361.3383,52186.145
361.5154,52171.125
361.6925,52190.985
361.8695,51941.575
362.0466,51771.08
362.2236,51588.73
362.4005,51401.745
362.5775,51215.02
362.7545,51130.45
362.9314,50972.43
363.1083,51026.56
363.2852,51643.24
363.462,51458.275
363.6389,51256.39
363.8157,50991.54
363.9925,50744.8
364.1693,50591.385
364.346,50436.84
364.5228,50551.175
364.6996,50776.065
364.8762,50777.605
365.0529,50898.405
365.2296,51183.37
365.4062,50928.995
365.5829,50908.455
365.7595,50930.805
365.9361,50789.37
366.1126,50806.67
366.2892,52248.385
366.4657,53806.125
366.6422,53797.98
366.8186,52871.185
366.9951,52559.31
367.1716,51884.38
367.348,53191.64
367.5244,53135.67
367.7008,52143.49
367.8772,51339.57
368.0535,51749.845
368.2298,53988.01
368.4061,55080.35
368.5824,53622.775
368.7586,52814.785
368.9349,52125.68
369.1111,50921.73
369.2873,50294.78
369.4635,50237.92
369.6396,50114.47
369.8158,50296.065
369.9919,51194.78
370.168,52457.245
370.3441,51889.39
370.5202,50757.405
370.6962,49992.735
370.8722,49619.04
371.0482,49624.16
371.2242,49964.57
371.4002,50620.09
371.5761,50611.355
371.752,50256.975
371.9279,50230.02
372.1038,50190.415
372.2796,49996.375
372.4555,50074.03
372.6313,50022.275
372.8071,49721.145
372.9829,49761.88
373.1586,50179.075
373.3344,49881.335
373.5101,49426.05
373.6858,49351.63
373.8615,49245.345
374.0371,49667.38
374.2127,50102.45
374.3884,49613.74
374.564,49332.255
374.7395,49170.825
374.9151,49164.8
375.0906,50184.795
375.2661,50748.9
375.4416,50151.96
375.6171,50263.965
375.7925,50250.305
375.968,50274.665
376.1434,50057.57
376.3188,50061.3
376.4941,50076.295
376.6695,50160.0
376.8448,50437.12
377.0201,50803.295
377.1954,51038.01
377.3707,50796.02
377.5459,51237.115
377.7212,52052.07
377.8964,53231.46
378.0715,53270.62
378.2467,52970.925
378.4218,52222.29
378.597,51204.585
378.7721,51208.035
378.9472,51436.33
379.1222,53877.375
379.2973,53739.975
379.4723,54756.825
379.6473,58332.695
379.8223,58148.885
379.9972,55412.415
380.1722,54343.69
380.3471,54058.535
380.522,52163.37
380.6969,51573.6
380.8717,51914.91
381.0466,51445.105
381.2214,52426.905
381.3962,52446.795
381.571,51761.23
381.7457,51394.27
381.9204,51568.315
382.0952,51130.33
382.2699,51983.635
382.4445,52578.89
382.6192,53301.165
382.7938,54071.245
382.9685,54553.045
383.1431,53575.205
383.3176,52104.105
383.4922,51563.815
383.6667,52074.555
383.8412,51577.345
384.0157,51414.955
384.1902,51758.365
384.3646,51590.88
384.5391,51964.71
384.7134,53157.615
384.8878,55697.51
385.0622,56390.305
385.2365,54016.445
385.4109,52860.24
385.5852,52535.53
385.7594,54948.035
385.9337,58088.46
386.1079,59469.82
386.2822,61162.615
386.4564,60009.22
386.6306,56966.65
386.8047,57865.965
386.9789,59114.55
387.153,61227.78
387.3271,60937.855
387.5012,58469.49
387.6752,58298.715
387.8492,59710.795
388.0233,58733.8
388.1972,55989.7
388.3712,55797.48
388.5452,55963.055
388.7191,57403.685
388.893,60783.475
389.0669,59107.74
389.2408,54184.53
389.4146,52247.225
389.5884,51039.905
389.7623,51529.625
389.9361,51672.87
390.1098,51422.125
390.2835,51525.65
390.4573,51315.325
390.631,51358.395
390.8047,51837.25
390.9784,52022.3
391.152,51594.01
391.3256,51602.0
391.4992,51380.15
391.6728,51801.35
391.8464,52983.575
392.0199,52517.945
392.1934,51656.83
392.3669,52305.4
392.5403,53170.24
392.7138,54170.57
392.8873,54583.395
393.0607,53642.995
393.2341,53398.74
393.4074,53334.675
393.5808,52605.395
393.7542,52973.96
393.9274,53051.515
394.1007,52842.245
394.274,54778.74
394.4472,55674.86
394.6205,57331.59
394.7937,58345.495
394.9668,58567.895
395.14,57278.93
395.3131,54236.055
395.4863,53089.115
395.6594,53042.1
395.8325,52732.755
396.0055,53819.185
396.1786,54241.49
396.3516,54787.195
396.5246,53178.455
396.6975,51699.965
396.8705,52524.53
397.0434,54348.49
397.2163,53047.215
397.3892,52796.93
397.5621,53642.855
397.735,55157.885
397.9077,56468.35
398.0806,56132.45
398.2534,58537.45
398.4261,57922.76
398.5989,56216.795
398.7716,56934.635
398.9443,58950.95
399.117,62277.82
399.2896,63040.87
399.4623,60461.33
399.6349,57716.915
399.8075,57269.635
399.9801,54860.81
400.1526,54025.83
400.3252,53459.62
400.4977,53740.86
400.6702,54173.23
400.8427,52362.11
401.0151,51958.33
401.1875,50908.675
401.36,50946.51
401.5323,50481.67
401.7047,50140.035
401.877,50725.8
402.0494,51201.22
402.2216,52213.48
402.394,51983.575
402.5662,52628.485
402.7385,55313.73
402.9107,54542.58
403.0829,52848.25
403.2551,52007.765
403.4272,51519.16
403.5994,51661.825
403.7715,52318.525
403.9436,52850.52
404.1156,52720.38
