Timestamp,02/20/2024 10:47:11
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3283.555
218.2508,3354.605
218.442,3426.23
218.6332,3508.125
218.8244,3585.995
219.0156,3665.295
219.2067,3754.565
219.3979,3841.87
219.589,3933.75
219.7801,4027.595
219.9712,4121.68
220.1623,4221.575
220.3533,4326.755
220.5444,4434.855
220.7354,4542.76
220.9264,4651.9
221.1174,4772.99
221.3083,4895.545
221.4993,5010.34
221.6902,5130.125
221.8812,5260.49
222.0721,5394.55
222.263,5530.86
222.4538,5669.74
222.6447,5815.565
222.8355,5962.645
223.0264,6108.81
223.2172,6259.295
223.408,6416.17
223.5987,6577.33
223.7895,6741.01
223.9802,6908.335
224.1709,7078.49
224.3616,7254.76
224.5524,7434.115
224.743,7617.645
224.9337,7792.215
225.1243,7990.765
225.315,8177.6
225.5056,8365.93
225.6962,8563.165
225.8867,8764.375
226.0773,8962.19
226.2678,9173.43
226.4584,9388.985
226.6489,9598.02
226.8394,9808.03
227.0298,10037.005
227.2203,10271.595
227.4108,10515.645
227.6012,10753.44
227.7916,10982.1
227.982,11222.72
228.1723,11455.785
228.3627,11707.26
228.5531,11951.575
228.7434,12197.815
228.9337,12455.42
229.124,12721.38
229.3143,12983.34
229.5045,13273.985
229.6948,13560.86
229.885,13854.305
230.0752,14151.29
230.2654,14446.165
230.4556,14740.05
230.6457,15029.04
230.8358,15319.63
231.026,15621.56
231.2161,15919.865
231.4062,16225.07
231.5963,16522.33
231.7863,16826.98
231.9764,17156.665
232.1664,17494.865
232.3564,17835.48
232.5464,18170.11
232.7364,18503.98
232.9263,18832.79
233.1163,19180.27
233.3062,19533.2
233.4961,19911.955
233.686,20260.915
233.8758,20580.65
234.0657,20905.655
234.2555,21269.97
234.4454,21627.89
234.6352,21983.81
234.825,22335.75
235.0147,22676.07
235.2045,23029.185
235.3942,23375.29
235.5839,23729.745
235.7737,24074.38
235.9633,24423.77
236.153,24803.82
236.3427,25175.83
236.5323,25531.12
236.7219,25875.265
236.9115,26189.62
237.1011,26521.82
237.2907,26899.09
237.4803,27254.455
237.6698,27603.585
237.8593,27958.765
238.0488,28314.16
238.2383,28678.065
238.4278,29017.48
238.6172,29403.045
238.8066,29757.8
238.9961,30118.23
239.1855,30494.465
239.3748,30849.1
239.5642,31182.655
239.7536,31542.76
239.9429,31883.245
240.1322,32201.725
240.3215,32545.87
240.5108,32887.685
240.7001,33240.485
240.8893,33578.945
241.0786,33903.63
241.2677,34221.8
241.457,34586.31
241.6461,34860.12
241.8353,35145.72
242.0244,35443.39
242.2136,35730.285
242.4027,36043.71
242.5918,36338.74
242.7809,36588.775
242.9699,36749.395
243.159,36986.64
243.348,37361.585
243.537,37730.22
243.726,38035.66
243.915,38300.86
244.1039,38543.315
244.2929,38672.63
244.4818,38839.715
244.6707,39134.525
244.8596,39515.665
245.0485,39860.33
245.2373,40187.0
245.4262,40487.275
245.615,40760.8
245.8038,40972.94
245.9926,41254.945
246.1814,41436.78
246.3701,41449.8
246.5589,41579.07
246.7476,41875.055
246.9363,42238.87
247.1249,42529.005
247.3136,42829.875
247.5023,43089.66
247.6909,43373.795
247.8795,43621.07
248.0681,43866.635
248.2567,44127.855
248.4453,44352.26
248.6338,44545.615
248.8224,44561.78
249.0109,44525.55
249.1994,44758.75
249.3878,45069.425
249.5763,45346.94
249.7648,45594.6
249.9532,45830.38
250.1416,46117.94
250.33,46382.615
250.5183,46623.62
250.7067,46803.34
250.8951,46967.22
251.0834,47139.915
251.2717,47306.18
251.46,47435.07
251.6483,47569.53
251.8365,47602.15
252.0247,47556.995
252.213,47764.335
252.4012,47968.38
252.5894,48220.155
252.7775,48391.78
252.9657,48536.155
253.1538,48748.5
253.3419,48906.64
253.53,48995.205
253.7181,49137.155
253.9062,49244.94
254.0942,49360.055
254.2823,49437.245
254.4703,49531.405
254.6583,49620.035
254.8463,49709.135
255.0342,49747.59
255.2222,49777.74
255.4101,49740.42
255.598,49725.175
255.7859,49864.27
255.9738,50035.955
256.1616,50211.61
256.3495,50398.055
256.5373,50536.41
256.7251,50724.74
256.9129,50836.57
257.1006,50925.85
257.2884,51059.01
257.4761,51203.235
257.6638,51265.785
257.8515,51289.665
258.0392,51348.93
258.2269,51393.82
258.4146,51431.58
258.6022,51487.06
258.7898,51481.0
258.9774,51508.455
259.165,51579.02
259.3525,51612.59
259.5401,51645.43
259.7276,51729.445
259.9151,51808.735
260.1026,51850.035
260.2901,51945.32
260.4776,52014.64
260.665,52152.055
260.8524,52271.96
261.0398,52382.28
261.2272,52415.565
261.4146,52408.91
261.6019,52448.55
261.7893,52511.68
261.9766,52541.39
262.1639,52608.89
262.3512,52585.34
262.5384,52573.685
262.7257,52570.275
262.9129,52596.93
263.1001,52603.14
263.2873,52678.21
263.4745,52718.485
263.6617,52600.09
263.8488,52635.27
264.0359,52667.255
264.2231,52686.125
264.4101,52700.61
264.5972,52738.755
264.7842,52760.16
264.9713,52755.12
265.1583,52737.675
265.3453,52748.78
265.5323,52781.33
265.7193,52809.07
265.9062,52885.31
266.0931,52893.55
266.2801,52880.04
266.4669,52928.7
266.6538,52972.83
266.8407,53009.695
267.0276,52972.26
267.2143,52935.755
267.4012,52959.205
267.588,52880.235
267.7747,52877.005
267.9615,52879.025
268.1482,52853.135
268.3349,52862.775
268.5217,52848.835
268.7083,52790.92
268.895,52769.1
269.0817,52811.985
269.2682,52794.635
269.4549,52730.44
269.6415,52626.49
269.8281,52603.95
270.0146,52651.06
270.2012,52676.035
270.3877,52700.715
270.5742,52699.235
270.7607,52677.85
270.9472,52668.18
271.1336,52651.61
271.32,52613.22
271.5065,52584.605
271.6929,52576.95
271.8792,52610.37
272.0656,52614.44
272.252,52634.38
272.4383,52645.16
272.6246,52615.49
272.8109,52611.575
272.9972,52700.975
273.1835,52745.68
273.3697,52783.725
273.5559,52807.66
273.7421,52820.795
273.9283,52821.565
274.1145,52813.8
274.3007,52832.75
274.4868,52869.35
274.6729,52947.57
274.859,52965.845
275.0451,52979.46
275.2311,52870.14
275.4172,52916.7
275.6032,52971.74
275.7892,53027.49
275.9752,53044.41
276.1612,53103.975
276.3472,53080.22
276.5331,53073.8
276.719,53089.615
276.9049,53109.135
277.0908,53081.405
277.2767,53096.575
277.4625,53140.01
277.6484,53140.795
277.8342,53119.715
278.02,53144.205
278.2057,53204.34
278.3915,53286.655
278.5772,53321.74
278.763,53288.535
278.9487,53376.75
279.1343,53454.605
279.32,53467.06
279.5057,53438.99
279.6913,53341.795
279.877,53347.695
280.0625,53366.5
280.2481,53330.54
280.4337,53306.555
280.6192,53404.23
280.8048,53486.19
280.9903,53476.795
281.1758,53441.115
281.3612,53409.76
281.5467,53423.08
281.7321,53508.555
281.9175,53558.215
282.1029,53570.485
282.2884,53612.225
282.4737,53561.495
282.6591,53538.53
282.8444,53574.405
283.0297,53595.745
283.215,53641.66
283.4002,53676.7
283.5855,53642.17
283.7707,53559.15
283.956,53563.975
284.1412,53580.26
284.3264,53657.905
284.5115,53764.71
284.6967,53835.63
284.8818,53826.35
285.0669,53781.665
285.252,53825.875
285.4371,53883.755
285.6222,53872.31
285.8072,53869.47
285.9922,53889.715
286.1772,53967.995
286.3622,54062.46
286.5472,54038.25
286.7321,54022.29
286.9171,54107.345
287.102,54167.835
287.2869,54270.625
287.4717,54405.245
287.6566,54450.665
287.8415,54499.97
288.0263,54533.395
288.2111,54482.485
288.3959,54428.655
288.5806,54479.93
288.7654,54561.19
288.9501,54730.89
289.1348,54810.21
289.3195,54858.28
289.5042,54943.63
289.6889,55053.775
289.8735,55010.285
290.0581,55028.155
290.2428,54997.34
290.4273,55062.825
290.6119,55187.17
290.7965,55241.97
290.981,55303.235
291.1655,55346.865
291.35,55270.995
291.5345,55253.59
291.719,55318.97
291.9034,55405.7
292.0878,55543.19
292.2722,55593.335
292.4566,55606.35
292.641,55684.57
292.8253,55746.705
293.0096,55770.54
293.194,55844.985
293.3783,55914.07
293.5626,56017.77
293.7468,56099.01
293.9311,56173.29
294.1153,56151.32
294.2995,56051.275
294.4837,56014.555
294.6678,56012.265
294.852,56028.295
295.0361,56120.63
295.2202,56216.31
295.4043,56320.56
295.5884,56363.27
295.7725,56417.2
295.9565,56456.665
296.1405,56404.81
296.3246,56441.705
296.5085,56582.6
296.6925,56724.86
296.8764,56785.065
297.0603,56811.935
297.2443,56836.315
297.4282,56829.985
297.612,56824.9
297.7959,56832.42
297.9797,56868.32
298.1635,56860.965
298.3474,57017.2
298.5311,57149.185
298.7149,57134.385
298.8987,57089.815
299.0823,57118.8
299.2661,57088.795
299.4498,56994.21
299.6334,57068.495
299.8171,57159.43
300.0007,57202.92
300.1843,57261.745
300.368,57300.295
300.5515,57315.76
300.7351,57356.19
300.9186,57393.26
301.1021,57381.705
301.2857,57455.835
301.4691,57512.03
301.6526,57606.155
301.8361,57614.305
302.0195,57613.355
302.2029,57655.075
302.3863,57713.285
302.5697,57712.205
302.753,57795.265
302.9364,57916.015
303.1197,58055.585
303.303,58082.17
303.4863,58061.025
303.6696,57977.805
303.8528,57947.335
304.036,57970.065
304.2192,58059.42
304.4024,58106.2
304.5856,58091.3
304.7688,58128.23
304.9519,58196.405
305.135,58236.845
305.3181,58257.12
305.5012,58299.21
305.6842,58386.19
305.8673,58444.84
306.0504,58420.57
306.2333,58346.74
306.4163,58383.345
306.5993,58388.6
306.7822,58461.54
306.9652,58534.695
307.1481,58516.71
307.331,58525.33
307.5139,58536.6
307.6967,58518.695
307.8796,58541.325
308.0624,58593.915
308.2452,58546.675
308.428,58553.06
308.6107,58601.725
308.7935,58591.025
308.9762,58614.795
309.1589,58653.06
309.3416,58681.53
309.5243,58704.225
309.7069,58736.0
309.8896,58730.32
310.0721,58737.85
310.2548,58799.245
310.4373,58838.685
310.6199,58933.615
310.8024,58941.115
310.985,58967.245
311.1674,58915.105
311.3499,58867.06
311.5324,58921.08
311.7148,59041.125
311.8973,59035.805
312.0797,59062.095
312.2621,59108.515
312.4445,59086.16
312.6268,59078.735
312.8091,59134.16
312.9915,59086.93
313.1738,59083.03
313.356,59059.24
313.5383,59025.84
313.7206,59065.96
313.9027,59026.52
314.085,59051.27
314.2672,59089.82
314.4493,59131.53
314.6314,59214.905
314.8136,59283.535
314.9957,59262.885
315.1778,59217.11
315.3598,59243.86
315.5419,59292.83
315.724,59335.26
315.9059,59346.715
316.088,59343.5
316.2699,59428.635
316.4519,59489.995
316.6338,59466.255
316.8157,59374.21
316.9977,59372.625
317.1795,59471.94
317.3614,59569.885
317.5432,59654.855
317.7251,59693.29
317.9069,59568.36
318.0887,59533.34
318.2704,59462.875
318.4522,59506.89
318.6339,59594.275
318.8156,59742.47
318.9973,59756.46
319.179,59812.845
319.3607,59887.755
319.5423,59966.175
319.7239,59988.3
319.9055,59977.05
320.0871,60008.405
320.2687,60041.57
320.4502,60042.43
320.6317,59991.67
320.8132,60030.57
320.9947,60090.36
321.1761,60150.33
321.3576,60172.955
321.5391,60188.07
321.7205,60236.595
321.9019,60276.495
322.0832,60274.885
322.2646,60263.71
322.4459,60264.585
322.6272,60244.505
322.8085,60230.735
322.9898,60256.3
323.1711,60251.0
323.3523,60247.56
323.5335,60208.805
323.7147,60328.43
323.8959,60538.145
324.0771,60675.91
324.2582,60726.79
324.4393,60780.79
324.6204,60854.12
324.8015,60898.56
324.9826,61017.41
325.1637,61185.44
325.3447,61249.575
325.5257,61296.335
325.7067,61300.06
325.8877,61182.275
326.0686,61087.055
326.2496,61091.18
326.4305,61068.855
326.6114,61116.32
326.7922,61177.335
326.9731,61239.76
327.1539,61274.89
327.3347,61357.255
327.5155,61452.995
327.6963,61614.515
327.8771,61714.715
328.0578,61677.065
328.2385,61524.19
328.4193,61464.435
328.5999,61452.49
328.7806,61419.885
328.9613,61447.145
329.1419,61447.67
329.3225,61501.705
329.5031,61510.385
329.6837,61499.58
329.8642,61462.93
330.0447,61444.825
330.2252,61385.28
330.4057,61304.725
330.5862,61258.19
330.7667,61280.815
330.9471,61345.785
331.1275,61517.235
331.3079,61660.835
331.4883,61853.27
331.6687,61875.395
331.849,61750.605
332.0293,61572.215
332.2096,61415.86
332.3899,61360.18
332.5702,61414.19
332.7504,61516.505
332.9306,61648.18
333.1108,61664.43
333.291,61594.61
333.4712,61539.04
333.6514,61551.3
333.8315,61559.685
334.0116,61566.39
334.1917,61650.835
334.3717,61754.12
334.5518,61838.985
334.7318,61808.145
334.9119,61757.705
335.0918,61792.91
335.2718,61854.815
335.4518,61919.04
335.6317,62011.66
335.8116,62095.855
335.9915,62032.515
336.1714,61873.395
336.3513,61789.305
336.5311,61787.595
336.7109,61887.305
336.8907,61936.75
337.0705,61798.48
337.2502,61563.92
337.43,61403.74
337.6097,61276.265
337.7894,61213.525
337.9691,61195.095
338.1488,61248.29
338.3284,61324.575
338.508,61495.585
338.6877,61687.64
338.8672,61777.54
339.0468,61753.505
339.2263,61708.565
339.4059,62119.745
339.5854,62500.815
339.7649,62380.41
339.9443,62157.03
340.1238,61938.785
340.3032,61803.155
340.4826,61729.955
340.662,61592.38
340.8414,61427.86
341.0207,61365.94
341.2001,61357.095
341.3794,61318.585
341.5587,61370.46
341.738,61458.465
341.9172,61530.615
342.0965,61530.35
342.2757,61395.53
342.4549,61191.34
342.6341,61102.32
342.8132,61152.29
342.9923,61367.195
343.1715,61635.99
343.3506,61664.34
343.5296,61485.28
343.7087,61294.29
343.8878,61124.095
344.0668,61018.305
344.2458,60978.49
344.4248,60866.58
344.6037,60809.675
344.7827,60851.865
344.9616,60854.98
345.1405,60856.985
345.3194,60860.435
345.4982,60806.685
345.6771,60715.63
345.8559,60667.46
346.0347,60632.915
346.2135,60594.865
346.3923,60576.665
346.571,60498.11
346.7498,60457.435
346.9285,60525.89
347.1071,60491.955
347.2859,60359.75
347.4645,60354.495
347.6431,60398.26
347.8217,60445.785
348.0003,60367.74
348.1789,60341.965
348.3574,60311.59
348.5359,60226.08
348.7145,60138.78
348.893,60126.815
349.0714,60101.615
349.2499,59991.29
349.4283,59882.37
349.6068,59733.7
349.7852,59680.32
349.9635,59731.59
350.1419,59727.21
350.3202,59687.57
350.4985,59561.945
350.6768,59451.535
350.8551,59400.205
351.0334,59362.59
351.2116,59325.2
351.3898,59290.675
351.568,59220.835
351.7462,59239.465
351.9243,59200.825
352.1025,59077.665
352.2806,58976.96
352.4587,58923.625
352.6368,58841.255
352.8148,58761.665
352.9929,58725.18
353.1709,58774.61
353.3489,58790.365
353.5268,58702.79
353.7048,58620.225
353.8828,58585.75
354.0607,58461.645
354.2386,58460.145
354.4165,58421.24
354.5943,58355.81
354.7722,58348.67
354.95,58446.23
355.1278,58416.66
355.3056,58251.345
355.4833,58048.115
355.6611,57877.35
355.8388,57759.905
356.0165,57717.88
356.1942,57762.475
356.3719,57826.315
356.5495,57731.365
356.7271,57675.8
356.9047,57590.95
357.0823,57584.19
357.2599,57639.665
357.4374,57554.71
357.6149,57405.3
357.7924,57262.565
357.9699,57238.96
358.1474,57117.83
358.3248,57003.885
358.5023,56949.025
358.6797,56793.8
358.8571,56756.715
359.0344,56692.83
359.2118,56651.395
359.3891,56628.205
359.5664,56500.495
359.7437,56502.71
359.9209,56497.455
360.0982,56265.32
360.2754,56079.845
360.4526,56131.05
360.6298,56083.775
360.807,56008.155
360.9841,56007.3
361.1613,56185.82
361.3383,56426.61
361.5154,56437.995
361.6925,56438.7
361.8695,56252.15
362.0466,56034.285
362.2236,55848.88
362.4005,55606.865
362.5775,55396.14
362.7545,55273.42
362.9314,55134.885
363.1083,55300.305
363.2852,55918.23
363.462,55639.43
363.6389,55464.935
363.8157,55180.475
363.9925,54915.535
364.1693,54745.275
364.346,54593.575
364.5228,54755.945
364.6996,54967.57
364.8762,54993.555
365.0529,55114.455
365.2296,55357.78
365.4062,55068.0
365.5829,55068.98
365.7595,55103.5
365.9361,54886.075
366.1126,55033.56
366.2892,56615.16
366.4657,58135.975
366.6422,57877.825
366.8186,57224.945
366.9951,56830.05
367.1716,56208.645
367.348,57622.8
367.5244,57239.255
367.7008,56341.23
367.8772,55601.265
368.0535,56289.7
368.2298,58404.055
368.4061,59300.52
368.5824,57849.49
368.7586,57220.745
368.9349,56423.72
369.1111,55075.53
369.2873,54474.89
369.4635,54424.105
369.6396,54231.14
369.8158,54457.39
369.9919,55424.82
370.168,56670.45
370.3441,55933.68
370.5202,54938.53
370.6962,54241.4
370.8722,53842.845
371.0482,53774.49
371.2242,54107.45
371.4002,54728.725
371.5761,54654.565
371.752,54391.475
371.9279,54443.475
372.1038,54441.12
372.2796,54204.285
372.4555,54242.785
372.6313,54134.53
372.8071,53846.145
372.9829,53928.15
373.1586,54389.785
373.3344,54009.045
373.5101,53678.24
373.6858,53596.2
373.8615,53455.405
374.0371,53864.435
374.2127,54204.355
374.3884,53737.305
374.564,53529.925
374.7395,53405.825
374.9151,53436.4
375.0906,54533.285
375.2661,54821.87
375.4416,54253.915
375.6171,54428.95
375.7925,54497.375
375.968,54461.745
376.1434,54218.075
376.3188,54246.81
376.4941,54289.53
376.6695,54346.99
376.8448,54668.235
377.0201,55031.805
377.1954,55173.27
377.3707,54980.325
377.5459,55480.27
377.7212,56373.62
377.8964,57500.37
378.0715,57408.78
378.2467,57165.735
378.4218,56369.235
378.597,55463.225
378.7721,55468.73
378.9472,55887.35
379.1222,58265.11
379.2973,58025.35
379.4723,59344.86
379.6473,62652.145
379.8223,63237.475
379.9972,61627.965
380.1722,59812.08
380.3471,58549.48
380.522,56418.88
380.6969,55956.985
380.8717,56252.125
381.0466,55642.775
381.2214,56811.18
381.3962,56671.5
381.571,56081.04
381.7457,55748.16
381.9204,55932.86
382.0952,55501.225
382.2699,56464.675
382.4445,57013.39
382.6192,57812.45
382.7938,58678.815
382.9685,59006.66
383.1431,57987.935
383.3176,56545.79
383.4922,56190.935
383.6667,56557.065
383.8412,55963.475
384.0157,55888.5
384.1902,56180.19
384.3646,55893.965
384.5391,56420.765
384.7134,57666.32
384.8878,60266.68
385.0622,60696.785
385.2365,58631.31
385.4109,57424.855
385.5852,57183.95
385.7594,59862.85
385.9337,62338.62
386.1079,64510.115
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62601.525
389.7623,57493.22
389.9361,55806.045
390.1098,55565.735
390.2835,55707.445
390.4573,55515.42
390.631,55572.685
390.8047,56055.265
390.9784,56077.035
391.152,55685.33
391.3256,55668.42
391.4992,55437.98
391.6728,55985.83
391.8464,57098.96
392.0199,56556.415
392.1934,55851.31
392.3669,56696.175
392.5403,57495.95
392.7138,58550.275
392.8873,58871.975
393.0607,58084.915
393.2341,58050.385
393.4074,57877.7
393.5808,57137.04
393.7542,57538.845
393.9274,57314.52
394.1007,57330.66
394.274,59163.09
394.4472,60170.47
394.6205,61604.79
394.7937,62930.17
394.9668,63874.67
395.14,63399.22
395.3131,60613.78
395.4863,57768.02
395.6594,57271.085
395.8325,56842.58
396.0055,57934.81
396.1786,58550.775
396.3516,58915.41
396.5246,57395.425
396.6975,56028.5
396.8705,57381.06
397.0434,58635.565
397.2163,57316.02
397.3892,57084.38
397.5621,58077.635
397.735,59386.755
397.9077,60468.99
398.0806,60318.545
398.2534,62626.12
398.4261,62721.055
398.5989,61778.785
398.7716,61624.35
398.9443,63680.355
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65487.06
400.3252,63043.085
400.4977,59778.98
400.6702,58014.715
400.8427,56101.255
401.0151,55608.66
401.1875,54613.145
401.36,54542.035
401.5323,53931.66
401.7047,53669.015
401.877,54295.51
402.0494,54803.135
402.2216,55741.695
402.394,55490.105
402.5662,56475.58
402.7385,58957.82
402.9107,58022.89
403.0829,56465.925
403.2551,55739.695
403.4272,55359.06
403.5994,55272.68
403.7715,55959.545
403.9436,56277.05
404.1156,56314.81
