Timestamp,02/20/2024 02:51:47
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3136.87
218.2508,3203.8
218.442,3272.355
218.6332,3346.18
218.8244,3417.415
219.0156,3497.65
219.2067,3579.595
219.3979,3662.335
219.589,3747.57
219.7801,3834.78
219.9712,3923.17
220.1623,4019.09
220.3533,4118.495
220.5444,4218.905
220.7354,4321.72
220.9264,4425.77
221.1174,4538.26
221.3083,4654.865
221.4993,4764.78
221.6902,4876.645
221.8812,4999.71
222.0721,5124.425
222.263,5249.135
222.4538,5386.075
222.6447,5521.285
222.8355,5659.53
223.0264,5798.325
223.2172,5940.845
223.408,6088.19
223.5987,6243.8
223.7895,6393.99
223.9802,6553.775
224.1709,6712.455
224.3616,6883.43
224.5524,7049.125
224.743,7224.03
224.9337,7390.955
225.1243,7581.47
225.315,7758.87
225.5056,7931.705
225.6962,8125.41
225.8867,8316.08
226.0773,8510.06
226.2678,8705.43
226.4584,8906.895
226.6489,9109.39
226.8394,9305.725
227.0298,9521.2
227.2203,9739.62
227.4108,9970.42
227.6012,10198.46
227.7916,10417.185
227.982,10642.56
228.1723,10867.845
228.3627,11103.43
228.5531,11335.92
228.7434,11569.235
228.9337,11816.545
229.124,12068.165
229.3143,12322.005
229.5045,12594.65
229.6948,12866.815
229.885,13146.415
230.0752,13428.295
230.2654,13708.415
230.4556,13992.12
230.6457,14270.465
230.8358,14547.12
231.026,14833.095
231.2161,15114.305
231.4062,15401.77
231.5963,15683.855
231.7863,15982.035
231.9764,16301.17
232.1664,16619.455
232.3564,16947.79
232.5464,17261.045
232.7364,17586.065
232.9263,17896.385
233.1163,18233.1
233.3062,18568.885
233.4961,18928.79
233.686,19265.105
233.8758,19569.575
234.0657,19886.465
234.2555,20229.865
234.4454,20573.73
234.6352,20916.895
234.825,21258.55
235.0147,21579.55
235.2045,21922.07
235.3942,22253.425
235.5839,22600.0
235.7737,22932.26
235.9633,23259.89
236.153,23629.365
236.3427,23987.155
236.5323,24332.18
236.7219,24666.44
236.9115,24969.125
237.1011,25293.545
237.2907,25655.1
237.4803,26005.355
237.6698,26341.135
237.8593,26682.45
238.0488,27027.405
238.2383,27372.27
238.4278,27706.355
238.6172,28081.93
238.8066,28422.62
238.9961,28777.03
239.1855,29143.27
239.3748,29484.3
239.5642,29810.4
239.7536,30154.91
239.9429,30492.745
240.1322,30803.205
240.3215,31129.675
240.5108,31460.72
240.7001,31810.83
240.8893,32138.44
241.0786,32457.525
241.2677,32768.655
241.457,33122.945
241.6461,33386.535
241.8353,33667.115
242.0244,33955.765
242.2136,34230.78
242.4027,34540.945
242.5918,34823.675
242.7809,35071.305
242.9699,35220.61
243.159,35447.175
243.348,35813.035
243.537,36181.32
243.726,36472.44
243.915,36733.425
244.1039,36971.71
244.2929,37086.085
244.4818,37242.06
244.6707,37533.055
244.8596,37910.68
245.0485,38249.315
245.2373,38566.14
245.4262,38848.075
245.615,39118.24
245.8038,39327.585
245.9926,39596.9
246.1814,39778.76
246.3701,39783.03
246.5589,39905.19
246.7476,40200.28
246.9363,40560.545
247.1249,40845.485
247.3136,41136.62
247.5023,41398.13
247.6909,41669.765
247.8795,41913.58
248.0681,42154.8
248.2567,42407.0
248.4453,42621.865
248.6338,42823.765
248.8224,42828.745
249.0109,42779.46
249.1994,43014.64
249.3878,43328.59
249.5763,43603.285
249.7648,43850.535
249.9532,44083.46
250.1416,44354.585
250.33,44622.865
250.5183,44863.585
250.7067,45039.655
250.8951,45196.08
251.0834,45360.13
251.2717,45523.005
251.46,45660.185
251.6483,45781.855
251.8365,45810.98
252.0247,45765.975
252.213,45967.53
252.4012,46169.79
252.5894,46432.315
252.7775,46594.685
252.9657,46749.415
253.1538,46965.72
253.3419,47110.245
253.53,47206.855
253.7181,47343.525
253.9062,47452.025
254.0942,47564.46
254.2823,47647.7
254.4703,47731.46
254.6583,47839.605
254.8463,47931.92
255.0342,47959.62
255.2222,47993.26
255.4101,47953.54
255.598,47940.995
255.7859,48077.81
255.9738,48255.59
256.1616,48429.625
256.3495,48625.315
256.5373,48753.57
256.7251,48949.025
256.9129,49067.69
257.1006,49151.975
257.2884,49283.22
257.4761,49430.355
257.6638,49507.81
257.8515,49520.62
258.0392,49589.615
258.2269,49636.005
258.4146,49673.275
258.6022,49731.1
258.7898,49725.355
258.9774,49756.255
259.165,49827.905
259.3525,49845.77
259.5401,49891.36
259.7276,49979.01
259.9151,50056.625
260.1026,50104.775
260.2901,50195.985
260.4776,50268.595
260.665,50401.655
260.8524,50527.63
261.0398,50650.34
261.2272,50680.185
261.4146,50677.39
261.6019,50721.335
261.7893,50777.14
261.9766,50808.765
262.1639,50881.96
262.3512,50860.755
262.5384,50855.455
262.7257,50855.275
262.9129,50882.095
263.1001,50892.96
263.2873,50982.405
263.4745,51013.88
263.6617,50908.45
263.8488,50947.16
264.0359,50985.17
264.2231,50999.195
264.4101,51030.4
264.5972,51067.805
264.7842,51092.355
264.9713,51093.975
265.1583,51081.06
265.3453,51098.915
265.5323,51130.405
265.7193,51165.64
265.9062,51240.11
266.0931,51253.005
266.2801,51247.47
266.4669,51297.875
266.6538,51330.485
266.8407,51386.93
267.0276,51359.51
267.2143,51327.42
267.4012,51356.8
267.588,51278.34
267.7747,51281.525
267.9615,51294.75
268.1482,51275.19
268.3349,51295.965
268.5217,51270.855
268.7083,51222.615
268.895,51214.865
269.0817,51248.7
269.2682,51240.025
269.4549,51177.825
269.6415,51073.785
269.8281,51055.54
270.0146,51098.67
270.2012,51128.505
270.3877,51160.51
270.5742,51156.02
270.7607,51155.69
270.9472,51151.53
271.1336,51138.91
271.32,51104.975
271.5065,51072.89
271.6929,51067.89
271.8792,51108.015
272.0656,51112.69
272.252,51132.6
272.4383,51141.115
272.6246,51129.055
272.8109,51119.74
272.9972,51214.705
273.1835,51265.33
273.3697,51303.495
273.5559,51332.085
273.7421,51350.225
273.9283,51353.48
274.1145,51365.31
274.3007,51373.925
274.4868,51420.455
274.6729,51511.155
274.859,51532.285
275.0451,51550.28
275.2311,51442.24
275.4172,51491.555
275.6032,51543.925
275.7892,51611.17
275.9752,51629.29
276.1612,51686.685
276.3472,51661.55
276.5331,51658.525
276.719,51676.23
276.9049,51706.14
277.0908,51679.925
277.2767,51696.715
277.4625,51744.365
277.6484,51755.595
277.8342,51749.36
278.02,51775.84
278.2057,51845.73
278.3915,51928.505
278.5772,51965.04
278.763,51938.365
278.9487,52032.25
279.1343,52112.62
279.32,52127.655
279.5057,52099.725
279.6913,51999.465
279.877,52010.505
280.0625,52039.68
280.2481,52004.17
280.4337,51986.645
280.6192,52082.76
280.8048,52169.675
280.9903,52160.61
281.1758,52130.255
281.3612,52093.26
281.5467,52114.99
281.7321,52210.12
281.9175,52262.445
282.1029,52284.41
282.2884,52323.57
282.4737,52292.385
282.6591,52262.385
282.8444,52298.01
283.0297,52324.07
283.215,52374.41
283.4002,52403.5
283.5855,52382.185
283.7707,52309.76
283.956,52311.535
284.1412,52327.055
284.3264,52410.815
284.5115,52526.135
284.6967,52588.755
284.8818,52595.92
285.0669,52549.87
285.252,52599.99
285.4371,52662.055
285.6222,52653.035
285.8072,52664.06
285.9922,52678.37
286.1772,52754.93
286.3622,52840.33
286.5472,52836.575
286.7321,52812.57
286.9171,52914.43
287.102,52984.585
287.2869,53086.935
287.4717,53219.02
287.6566,53269.775
287.8415,53319.17
288.0263,53359.94
288.2111,53308.69
288.3959,53260.9
288.5806,53319.37
288.7654,53401.61
288.9501,53576.88
289.1348,53657.27
289.3195,53713.905
289.5042,53798.155
289.6889,53912.33
289.8735,53872.895
290.0581,53896.245
290.2428,53868.62
290.4273,53939.75
290.6119,54064.045
290.7965,54123.02
290.981,54185.235
291.1655,54240.495
291.35,54164.355
291.5345,54145.215
291.719,54215.11
291.9034,54306.14
292.0878,54444.49
292.2722,54507.735
292.4566,54517.71
292.641,54600.25
292.8253,54666.83
293.0096,54686.385
293.194,54782.555
293.3783,54856.845
293.5626,54958.53
293.7468,55037.825
293.9311,55121.4
294.1153,55096.59
294.2995,55004.94
294.4837,54974.93
294.6678,54973.96
294.852,54997.81
295.0361,55089.495
295.2202,55182.49
295.4043,55287.62
295.5884,55343.22
295.7725,55397.175
295.9565,55443.635
296.1405,55396.15
296.3246,55434.81
296.5085,55579.415
296.6925,55728.96
296.8764,55787.85
297.0603,55820.835
297.2443,55846.34
297.4282,55855.0
297.612,55846.46
297.7959,55863.765
297.9797,55906.52
298.1635,55888.765
298.3474,56050.54
298.5311,56191.89
298.7149,56171.42
298.8987,56138.245
299.0823,56164.92
299.2661,56140.835
299.4498,56051.95
299.6334,56126.695
299.8171,56221.76
300.0007,56266.94
300.1843,56338.115
300.368,56375.42
300.5515,56400.985
300.7351,56434.885
300.9186,56484.23
301.1021,56487.5
301.2857,56552.74
301.4691,56605.14
301.6526,56709.65
301.8361,56714.075
302.0195,56714.56
302.2029,56763.995
302.3863,56844.0
302.5697,56837.7
302.753,56931.975
302.9364,57048.29
303.1197,57187.07
303.303,57223.205
303.4863,57205.0
303.6696,57124.19
303.8528,57101.98
304.036,57125.335
304.2192,57224.425
304.4024,57274.48
304.5856,57257.68
304.7688,57309.975
304.9519,57382.17
305.135,57409.21
305.3181,57434.195
305.5012,57481.82
305.6842,57572.34
305.8673,57641.285
306.0504,57623.475
306.2333,57547.08
306.4163,57591.195
306.5993,57596.835
306.7822,57675.175
306.9652,57743.0
307.1481,57730.3
307.331,57746.975
307.5139,57756.61
307.6967,57752.51
307.8796,57772.305
308.0624,57826.575
308.2452,57788.52
308.428,57788.8
308.6107,57846.8
308.7935,57848.0
308.9762,57866.3
309.1589,57913.16
309.3416,57942.465
309.5243,57967.64
309.7069,57995.935
309.8896,57999.755
310.0721,58010.12
310.2548,58063.36
310.4373,58112.71
310.6199,58207.645
310.8024,58215.175
310.985,58246.54
311.1674,58191.37
311.3499,58141.835
311.5324,58214.485
311.7148,58326.78
311.8973,58322.14
312.0797,58361.475
312.2621,58410.645
312.4445,58379.455
312.6268,58371.375
312.8091,58429.79
312.9915,58378.735
313.1738,58398.995
313.356,58368.155
313.5383,58329.17
313.7206,58379.63
313.9027,58341.17
314.085,58357.735
314.2672,58412.95
314.4493,58467.005
314.6314,58543.085
314.8136,58607.845
314.9957,58578.09
315.1778,58539.725
315.3598,58572.385
315.5419,58635.095
315.724,58681.675
315.9059,58698.565
316.088,58701.23
316.2699,58779.82
316.4519,58835.55
316.6338,58808.525
316.8157,58704.485
316.9977,58703.395
317.1795,58801.825
317.3614,58912.22
317.5432,58997.665
317.7251,59027.855
317.9069,58900.425
318.0887,58883.28
318.2704,58821.255
318.4522,58868.28
318.6339,58953.595
318.8156,59090.58
318.9973,59091.695
319.179,59153.825
319.3607,59243.4
319.5423,59319.565
319.7239,59330.695
319.9055,59306.065
320.0871,59336.76
320.2687,59372.17
320.4502,59363.505
320.6317,59303.765
320.8132,59367.0
320.9947,59433.935
321.1761,59497.125
321.3576,59516.185
321.5391,59527.12
321.7205,59569.715
321.9019,59598.39
322.0832,59598.3
322.2646,59585.905
322.4459,59599.52
322.6272,59595.255
322.8085,59592.185
322.9898,59609.185
323.1711,59590.935
323.3523,59581.58
323.5335,59548.075
323.7147,59677.91
323.8959,59878.48
324.0771,59980.74
324.2582,60020.395
324.4393,60056.29
324.6204,60117.53
324.8015,60168.92
324.9826,60287.585
325.1637,60439.39
325.3447,60470.87
325.5257,60484.115
325.7067,60467.31
325.8877,60325.31
326.0686,60228.2
326.2496,60259.66
326.4305,60251.525
326.6114,60308.4
326.7922,60363.655
326.9731,60426.82
327.1539,60471.67
327.3347,60551.74
327.5155,60636.585
327.6963,60782.445
327.8771,60863.94
328.0578,60801.645
328.2385,60630.84
328.4193,60587.915
328.5999,60597.745
328.7806,60581.35
328.9613,60595.04
329.1419,60586.0
329.3225,60624.79
329.5031,60613.815
329.6837,60596.335
329.8642,60551.13
330.0447,60539.855
330.2252,60516.13
330.4057,60470.115
330.5862,60458.37
330.7667,60480.475
330.9471,60541.3
331.1275,60709.375
331.3079,60832.73
331.4883,60993.23
331.6687,60974.43
331.849,60812.745
332.0293,60650.45
332.2096,60544.485
332.3899,60541.085
332.5702,60612.085
332.7504,60725.84
332.9306,60857.815
333.1108,60835.91
333.291,60749.445
333.4712,60713.155
333.6514,60759.41
333.8315,60765.365
334.0116,60774.51
334.1917,60854.25
334.3717,60935.17
334.5518,60994.02
334.7318,60940.735
334.9119,60914.025
335.0918,60946.76
335.2718,60999.335
335.4518,61044.435
335.6317,61114.19
335.8116,61207.39
335.9915,61164.43
336.1714,61036.715
336.3513,60955.995
336.5311,60960.835
336.7109,61085.06
336.8907,61147.14
337.0705,61009.89
337.2502,60792.295
337.43,60654.16
337.6097,60533.31
337.7894,60485.145
337.9691,60517.87
338.1488,60580.19
338.3284,60645.3
338.508,60796.745
338.6877,60952.2
338.8672,61007.22
339.0468,60956.095
339.2263,60918.79
339.4059,61346.55
339.5854,61669.92
339.7649,61443.755
339.9443,61169.835
340.1238,60958.205
340.3032,60884.08
340.4826,60880.58
340.662,60782.545
340.8414,60655.855
341.0207,60623.775
341.2001,60632.29
341.3794,60618.59
341.5587,60693.085
341.738,60761.27
341.9172,60798.165
342.0965,60770.82
342.2757,60648.925
342.4549,60455.655
342.6341,60407.44
342.8132,60467.885
342.9923,60670.915
343.1715,60924.48
343.3506,60919.165
343.5296,60709.85
343.7087,60544.855
343.8878,60437.28
344.0668,60410.905
344.2458,60416.255
344.4248,60314.71
344.6037,60253.565
344.7827,60276.955
344.9616,60249.415
345.1405,60254.16
345.3194,60251.415
345.4982,60181.365
345.6771,60104.67
345.8559,60086.465
346.0347,60080.78
346.2135,60044.9
346.3923,60006.97
346.571,59930.01
346.7498,59889.265
346.9285,59958.27
347.1071,59913.64
347.2859,59798.98
347.4645,59839.46
347.6431,59911.885
347.8217,59927.975
348.0003,59827.845
348.1789,59796.68
348.3574,59779.4
348.5359,59696.295
348.7145,59600.63
348.893,59620.87
349.0714,59626.275
349.2499,59509.82
349.4283,59395.775
349.6068,59260.555
349.7852,59217.05
349.9635,59241.975
350.1419,59223.125
350.3202,59166.55
350.4985,59050.1
350.6768,58937.415
350.8551,58891.02
351.0334,58885.265
351.2116,58847.625
351.3898,58836.86
351.568,58764.6
351.7462,58750.25
351.9243,58713.22
352.1025,58619.875
352.2806,58524.91
352.4587,58502.99
352.6368,58432.36
352.8148,58310.045
352.9929,58251.175
353.1709,58308.11
353.3489,58305.965
353.5268,58223.635
353.7048,58137.02
353.8828,58076.475
354.0607,57968.405
354.2386,57969.195
354.4165,57925.205
354.5943,57862.98
354.7722,57860.905
354.95,57956.24
355.1278,57941.345
355.3056,57797.76
355.4833,57589.26
355.6611,57421.35
355.8388,57304.79
356.0165,57261.195
356.1942,57293.145
356.3719,57358.87
356.5495,57332.985
356.7271,57270.63
356.9047,57207.62
357.0823,57204.405
357.2599,57231.18
357.4374,57139.415
357.6149,56976.655
357.7924,56845.35
357.9699,56854.95
358.1474,56767.1
358.3248,56639.73
358.5023,56602.2
358.6797,56440.89
358.8571,56381.42
359.0344,56284.79
359.2118,56208.12
359.3891,56185.6
359.5664,56031.06
359.7437,56017.745
359.9209,56008.555
360.0982,55781.88
360.2754,55614.145
360.4526,55683.375
360.6298,55647.4
360.807,55601.225
360.9841,55612.84
361.1613,55756.795
361.3383,55988.705
361.5154,55965.185
361.6925,55978.04
361.8695,55845.495
362.0466,55604.35
362.2236,55399.89
362.4005,55145.2
362.5775,54899.865
362.7545,54768.02
362.9314,54646.63
363.1083,54859.02
363.2852,55457.56
363.462,55193.955
363.6389,54989.52
363.8157,54693.125
363.9925,54410.825
364.1693,54248.94
364.346,54119.725
364.5228,54299.64
364.6996,54524.22
364.8762,54553.125
365.0529,54631.17
365.2296,54842.525
365.4062,54543.09
365.5829,54533.135
365.7595,54544.78
365.9361,54325.93
366.1126,54469.685
366.2892,56035.155
366.4657,57520.945
366.6422,57280.83
366.8186,56619.155
366.9951,56240.885
367.1716,55610.99
367.348,56992.78
367.5244,56642.035
367.7008,55779.88
367.8772,55075.435
368.0535,55727.075
368.2298,57802.96
368.4061,58690.695
368.5824,57252.04
368.7586,56650.92
368.9349,55830.3
369.1111,54485.975
369.2873,53906.365
369.4635,53863.51
369.6396,53668.525
369.8158,53887.36
369.9919,54815.275
370.168,56031.34
370.3441,55361.875
370.5202,54423.93
370.6962,53739.165
370.8722,53346.04
371.0482,53247.615
371.2242,53522.73
371.4002,54100.28
371.5761,54046.23
371.752,53797.61
371.9279,53932.375
372.1038,53954.605
372.2796,53706.035
372.4555,53686.94
372.6313,53572.545
372.8071,53303.54
372.9829,53363.125
373.1586,53841.605
373.3344,53535.45
373.5101,53249.765
373.6858,53162.49
373.8615,52973.255
374.0371,53319.245
374.2127,53651.825
374.3884,53227.435
374.564,53049.905
374.7395,52940.15
374.9151,53005.045
375.0906,54008.095
375.2661,54237.015
375.4416,53632.535
375.6171,53792.29
375.7925,53918.725
375.968,53890.815
376.1434,53632.46
376.3188,53677.7
376.4941,53692.47
376.6695,53771.025
376.8448,54059.77
377.0201,54414.96
377.1954,54533.3
377.3707,54317.36
377.5459,54793.865
377.7212,55645.845
377.8964,56733.73
378.0715,56638.655
378.2467,56365.11
378.4218,55580.445
378.597,54749.565
378.7721,54785.42
378.9472,55199.665
379.1222,57480.64
379.2973,57295.09
379.4723,58608.92
379.6473,61903.205
379.8223,62151.86
379.9972,60180.24
380.1722,58432.49
380.3471,57626.83
380.522,55663.01
380.6969,55227.48
380.8717,55472.5
381.0466,54894.52
381.2214,56029.805
381.3962,55954.0
381.571,55417.235
381.7457,55082.15
381.9204,55268.06
382.0952,54893.775
382.2699,55788.38
382.4445,56374.48
382.6192,57174.47
382.7938,58016.35
382.9685,58337.305
383.1431,57354.135
383.3176,55998.84
383.4922,55619.01
383.6667,55971.015
383.8412,55418.925
384.0157,55331.49
384.1902,55551.27
384.3646,55220.46
384.5391,55692.77
384.7134,56868.745
384.8878,59447.91
385.0622,59805.44
385.2365,57572.45
385.4109,56604.055
385.5852,56397.12
385.7594,59030.065
385.9337,61568.18
386.1079,63383.475
386.2822,65532.375
386.4564,65535.0
386.6306,65279.73
386.8047,65076.14
386.9789,65475.895
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65529.32
388.5452,65395.28
388.7191,65265.215
388.893,65517.245
389.0669,65494.175
389.2408,64550.335
389.4146,60475.84
389.5884,55434.795
389.7623,54885.945
389.9361,54844.625
390.1098,54615.65
390.2835,54765.46
390.4573,54602.775
390.631,54667.1
390.8047,55065.19
390.9784,55060.79
391.152,54640.99
391.3256,54598.5
391.4992,54379.64
391.6728,54917.125
391.8464,56014.46
392.0199,55567.79
392.1934,54896.545
392.3669,55690.45
392.5403,56484.825
392.7138,57567.3
392.8873,57964.535
393.0607,57239.53
393.2341,57248.065
393.4074,57119.39
393.5808,56381.435
393.7542,56704.3
393.9274,56408.75
394.1007,56347.975
394.274,58078.76
394.4472,59066.98
394.6205,60389.605
394.7937,61377.425
394.9668,61843.125
395.14,60780.05
395.3131,57515.655
395.4863,56118.86
395.6594,55967.6
395.8325,55549.71
396.0055,56621.335
396.1786,57324.03
396.3516,57728.495
396.5246,56280.805
396.6975,55070.265
396.8705,56406.605
397.0434,57623.89
397.2163,56271.02
397.3892,55988.625
397.5621,56839.18
397.735,58058.285
397.9077,59060.45
398.0806,58651.66
398.2534,61052.87
398.4261,60483.685
398.5989,59095.835
398.7716,59331.72
398.9443,61559.22
399.117,64640.28
399.2896,65535.0
399.4623,65352.03
399.6349,63920.95
399.8075,62046.89
399.9801,58227.68
400.1526,56133.75
400.3252,55602.82
400.4977,56037.35
400.6702,56130.975
400.8427,54382.66
401.0151,53869.79
401.1875,52859.44
401.36,52774.765
401.5323,52187.24
401.7047,51939.95
401.877,52518.045
402.0494,53004.18
402.2216,53909.675
402.394,53666.365
402.5662,54621.48
402.7385,56974.1
402.9107,56028.86
403.0829,54620.14
403.2551,53915.175
403.4272,53531.835
403.5994,53418.31
403.7715,53998.92
403.9436,54273.305
404.1156,54306.26
