Timestamp,02/20/2024 13:00:54
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3277.55
218.2508,3349.085
218.442,3422.455
218.6332,3500.97
218.8244,3578.045
219.0156,3660.78
219.2067,3750.02
219.3979,3839.07
219.589,3928.83
219.7801,4022.845
219.9712,4115.84
220.1623,4215.215
220.3533,4320.795
220.5444,4428.87
220.7354,4536.715
220.9264,4645.74
221.1174,4767.655
221.3083,4889.255
221.4993,5005.49
221.6902,5125.14
221.8812,5257.135
222.0721,5388.75
222.263,5521.435
222.4538,5663.315
222.6447,5803.87
222.8355,5951.695
223.0264,6097.56
223.2172,6247.105
223.408,6402.365
223.5987,6560.475
223.7895,6722.375
223.9802,6891.63
224.1709,7054.31
224.3616,7233.215
224.5524,7409.43
224.743,7590.325
224.9337,7768.695
225.1243,7962.6
225.315,8148.15
225.5056,8334.01
225.6962,8535.645
225.8867,8735.905
226.0773,8933.67
226.2678,9138.825
226.4584,9344.4
226.6489,9558.845
226.8394,9762.09
227.0298,9983.91
227.2203,10213.715
227.4108,10455.42
227.6012,10688.035
227.7916,10911.12
227.982,11149.305
228.1723,11383.73
228.3627,11624.035
228.5531,11867.66
228.7434,12112.62
228.9337,12365.175
229.124,12624.385
229.3143,12890.545
229.5045,13170.225
229.6948,13453.18
229.885,13739.3
230.0752,14030.78
230.2654,14320.995
230.4556,14611.375
230.6457,14887.115
230.8358,15183.225
231.026,15470.595
231.2161,15764.21
231.4062,16059.39
231.5963,16355.18
231.7863,16653.585
231.9764,16971.24
232.1664,17297.765
232.3564,17632.08
232.5464,17955.08
232.7364,18289.59
232.9263,18603.085
233.1163,18939.815
233.3062,19285.605
233.4961,19651.92
233.686,19995.275
233.8758,20304.535
234.0657,20619.385
234.2555,20969.445
234.4454,21317.315
234.6352,21660.87
234.825,21999.05
235.0147,22340.295
235.2045,22671.505
235.3942,23009.745
235.5839,23352.385
235.7737,23685.49
235.9633,24013.82
236.153,24381.45
236.3427,24737.265
236.5323,25088.575
236.7219,25417.16
236.9115,25715.225
237.1011,26031.315
237.2907,26387.795
237.4803,26744.735
237.6698,27073.72
237.8593,27415.24
238.0488,27756.54
238.2383,28094.35
238.4278,28426.87
238.6172,28788.55
238.8066,29128.375
238.9961,29474.425
239.1855,29837.19
239.3748,30172.455
239.5642,30488.215
239.7536,30829.53
239.9429,31162.47
240.1322,31459.78
240.3215,31782.72
240.5108,32113.255
240.7001,32444.39
240.8893,32760.43
241.0786,33073.79
241.2677,33382.675
241.457,33728.67
241.6461,33979.055
241.8353,34251.935
242.0244,34535.49
242.2136,34802.305
242.4027,35098.9
242.5918,35385.48
242.7809,35626.205
242.9699,35765.735
243.159,35976.215
243.348,36330.295
243.537,36689.055
243.726,36970.635
243.915,37225.185
244.1039,37467.465
244.2929,37573.345
244.4818,37718.005
244.6707,38003.87
244.8596,38364.015
245.0485,38681.995
245.2373,38988.48
245.4262,39269.265
245.615,39526.32
245.8038,39719.93
245.9926,39983.01
246.1814,40175.56
246.3701,40176.28
246.5589,40282.495
246.7476,40555.965
246.9363,40895.36
247.1249,41167.685
247.3136,41446.825
247.5023,41688.05
247.6909,41954.345
247.8795,42188.805
248.0681,42423.425
248.2567,42659.91
248.4453,42867.985
248.6338,43054.25
248.8224,43079.945
249.0109,43004.855
249.1994,43220.215
249.3878,43529.23
249.5763,43780.905
249.7648,44007.685
249.9532,44220.875
250.1416,44489.235
250.33,44743.29
250.5183,44971.33
250.7067,45136.945
250.8951,45285.16
251.0834,45442.065
251.2717,45591.415
251.46,45713.185
251.6483,45817.045
251.8365,45848.2
252.0247,45791.285
252.213,45977.31
252.4012,46171.18
252.5894,46417.04
252.7775,46569.17
252.9657,46699.765
253.1538,46903.735
253.3419,47037.325
253.53,47117.78
253.7181,47237.01
253.9062,47344.28
254.0942,47441.195
254.2823,47511.825
254.4703,47588.86
254.6583,47679.09
254.8463,47754.44
255.0342,47774.43
255.2222,47801.86
255.4101,47750.775
255.598,47721.935
255.7859,47845.05
255.9738,48018.72
256.1616,48180.3
256.3495,48353.11
256.5373,48470.295
256.7251,48662.185
256.9129,48758.295
257.1006,48824.445
257.2884,48943.515
257.4761,49069.28
257.6638,49137.905
257.8515,49149.425
258.0392,49205.085
258.2269,49238.595
258.4146,49260.32
258.6022,49299.93
258.7898,49283.635
258.9774,49296.46
259.165,49366.775
259.3525,49405.175
259.5401,49424.185
259.7276,49522.315
259.9151,49581.77
260.1026,49616.65
260.2901,49684.8
260.4776,49733.33
260.665,49857.17
260.8524,49965.33
261.0398,50077.775
261.2272,50104.895
261.4146,50092.7
261.6019,50132.195
261.7893,50189.275
261.9766,50206.13
262.1639,50255.215
262.3512,50219.04
262.5384,50202.545
262.7257,50197.16
262.9129,50218.79
263.1001,50232.945
263.2873,50298.75
263.4745,50338.545
263.6617,50225.565
263.8488,50241.595
264.0359,50269.815
264.2231,50272.795
264.4101,50280.24
264.5972,50302.385
264.7842,50323.12
264.9713,50321.445
265.1583,50301.575
265.3453,50303.505
265.5323,50327.585
265.7193,50342.465
265.9062,50406.095
266.0931,50416.895
266.2801,50394.645
266.4669,50446.17
266.6538,50479.82
266.8407,50533.41
267.0276,50493.235
267.2143,50447.0
267.4012,50468.0
267.588,50383.1
267.7747,50370.67
267.9615,50359.625
268.1482,50346.665
268.3349,50352.945
268.5217,50324.03
268.7083,50271.765
268.895,50251.265
269.0817,50281.9
269.2682,50264.905
269.4549,50178.275
269.6415,50060.01
269.8281,50028.72
270.0146,50076.77
270.2012,50097.555
270.3877,50116.99
270.5742,50111.61
270.7607,50103.275
270.9472,50083.585
271.1336,50054.315
271.32,50018.425
271.5065,49974.895
271.6929,49968.925
271.8792,49997.88
272.0656,49993.985
272.252,50007.58
272.4383,50010.535
272.6246,49977.74
272.8109,49971.615
272.9972,50053.04
273.1835,50088.615
273.3697,50125.74
273.5559,50147.65
273.7421,50154.31
273.9283,50144.515
274.1145,50154.53
274.3007,50159.59
274.4868,50186.985
274.6729,50262.915
274.859,50276.15
275.0451,50282.085
275.2311,50178.605
275.4172,50215.155
275.6032,50260.265
275.7892,50321.605
275.9752,50325.875
276.1612,50378.395
276.3472,50337.53
276.5331,50325.305
276.719,50350.015
276.9049,50365.695
277.0908,50333.025
277.2767,50339.68
277.4625,50374.125
277.6484,50366.925
277.8342,50353.11
278.02,50371.235
278.2057,50432.905
278.3915,50517.15
278.5772,50538.59
278.763,50505.26
278.9487,50579.72
279.1343,50655.7
279.32,50661.875
279.5057,50616.57
279.6913,50520.175
279.877,50520.06
280.0625,50542.805
280.2481,50495.565
280.4337,50465.02
280.6192,50545.555
280.8048,50623.14
280.9903,50601.6
281.1758,50568.635
281.3612,50519.35
281.5467,50538.29
281.7321,50617.34
281.9175,50663.92
282.1029,50677.335
282.2884,50701.77
282.4737,50654.19
282.6591,50620.495
282.8444,50649.44
283.0297,50673.835
283.215,50704.93
283.4002,50724.675
283.5855,50686.53
283.7707,50595.135
283.956,50594.765
284.1412,50608.995
284.3264,50673.93
284.5115,50781.63
284.6967,50844.855
284.8818,50833.275
285.0669,50782.255
285.252,50814.88
285.4371,50860.21
285.6222,50848.22
285.8072,50844.66
285.9922,50855.665
286.1772,50925.025
286.3622,51001.21
286.5472,50985.21
286.7321,50943.91
286.9171,51035.645
287.102,51086.975
287.2869,51178.245
287.4717,51306.855
287.6566,51337.28
287.8415,51380.6
288.0263,51401.325
288.2111,51347.635
288.3959,51292.205
288.5806,51332.975
288.7654,51400.86
288.9501,51567.295
289.1348,51627.78
289.3195,51670.91
289.5042,51738.485
289.6889,51841.63
289.8735,51787.02
290.0581,51797.635
290.2428,51762.6
290.4273,51816.165
290.6119,51928.14
290.7965,51964.995
290.981,52017.36
291.1655,52057.59
291.35,51978.125
291.5345,51942.35
291.719,52005.415
291.9034,52077.845
292.0878,52204.7
292.2722,52247.5
292.4566,52252.17
292.641,52319.31
292.8253,52371.54
293.0096,52387.33
293.194,52470.93
293.3783,52519.82
293.5626,52617.78
293.7468,52687.605
293.9311,52744.035
294.1153,52716.06
294.2995,52602.915
294.4837,52566.13
294.6678,52544.395
294.852,52560.76
295.0361,52652.195
295.2202,52722.16
295.4043,52819.635
295.5884,52850.545
295.7725,52888.72
295.9565,52922.835
296.1405,52875.855
296.3246,52899.365
296.5085,53025.67
296.6925,53165.88
296.8764,53207.53
297.0603,53219.59
297.2443,53241.385
297.4282,53224.89
297.612,53213.44
297.7959,53203.66
297.9797,53238.385
298.1635,53223.115
298.3474,53364.79
298.5311,53493.435
298.7149,53463.89
298.8987,53413.89
299.0823,53435.84
299.2661,53393.565
299.4498,53302.185
299.6334,53360.64
299.8171,53441.93
300.0007,53478.1
300.1843,53523.56
300.368,53557.59
300.5515,53572.575
300.7351,53591.175
300.9186,53627.145
301.1021,53623.81
301.2857,53673.95
301.4691,53717.2
301.6526,53802.87
301.8361,53792.065
302.0195,53789.53
302.2029,53816.455
302.3863,53880.235
302.5697,53872.99
302.753,53941.515
302.9364,54046.565
303.1197,54161.32
303.303,54185.175
303.4863,54159.77
303.6696,54077.275
303.8528,54026.45
304.036,54045.075
304.2192,54135.485
304.4024,54168.945
304.5856,54144.805
304.7688,54174.25
304.9519,54242.195
305.135,54255.4
305.3181,54271.775
305.5012,54300.535
305.6842,54371.5
305.8673,54417.205
306.0504,54392.945
306.2333,54313.01
306.4163,54342.315
306.5993,54337.1
306.7822,54405.27
306.9652,54469.91
307.1481,54444.885
307.331,54454.87
307.5139,54450.48
307.6967,54438.46
307.8796,54444.625
308.0624,54486.945
308.2452,54436.775
308.428,54420.865
308.6107,54481.915
308.7935,54472.905
308.9762,54479.125
309.1589,54505.04
309.3416,54535.51
309.5243,54535.49
309.7069,54558.455
309.8896,54546.115
310.0721,54538.155
310.2548,54584.525
310.4373,54623.58
310.6199,54708.365
310.8024,54698.77
310.985,54728.13
311.1674,54678.02
311.3499,54617.97
311.5324,54664.03
311.7148,54762.78
311.8973,54749.34
312.0797,54777.215
312.2621,54819.005
312.4445,54784.82
312.6268,54771.45
312.8091,54821.42
312.9915,54767.685
313.1738,54760.575
313.356,54720.49
313.5383,54689.875
313.7206,54723.98
313.9027,54677.54
314.085,54694.11
314.2672,54718.37
314.4493,54748.45
314.6314,54823.085
314.8136,54886.84
314.9957,54857.41
315.1778,54809.67
315.3598,54833.525
315.5419,54862.47
315.724,54884.63
315.9059,54886.325
316.088,54887.695
316.2699,54978.86
316.4519,55027.665
316.6338,54992.39
316.8157,54891.005
316.9977,54885.545
317.1795,54991.855
317.3614,55077.465
317.5432,55139.26
317.7251,55166.95
317.9069,55021.565
318.0887,54972.055
318.2704,54905.63
318.4522,54959.07
318.6339,55044.655
318.8156,55191.79
318.9973,55178.57
319.179,55206.7
319.3607,55272.245
319.5423,55332.685
319.7239,55348.965
319.9055,55321.745
320.0871,55356.535
320.2687,55388.31
320.4502,55380.265
320.6317,55314.775
320.8132,55369.55
320.9947,55412.665
321.1761,55438.55
321.3576,55443.515
321.5391,55451.47
321.7205,55493.345
321.9019,55531.685
322.0832,55498.94
322.2646,55464.99
322.4459,55469.01
322.6272,55442.44
322.8085,55424.44
322.9898,55443.975
323.1711,55440.255
323.3523,55430.04
323.5335,55395.8
323.7147,55537.465
323.8959,55728.48
324.0771,55804.86
324.2582,55806.09
324.4393,55829.94
324.6204,55882.47
324.8015,55882.235
324.9826,55988.51
325.1637,56118.885
325.3447,56121.055
325.5257,56134.56
325.7067,56120.575
325.8877,55972.685
326.0686,55917.475
326.2496,55963.935
326.4305,55933.435
326.6114,55992.245
326.7922,56050.615
326.9731,56094.25
327.1539,56095.225
327.3347,56167.36
327.5155,56232.77
327.6963,56346.305
327.8771,56348.545
328.0578,56221.165
328.2385,56054.97
328.4193,56075.16
328.5999,56079.275
328.7806,56063.01
328.9613,56129.45
329.1419,56137.46
329.3225,56203.345
329.5031,56182.115
329.6837,56158.34
329.8642,56108.8
330.0447,56105.625
330.2252,56043.255
330.4057,55967.245
330.5862,55936.815
330.7667,55975.85
330.9471,56023.435
331.1275,56167.79
331.3079,56228.06
331.4883,56371.98
331.6687,56289.565
331.849,56106.92
332.0293,55973.895
332.2096,55911.535
332.3899,55937.225
332.5702,56057.48
332.7504,56115.285
332.9306,56206.0
333.1108,56144.74
333.291,56038.715
333.4712,56001.04
333.6514,56024.16
333.8315,56032.25
334.0116,56037.975
334.1917,56116.795
334.3717,56205.22
334.5518,56246.05
334.7318,56139.675
334.9119,56088.735
335.0918,56151.875
335.2718,56223.335
335.4518,56248.64
335.6317,56310.59
335.8116,56338.575
335.9915,56163.42
336.1714,56000.19
336.3513,56025.845
336.5311,56095.41
336.7109,56190.295
336.8907,56178.755
337.0705,55960.975
337.2502,55769.435
337.43,55744.965
337.6097,55720.34
337.7894,55712.095
337.9691,55697.45
338.1488,55758.34
338.3284,55820.855
338.508,55986.86
338.6877,56126.605
338.8672,56110.665
339.0468,56023.78
339.2263,55934.825
339.4059,56407.03
339.5854,56726.25
339.7649,56239.48
339.9443,56037.425
340.1238,55947.235
340.3032,55945.975
340.4826,55948.075
340.662,55814.69
340.8414,55702.405
341.0207,55713.83
341.2001,55739.26
341.3794,55681.105
341.5587,55762.76
341.738,55840.42
341.9172,55890.83
342.0965,55862.485
342.2757,55684.8
342.4549,55508.02
342.6341,55528.62
342.8132,55598.875
342.9923,55848.31
343.1715,56029.325
343.3506,55916.88
343.5296,55670.895
343.7087,55544.035
343.8878,55453.86
344.0668,55385.505
344.2458,55376.485
344.4248,55288.155
344.6037,55282.195
344.7827,55353.69
344.9616,55356.635
345.1405,55375.78
345.3194,55362.73
345.4982,55310.06
345.6771,55223.575
345.8559,55184.385
346.0347,55147.66
346.2135,55116.88
346.3923,55129.87
346.571,55041.475
346.7498,55027.61
346.9285,55125.865
347.1071,55060.645
347.2859,54915.835
347.4645,54924.685
347.6431,54962.12
347.8217,55015.205
348.0003,54931.89
348.1789,54915.57
348.3574,54880.665
348.5359,54796.6
348.7145,54742.42
348.893,54736.93
349.0714,54709.83
349.2499,54589.46
349.4283,54502.295
349.6068,54357.01
349.7852,54325.47
349.9635,54428.715
350.1419,54423.755
350.3202,54400.04
350.4985,54263.475
350.6768,54152.58
350.8551,54096.05
351.0334,54056.98
351.2116,54017.475
351.3898,53981.195
351.568,53916.645
351.7462,53966.84
351.9243,53918.305
352.1025,53788.98
352.2806,53665.365
352.4587,53590.705
352.6368,53515.78
352.8148,53466.41
352.9929,53446.265
353.1709,53495.24
353.3489,53507.31
353.5268,53443.88
353.7048,53350.71
353.8828,53330.04
354.0607,53217.48
354.2386,53203.375
354.4165,53171.56
354.5943,53124.57
354.7722,53105.37
354.95,53205.645
355.1278,53180.68
355.3056,53011.09
355.4833,52798.71
355.6611,52645.19
355.8388,52515.795
356.0165,52477.63
356.1942,52536.655
356.3719,52603.96
356.5495,52462.25
356.7271,52396.775
356.9047,52313.41
357.0823,52299.585
357.2599,52365.965
357.4374,52305.32
357.6149,52167.09
357.7924,52019.975
357.9699,51974.44
358.1474,51838.565
358.3248,51725.405
358.5023,51661.84
358.6797,51521.635
358.8571,51502.87
359.0344,51484.415
359.2118,51452.65
359.3891,51466.41
359.5664,51352.535
359.7437,51350.82
359.9209,51340.83
360.0982,51156.89
360.2754,50925.3
360.4526,50955.675
360.6298,50910.525
360.807,50823.1
360.9841,50800.185
361.1613,50964.525
361.3383,51260.92
361.5154,51243.965
361.6925,51263.86
361.8695,51025.855
362.0466,50848.705
362.2236,50672.585
362.4005,50490.215
362.5775,50299.105
362.7545,50211.34
362.9314,50057.655
363.1083,50107.16
363.2852,50727.98
363.462,50541.5
363.6389,50343.895
363.8157,50070.33
363.9925,49838.065
364.1693,49693.835
364.346,49534.07
364.5228,49648.295
364.6996,49877.985
364.8762,49867.325
365.0529,49987.475
365.2296,50261.99
365.4062,50013.62
365.5829,49992.71
365.7595,50011.55
365.9361,49878.245
366.1126,49884.29
366.2892,51304.89
366.4657,52840.765
366.6422,52837.895
366.8186,51921.27
366.9951,51629.02
367.1716,50945.445
367.348,52226.32
367.5244,52193.44
367.7008,51210.075
367.8772,50418.325
368.0535,50801.7
368.2298,53008.685
368.4061,54104.29
368.5824,52665.59
368.7586,51857.035
368.9349,51184.265
369.1111,49995.41
369.2873,49379.31
369.4635,49315.46
369.6396,49207.67
369.8158,49374.49
369.9919,50260.81
370.168,51496.59
370.3441,50960.515
370.5202,49838.32
370.6962,49083.665
370.8722,48707.145
371.0482,48714.625
371.2242,49049.115
371.4002,49683.545
371.5761,49683.765
371.752,49333.25
371.9279,49313.655
372.1038,49271.595
372.2796,49082.73
372.4555,49144.76
372.6313,49106.69
372.8071,48801.505
372.9829,48839.65
373.1586,49254.62
373.3344,48975.535
373.5101,48517.26
373.6858,48443.18
373.8615,48330.48
374.0371,48745.0
374.2127,49175.14
374.3884,48703.72
374.564,48424.89
374.7395,48263.92
374.9151,48258.965
375.0906,49248.59
375.2661,49823.275
375.4416,49233.72
375.6171,49330.865
375.7925,49313.73
375.968,49343.02
376.1434,49128.895
376.3188,49134.82
376.4941,49135.58
376.6695,49223.625
376.8448,49490.61
377.0201,49855.625
377.1954,50092.74
377.3707,49843.78
377.5459,50275.88
377.7212,51080.955
377.8964,52242.81
378.0715,52288.44
378.2467,51981.35
378.4218,51253.89
378.597,50248.775
378.7721,50244.975
378.9472,50463.515
379.1222,52866.55
379.2973,52749.25
379.4723,53720.5
379.6473,57236.445
379.8223,57120.595
379.9972,54390.625
380.1722,53324.925
380.3471,53058.505
380.522,51184.425
380.6969,50595.535
380.8717,50935.495
381.0466,50474.925
381.2214,51423.865
381.3962,51465.795
381.571,50782.59
381.7457,50414.685
381.9204,50588.51
382.0952,50164.175
382.2699,50987.485
382.4445,51593.36
382.6192,52303.555
382.7938,53055.195
382.9685,53540.695
383.1431,52579.63
383.3176,51134.76
383.4922,50588.43
383.6667,51090.635
383.8412,50604.12
384.0157,50448.31
384.1902,50774.355
384.3646,50614.745
384.5391,50978.31
384.7134,52137.55
384.8878,54641.615
385.0622,55352.475
385.2365,53016.355
385.4109,51840.255
385.5852,51522.72
385.7594,53878.78
385.9337,57009.635
386.1079,58399.48
386.2822,60141.13
386.4564,58611.835
386.6306,55754.235
386.8047,56765.92
386.9789,58019.025
387.153,60230.285
387.3271,59619.59
387.5012,56998.185
387.6752,57186.7
387.8492,58628.775
388.0233,57607.325
388.1972,54927.33
388.3712,54734.14
388.5452,54892.04
388.7191,56320.18
388.893,59781.39
389.0669,57788.06
389.2408,53138.05
389.4146,51219.955
389.5884,50032.39
389.7623,50518.82
389.9361,50675.96
390.1098,50424.095
390.2835,50520.36
390.4573,50308.99
390.631,50358.96
390.8047,50831.81
390.9784,51018.29
391.152,50594.425
391.3256,50590.905
391.4992,50385.37
391.6728,50790.32
391.8464,51948.14
392.0199,51507.765
392.1934,50655.555
392.3669,51278.21
392.5403,52142.88
392.7138,53124.725
392.8873,53555.635
393.0607,52633.105
393.2341,52381.61
393.4074,52326.715
393.5808,51610.275
393.7542,51954.695
393.9274,52047.64
394.1007,51813.07
394.274,53714.99
394.4472,54597.725
394.6205,56224.24
394.7937,57218.46
394.9668,57459.225
395.14,56184.525
395.3131,53193.9
395.4863,52031.445
395.6594,51992.16
395.8325,51697.52
396.0055,52764.08
396.1786,53183.185
396.3516,53748.36
396.5246,52161.875
396.6975,50701.745
396.8705,51484.855
397.0434,53326.84
397.2163,52033.57
397.3892,51767.435
397.5621,52584.19
397.735,54075.285
397.9077,55377.675
398.0806,55050.395
398.2534,57387.72
398.4261,56833.525
398.5989,55117.03
398.7716,55808.06
398.9443,57778.01
399.117,61292.86
399.2896,61578.29
399.4623,58297.19
399.6349,56301.655
399.8075,56140.365
399.9801,53769.755
400.1526,52949.345
400.3252,52376.34
400.4977,52651.23
400.6702,53100.4
400.8427,51309.99
401.0151,50913.17
401.1875,49874.565
401.36,49903.28
401.5323,49460.495
401.7047,49106.18
401.877,49688.15
402.0494,50152.485
402.2216,51155.49
402.394,50933.78
402.5662,51544.215
402.7385,54191.25
402.9107,53457.805
403.0829,51787.75
403.2551,50957.6
403.4272,50458.52
403.5994,50615.65
403.7715,51241.02
403.9436,51778.53
404.1156,51645.715
