Timestamp,02/20/2024 05:12:29
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3069.345
218.2508,3134.96
218.442,3200.44
218.6332,3273.78
218.8244,3344.195
219.0156,3420.2
219.2067,3502.655
219.3979,3582.165
219.589,3664.815
219.7801,3750.545
219.9712,3838.855
220.1623,3929.845
220.3533,4028.0
220.5444,4126.155
220.7354,4225.52
220.9264,4329.805
221.1174,4438.48
221.3083,4551.31
221.4993,4662.56
221.6902,4769.675
221.8812,4890.32
222.0721,5013.11
222.263,5140.04
222.4538,5269.205
222.6447,5402.35
222.8355,5536.6
223.0264,5674.085
223.2172,5813.13
223.408,5961.29
223.5987,6107.635
223.7895,6259.065
223.9802,6417.5
224.1709,6573.52
224.3616,6736.365
224.5524,6901.775
224.743,7070.105
224.9337,7239.75
225.1243,7424.975
225.315,7597.965
225.5056,7772.3
225.6962,7959.23
225.8867,8147.085
226.0773,8332.335
226.2678,8527.99
226.4584,8724.09
226.6489,8924.305
226.8394,9119.32
227.0298,9332.4
227.2203,9547.52
227.4108,9780.0
227.6012,10001.145
227.7916,10215.285
227.982,10437.79
228.1723,10661.68
228.3627,10894.13
228.5531,11125.315
228.7434,11355.175
228.9337,11598.295
229.124,11845.87
229.3143,12092.155
229.5045,12368.14
229.6948,12636.06
229.885,12904.765
230.0752,13187.18
230.2654,13462.745
230.4556,13739.265
230.6457,14014.925
230.8358,14295.92
231.026,14572.57
231.2161,14852.995
231.4062,15141.66
231.5963,15424.315
231.7863,15716.945
231.9764,16026.125
232.1664,16345.135
232.3564,16665.9
232.5464,16983.05
232.7364,17304.0
232.9263,17612.215
233.1163,17938.83
233.3062,18279.035
233.4961,18636.44
233.686,18971.45
233.8758,19274.275
234.0657,19588.095
234.2555,19934.945
234.4454,20273.19
234.6352,20616.09
234.825,20955.4
235.0147,21269.68
235.2045,21611.495
235.3942,21941.69
235.5839,22285.385
235.7737,22620.795
235.9633,22953.625
236.153,23311.82
236.3427,23671.835
236.5323,24014.525
236.7219,24349.07
236.9115,24653.925
237.1011,24972.885
237.2907,25325.54
237.4803,25679.44
237.6698,26011.76
237.8593,26360.01
238.0488,26699.77
238.2383,27050.89
238.4278,27393.265
238.6172,27761.915
238.8066,28103.805
238.9961,28451.64
239.1855,28822.66
239.3748,29158.225
239.5642,29489.535
239.7536,29841.755
239.9429,30180.62
240.1322,30489.26
240.3215,30823.14
240.5108,31154.465
240.7001,31498.775
240.8893,31826.665
241.0786,32148.365
241.2677,32464.94
241.457,32819.015
241.6461,33087.78
241.8353,33369.945
242.0244,33650.935
242.2136,33932.06
242.4027,34234.68
242.5918,34526.01
242.7809,34775.485
242.9699,34928.545
243.159,35168.65
243.348,35530.665
243.537,35900.64
243.726,36199.85
243.915,36454.445
244.1039,36697.94
244.2929,36809.645
244.4818,36977.375
244.6707,37267.86
244.8596,37645.285
245.0485,37978.64
245.2373,38312.765
245.4262,38604.55
245.615,38871.625
245.8038,39079.28
245.9926,39355.335
246.1814,39536.265
246.3701,39534.45
246.5589,39665.715
246.7476,39964.95
246.9363,40328.925
247.1249,40614.895
247.3136,40912.49
247.5023,41175.375
247.6909,41450.725
247.8795,41696.575
248.0681,41934.085
248.2567,42191.98
248.4453,42410.97
248.6338,42612.42
248.8224,42629.38
249.0109,42587.61
249.1994,42831.795
249.3878,43139.78
249.5763,43417.09
249.7648,43660.955
249.9532,43895.235
250.1416,44169.78
250.33,44428.265
250.5183,44677.28
250.7067,44851.09
250.8951,45013.675
251.0834,45179.63
251.2717,45350.75
251.46,45493.095
251.6483,45625.375
251.8365,45649.74
252.0247,45607.19
252.213,45807.555
252.4012,46007.755
252.5894,46269.035
252.7775,46434.675
252.9657,46586.69
253.1538,46804.31
253.3419,46954.595
253.53,47059.955
253.7181,47197.315
253.9062,47311.595
254.0942,47422.97
254.2823,47505.41
254.4703,47589.57
254.6583,47681.06
254.8463,47779.705
255.0342,47823.295
255.2222,47872.675
255.4101,47830.615
255.598,47818.94
255.7859,47949.0
255.9738,48119.62
256.1616,48293.915
256.3495,48479.93
256.5373,48611.03
256.7251,48805.395
256.9129,48926.375
257.1006,49018.61
257.2884,49146.22
257.4761,49284.73
257.6638,49348.115
257.8515,49380.56
258.0392,49445.525
258.2269,49494.96
258.4146,49544.155
258.6022,49606.88
258.7898,49597.76
258.9774,49631.26
259.165,49694.865
259.3525,49705.665
259.5401,49728.755
259.7276,49814.665
259.9151,49886.095
260.1026,49943.65
260.2901,50033.115
260.4776,50126.57
260.665,50273.21
260.8524,50387.69
261.0398,50496.565
261.2272,50518.73
261.4146,50504.945
261.6019,50548.945
261.7893,50613.175
261.9766,50644.84
262.1639,50710.57
262.3512,50698.675
262.5384,50699.14
262.7257,50693.315
262.9129,50705.62
263.1001,50717.255
263.2873,50775.385
263.4745,50810.285
263.6617,50711.16
263.8488,50739.19
264.0359,50782.705
264.2231,50807.6
264.4101,50838.15
264.5972,50880.115
264.7842,50894.935
264.9713,50891.61
265.1583,50871.42
265.3453,50883.005
265.5323,50919.435
265.7193,50951.95
265.9062,51017.63
266.0931,51031.92
266.2801,51017.49
266.4669,51055.695
266.6538,51092.995
266.8407,51136.725
267.0276,51096.1
267.2143,51062.555
267.4012,51096.515
267.588,51027.67
267.7747,51025.85
267.9615,51031.085
268.1482,51009.495
268.3349,51009.87
268.5217,50983.865
268.7083,50932.08
268.895,50907.935
269.0817,50946.53
269.2682,50933.545
269.4549,50874.07
269.6415,50777.275
269.8281,50761.65
270.0146,50800.7
270.2012,50820.85
270.3877,50831.535
270.5742,50825.335
270.7607,50821.37
270.9472,50809.45
271.1336,50786.335
271.32,50760.195
271.5065,50728.82
271.6929,50708.95
271.8792,50751.78
272.0656,50754.27
272.252,50767.755
272.4383,50778.555
272.6246,50756.7
272.8109,50740.72
272.9972,50824.615
273.1835,50878.04
273.3697,50906.73
273.5559,50925.755
273.7421,50935.205
273.9283,50937.82
274.1145,50936.26
274.3007,50944.805
274.4868,50986.715
274.6729,51067.97
274.859,51095.735
275.0451,51112.675
275.2311,51006.365
275.4172,51044.185
275.6032,51087.775
275.7892,51147.97
275.9752,51168.525
276.1612,51218.255
276.3472,51186.555
276.5331,51182.84
276.719,51202.0
276.9049,51216.39
277.0908,51194.955
277.2767,51201.695
277.4625,51251.825
277.6484,51257.29
277.8342,51240.81
278.02,51255.905
278.2057,51319.88
278.3915,51403.06
278.5772,51439.54
278.763,51409.69
278.9487,51499.025
279.1343,51572.74
279.32,51581.75
279.5057,51550.995
279.6913,51454.405
279.877,51457.84
280.0625,51478.515
280.2481,51437.505
280.4337,51416.0
280.6192,51504.01
280.8048,51590.98
280.9903,51580.855
281.1758,51545.915
281.3612,51506.27
281.5467,51514.74
281.7321,51604.34
281.9175,51657.105
282.1029,51668.94
282.2884,51709.595
282.4737,51672.855
282.6591,51644.38
282.8444,51675.85
283.0297,51691.105
283.215,51743.215
283.4002,51781.27
283.5855,51743.235
283.7707,51667.95
283.956,51675.53
284.1412,51680.81
284.3264,51757.635
284.5115,51861.075
284.6967,51937.05
284.8818,51925.24
285.0669,51878.495
285.252,51927.0
285.4371,51989.77
285.6222,51982.445
285.8072,51985.19
285.9922,52006.88
286.1772,52078.08
286.3622,52157.06
286.5472,52145.74
286.7321,52122.25
286.9171,52226.06
287.102,52280.39
287.2869,52384.065
287.4717,52504.075
287.6566,52558.545
287.8415,52614.86
288.0263,52645.22
288.2111,52588.1
288.3959,52548.165
288.5806,52601.875
288.7654,52673.39
288.9501,52847.36
289.1348,52928.595
289.3195,52979.73
289.5042,53060.635
289.6889,53167.345
289.8735,53132.575
290.0581,53150.32
290.2428,53120.135
290.4273,53190.155
290.6119,53315.125
290.7965,53364.87
290.981,53431.59
291.1655,53479.915
291.35,53405.255
291.5345,53385.43
291.719,53457.475
291.9034,53537.145
292.0878,53682.085
292.2722,53727.175
292.4566,53741.685
292.641,53826.875
292.8253,53888.51
293.0096,53908.335
293.194,54005.145
293.3783,54067.32
293.5626,54169.14
293.7468,54253.51
293.9311,54327.52
294.1153,54299.515
294.2995,54210.205
294.4837,54181.95
294.6678,54169.16
294.852,54199.675
295.0361,54293.57
295.2202,54381.735
295.4043,54497.14
295.5884,54528.515
295.7725,54594.985
295.9565,54634.85
296.1405,54593.365
296.3246,54626.02
296.5085,54771.025
296.6925,54909.135
296.8764,54979.56
297.0603,55002.29
297.2443,55027.64
297.4282,55031.95
297.612,55022.29
297.7959,55032.9
297.9797,55069.66
298.1635,55069.08
298.3474,55231.72
298.5311,55359.4
298.7149,55353.07
298.8987,55311.13
299.0823,55336.125
299.2661,55304.66
299.4498,55219.285
299.6334,55293.225
299.8171,55386.865
300.0007,55439.64
300.1843,55502.895
300.368,55545.88
300.5515,55568.77
300.7351,55597.935
300.9186,55638.075
301.1021,55653.655
301.2857,55708.835
301.4691,55762.355
301.6526,55862.67
301.8361,55877.98
302.0195,55877.78
302.2029,55923.945
302.3863,56004.89
302.5697,55996.45
302.753,56085.79
302.9364,56195.295
303.1197,56329.95
303.303,56362.285
303.4863,56353.725
303.6696,56278.295
303.8528,56246.975
304.036,56278.95
304.2192,56372.02
304.4024,56412.78
304.5856,56400.23
304.7688,56449.25
304.9519,56525.365
305.135,56549.345
305.3181,56583.625
305.5012,56626.48
305.6842,56716.655
305.8673,56782.51
306.0504,56766.95
306.2333,56692.295
306.4163,56741.97
306.5993,56746.95
306.7822,56813.305
306.9652,56882.925
307.1481,56876.91
307.331,56888.61
307.5139,56890.965
307.6967,56895.2
307.8796,56916.45
308.0624,56966.835
308.2452,56931.62
308.428,56931.125
308.6107,56985.86
308.7935,56984.765
308.9762,57009.88
309.1589,57058.99
309.3416,57078.96
309.5243,57102.82
309.7069,57133.765
309.8896,57126.755
310.0721,57151.83
310.2548,57205.01
310.4373,57249.105
310.6199,57345.61
310.8024,57353.27
310.985,57389.1
311.1674,57344.18
311.3499,57282.225
311.5324,57341.11
311.7148,57461.59
311.8973,57458.445
312.0797,57498.52
312.2621,57534.995
312.4445,57517.23
312.6268,57511.825
312.8091,57567.535
312.9915,57526.6
313.1738,57534.745
313.356,57505.92
313.5383,57469.955
313.7206,57506.5
313.9027,57473.26
314.085,57497.6
314.2672,57545.2
314.4493,57591.76
314.6314,57674.325
314.8136,57741.435
314.9957,57707.06
315.1778,57671.135
315.3598,57709.19
315.5419,57764.675
315.724,57820.315
315.9059,57835.365
316.088,57834.24
316.2699,57915.315
316.4519,57968.53
316.6338,57940.995
316.8157,57834.505
316.9977,57844.505
317.1795,57941.79
317.3614,58033.35
317.5432,58117.765
317.7251,58151.085
317.9069,58035.245
318.0887,58011.935
318.2704,57948.91
318.4522,57996.93
318.6339,58091.73
318.8156,58227.085
318.9973,58218.57
319.179,58286.42
319.3607,58370.685
319.5423,58450.395
319.7239,58448.8
319.9055,58421.635
320.0871,58456.805
320.2687,58483.225
320.4502,58477.655
320.6317,58411.115
320.8132,58478.475
320.9947,58544.65
321.1761,58601.13
321.3576,58628.575
321.5391,58640.15
321.7205,58674.42
321.9019,58702.73
322.0832,58693.375
322.2646,58694.23
322.4459,58702.75
322.6272,58697.38
322.8085,58694.485
322.9898,58713.115
323.1711,58689.415
323.3523,58687.455
323.5335,58642.43
323.7147,58788.4
323.8959,58985.875
324.0771,59066.125
324.2582,59078.71
324.4393,59111.405
324.6204,59179.425
324.8015,59218.81
324.9826,59333.19
325.1637,59470.33
325.3447,59475.455
325.5257,59479.38
325.7067,59464.995
325.8877,59307.145
326.0686,59243.775
326.2496,59298.3
326.4305,59280.92
326.6114,59340.79
326.7922,59391.5
326.9731,59449.95
327.1539,59469.42
327.3347,59547.645
327.5155,59619.68
327.6963,59759.815
327.8771,59808.94
328.0578,59713.545
328.2385,59550.715
328.4193,59544.77
328.5999,59576.56
328.7806,59550.745
328.9613,59573.355
329.1419,59558.435
329.3225,59595.575
329.5031,59575.5
329.6837,59565.765
329.8642,59532.79
330.0447,59515.625
330.2252,59494.365
330.4057,59451.735
330.5862,59454.185
330.7667,59488.7
330.9471,59543.015
331.1275,59722.695
331.3079,59812.535
331.4883,59948.465
331.6687,59882.74
331.849,59711.845
332.0293,59573.39
332.2096,59503.18
332.3899,59529.675
332.5702,59607.84
332.7504,59708.96
332.9306,59817.875
333.1108,59771.88
333.291,59662.935
333.4712,59651.325
333.6514,59720.6
333.8315,59720.525
334.0116,59725.61
334.1917,59810.955
334.3717,59880.56
334.5518,59918.805
334.7318,59849.84
334.9119,59822.08
335.0918,59864.34
335.2718,59919.145
335.4518,59949.915
335.6317,60009.93
335.8116,60096.535
335.9915,60024.12
336.1714,59880.94
336.3513,59828.345
336.5311,59866.145
336.7109,60000.11
336.8907,60037.76
337.0705,59869.01
337.2502,59670.54
337.43,59584.9
337.6097,59489.725
337.7894,59478.17
337.9691,59525.825
338.1488,59576.535
338.3284,59632.265
338.508,59774.735
338.6877,59921.06
338.8672,59926.575
339.0468,59849.77
339.2263,59831.925
339.4059,60297.405
339.5854,60527.84
339.7649,60196.115
339.9443,59935.855
340.1238,59789.965
340.3032,59781.895
340.4826,59802.44
340.662,59696.64
340.8414,59588.09
341.0207,59584.1
341.2001,59613.83
341.3794,59605.545
341.5587,59680.45
341.738,59732.275
341.9172,59760.6
342.0965,59721.685
342.2757,59592.895
342.4549,59418.38
342.6341,59414.55
342.8132,59501.58
342.9923,59712.22
343.1715,59923.505
343.3506,59849.635
343.5296,59623.48
343.7087,59504.29
343.8878,59423.14
344.0668,59425.465
344.2458,59431.515
344.4248,59327.68
344.6037,59292.465
344.7827,59325.31
344.9616,59300.89
345.1405,59302.415
345.3194,59297.11
345.4982,59225.5
345.6771,59157.23
345.8559,59155.63
346.0347,59150.765
346.2135,59112.2
346.3923,59076.965
346.571,59008.445
346.7498,58972.085
346.9285,59054.89
347.1071,58995.995
347.2859,58893.795
347.4645,58940.93
347.6431,59014.945
347.8217,59022.335
348.0003,58908.24
348.1789,58892.9
348.3574,58873.73
348.5359,58791.69
348.7145,58702.69
348.893,58741.01
349.0714,58737.045
349.2499,58622.84
349.4283,58516.61
349.6068,58399.945
349.7852,58349.625
349.9635,58391.915
350.1419,58365.01
350.3202,58313.3
350.4985,58191.495
350.6768,58094.625
350.8551,58040.65
351.0334,58042.36
351.2116,58005.01
351.3898,57989.065
351.568,57910.47
351.7462,57903.18
351.9243,57859.99
352.1025,57769.21
352.2806,57685.495
352.4587,57664.18
352.6368,57593.205
352.8148,57473.62
352.9929,57420.215
353.1709,57477.465
353.3489,57479.415
353.5268,57384.73
353.7048,57295.915
353.8828,57245.17
354.0607,57134.595
354.2386,57123.645
354.4165,57085.435
354.5943,57018.355
354.7722,57009.625
354.95,57103.985
355.1278,57079.19
355.3056,56938.395
355.4833,56750.815
355.6611,56576.83
355.8388,56469.515
356.0165,56418.415
356.1942,56456.595
356.3719,56527.395
356.5495,56492.15
356.7271,56421.06
356.9047,56351.52
357.0823,56362.9
357.2599,56380.29
357.4374,56289.225
357.6149,56132.335
357.7924,56016.53
357.9699,56018.515
358.1474,55929.925
358.3248,55806.855
358.5023,55766.805
358.6797,55610.1
358.8571,55554.875
359.0344,55455.69
359.2118,55388.465
359.3891,55354.66
359.5664,55197.3
359.7437,55191.665
359.9209,55176.775
360.0982,54947.3
360.2754,54799.145
360.4526,54863.18
360.6298,54827.985
360.807,54776.325
360.9841,54791.23
361.1613,54931.205
361.3383,55146.145
361.5154,55140.715
361.6925,55148.915
361.8695,55020.825
362.0466,54781.86
362.2236,54578.415
362.4005,54329.14
362.5775,54089.77
362.7545,53957.6
362.9314,53840.45
363.1083,54054.465
363.2852,54622.705
363.462,54357.4
363.6389,54180.735
363.8157,53887.49
363.9925,53604.19
364.1693,53447.01
364.346,53316.32
364.5228,53487.23
364.6996,53702.895
364.8762,53731.72
365.0529,53815.5
365.2296,53999.075
365.4062,53711.995
365.5829,53708.43
365.7595,53727.245
365.9361,53498.485
366.1126,53685.025
366.2892,55208.225
366.4657,56642.525
366.6422,56370.62
366.8186,55785.14
366.9951,55390.615
367.1716,54802.365
367.348,56161.52
367.5244,55749.565
367.7008,54930.885
367.8772,54260.055
368.0535,54956.195
368.2298,56943.955
368.4061,57758.54
368.5824,56355.505
368.7586,55811.565
368.9349,54989.59
369.1111,53673.505
369.2873,53113.59
369.4635,53068.385
369.6396,52876.075
369.8158,53086.77
369.9919,54003.585
370.168,55179.005
370.3441,54490.35
370.5202,53600.47
370.6962,52948.515
370.8722,52561.415
371.0482,52453.395
371.2242,52730.025
371.4002,53279.895
371.5761,53207.49
371.752,52985.225
371.9279,53118.825
372.1038,53130.45
372.2796,52889.54
372.4555,52877.695
372.6313,52755.42
372.8071,52494.57
372.9829,52570.305
373.1586,53034.82
373.3344,52721.445
373.5101,52452.315
373.6858,52367.935
373.8615,52185.32
374.0371,52528.075
374.2127,52822.71
374.3884,52408.805
374.564,52250.475
374.7395,52153.84
374.9151,52222.59
375.0906,53208.75
375.2661,53375.76
375.4416,52812.16
375.6171,52985.61
375.7925,53105.085
375.968,53065.41
376.1434,52811.64
376.3188,52851.42
376.4941,52881.855
376.6695,52953.14
376.8448,53235.825
377.0201,53593.895
377.1954,53686.265
377.3707,53492.885
377.5459,53969.505
377.7212,54823.165
377.8964,55866.23
378.0715,55754.32
378.2467,55504.7
378.4218,54731.885
378.597,53944.78
378.7721,53956.605
378.9472,54414.3
379.1222,56582.235
379.2973,56388.615
379.4723,57740.725
379.6473,61106.01
379.8223,60876.985
379.9972,58551.075
380.1722,57404.365
380.3471,56752.315
380.522,54821.49
380.6969,54421.85
380.8717,54635.105
381.0466,54049.96
381.2214,55187.455
381.3962,55072.13
381.571,54564.06
381.7457,54256.37
381.9204,54431.545
382.0952,54067.975
382.2699,54952.76
382.4445,55513.01
382.6192,56297.72
382.7938,57137.145
382.9685,57400.375
383.1431,56436.01
383.3176,55135.705
383.4922,54815.045
383.6667,55108.645
383.8412,54565.335
384.0157,54492.725
384.1902,54693.725
384.3646,54356.34
384.5391,54866.54
384.7134,56023.81
384.8878,58583.895
385.0622,58816.32
385.2365,56564.475
385.4109,55770.615
385.5852,55601.175
385.7594,58223.21
385.9337,60716.34
386.1079,62243.825
386.2822,64263.995
386.4564,64028.62
386.6306,62386.14
386.8047,61920.185
386.9789,62619.39
387.153,64783.36
387.3271,65281.505
387.5012,64429.475
387.6752,63846.13
387.8492,64387.625
388.0233,63514.59
388.1972,61116.585
388.3712,59281.85
388.5452,58949.12
388.7191,60292.06
388.893,63187.35
389.0669,62257.895
389.2408,57960.465
389.4146,55018.36
389.5884,53791.9
389.7623,54058.595
389.9361,53965.02
390.1098,53747.005
390.2835,53909.02
390.4573,53751.535
390.631,53818.545
390.8047,54206.89
390.9784,54179.39
391.152,53785.235
391.3256,53742.03
391.4992,53520.98
391.6728,54075.05
391.8464,55125.135
392.0199,54647.975
392.1934,54037.515
392.3669,54853.995
392.5403,55612.73
392.7138,56669.135
392.8873,57004.3
393.0607,56321.09
393.2341,56363.43
393.4074,56206.625
393.5808,55492.44
393.7542,55820.11
393.9274,55489.615
394.1007,55504.975
394.274,57151.01
394.4472,58171.635
394.6205,59492.46
394.7937,60365.46
394.9668,60629.645
395.14,59264.665
395.3131,56241.475
395.4863,55276.485
395.6594,55112.53
395.8325,54675.945
396.0055,55701.045
396.1786,56415.91
396.3516,56737.2
396.5246,55353.835
396.6975,54200.79
396.8705,55586.985
397.0434,56631.555
397.2163,55339.995
397.3892,55089.54
397.5621,55963.99
397.735,57118.84
397.9077,58071.07
398.0806,57680.36
398.2534,60191.15
398.4261,59203.565
398.5989,57924.245
398.7716,58350.59
398.9443,60766.355
399.117,63446.525
399.2896,64475.435
399.4623,62701.2
399.6349,60770.845
399.8075,58978.935
399.9801,56153.155
400.1526,55191.545
400.3252,54710.86
400.4977,55145.45
400.6702,55126.505
400.8427,53466.255
401.0151,52943.015
401.1875,52013.94
401.36,51893.735
401.5323,51304.5
401.7047,51080.645
401.877,51648.515
402.0494,52138.0
402.2216,52982.075
402.394,52754.675
402.5662,53752.48
402.7385,55983.215
402.9107,55040.44
403.0829,53686.255
403.2551,53030.115
403.4272,52673.395
403.5994,52520.855
403.7715,53093.775
403.9436,53313.73
404.1156,53374.26
