Timestamp,02/20/2024 10:20:03
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3248.075
218.2508,3317.86
218.442,3390.085
218.6332,3466.18
218.8244,3543.87
219.0156,3626.015
219.2067,3712.67
219.3979,3796.605
219.589,3886.12
219.7801,3978.785
219.9712,4072.47
220.1623,4171.845
220.3533,4276.635
220.5444,4379.35
220.7354,4486.09
220.9264,4595.81
221.1174,4714.135
221.3083,4835.405
221.4993,4950.595
221.6902,5066.69
221.8812,5195.01
222.0721,5326.475
222.263,5458.0
222.4538,5597.04
222.6447,5738.245
222.8355,5882.835
223.0264,6029.27
223.2172,6174.06
223.408,6330.155
223.5987,6489.025
223.7895,6649.715
223.9802,6814.715
224.1709,6979.22
224.3616,7155.505
224.5524,7329.885
224.743,7510.75
224.9337,7687.355
225.1243,7881.53
225.315,8067.58
225.5056,8250.2
225.6962,8446.925
225.8867,8641.975
226.0773,8841.245
226.2678,9046.905
226.4584,9256.23
226.6489,9467.76
226.8394,9673.89
227.0298,9898.45
227.2203,10128.585
227.4108,10371.43
227.6012,10606.35
227.7916,10830.795
227.982,11065.63
228.1723,11301.03
228.3627,11542.485
228.5531,11782.92
228.7434,12032.905
228.9337,12285.395
229.124,12545.84
229.3143,12809.035
229.5045,13094.62
229.6948,13376.46
229.885,13662.775
230.0752,13957.79
230.2654,14246.235
230.4556,14537.845
230.6457,14826.78
230.8358,15116.28
231.026,15409.09
231.2161,15700.475
231.4062,16003.0
231.5963,16298.72
231.7863,16600.705
231.9764,16929.52
232.1664,17255.725
232.3564,17596.425
232.5464,17924.105
232.7364,18262.515
232.9263,18582.645
233.1163,18925.32
233.3062,19273.725
233.4961,19650.69
233.686,19994.765
233.8758,20314.845
234.0657,20638.235
234.2555,20988.545
234.4454,21349.725
234.6352,21703.515
234.825,22053.645
235.0147,22389.005
235.2045,22741.14
235.3942,23084.735
235.5839,23434.02
235.7737,23773.975
235.9633,24113.19
236.153,24496.095
236.3427,24865.895
236.5323,25215.395
236.7219,25554.16
236.9115,25870.875
237.1011,26200.455
237.2907,26569.81
237.4803,26928.31
237.6698,27275.935
237.8593,27626.2
238.0488,27977.775
238.2383,28335.865
238.4278,28681.515
238.6172,29059.83
238.8066,29414.715
238.9961,29771.845
239.1855,30143.005
239.3748,30494.46
239.5642,30826.69
239.7536,31184.745
239.9429,31529.725
240.1322,31846.05
240.3215,32181.27
240.5108,32519.985
240.7001,32877.08
240.8893,33206.67
241.0786,33539.0
241.2677,33856.085
241.457,34212.92
241.6461,34489.46
241.8353,34770.22
242.0244,35074.235
242.2136,35357.06
242.4027,35667.09
242.5918,35952.915
242.7809,36207.435
242.9699,36366.035
243.159,36605.7
243.348,36971.2
243.537,37348.16
243.726,37649.245
243.915,37909.93
244.1039,38153.29
244.2929,38274.445
244.4818,38441.715
244.6707,38748.04
244.8596,39122.425
245.0485,39460.89
245.2373,39793.515
245.4262,40084.7
245.615,40356.98
245.8038,40566.53
245.9926,40846.14
246.1814,41029.495
246.3701,41043.65
246.5589,41181.205
246.7476,41468.73
246.9363,41829.155
247.1249,42128.685
247.3136,42424.03
247.5023,42685.5
247.6909,42961.45
247.8795,43218.86
248.0681,43458.28
248.2567,43722.455
248.4453,43938.255
248.6338,44139.81
248.8224,44151.46
249.0109,44121.285
249.1994,44357.515
249.3878,44666.175
249.5763,44947.145
249.7648,45184.84
249.9532,45423.45
250.1416,45704.795
250.33,45978.025
250.5183,46218.005
250.7067,46393.055
250.8951,46556.84
251.0834,46728.465
251.2717,46888.745
251.46,47031.39
251.6483,47163.945
251.8365,47185.045
252.0247,47148.235
252.213,47356.475
252.4012,47551.62
252.5894,47814.435
252.7775,47983.485
252.9657,48134.19
253.1538,48348.28
253.3419,48506.275
253.53,48593.63
253.7181,48735.785
253.9062,48848.595
254.0942,48964.12
254.2823,49047.125
254.4703,49133.06
254.6583,49224.45
254.8463,49321.44
255.0342,49355.005
255.2222,49393.375
255.4101,49354.8
255.598,49339.97
255.7859,49478.615
255.9738,49651.925
256.1616,49819.265
256.3495,50014.765
256.5373,50149.12
256.7251,50350.84
256.9129,50460.065
257.1006,50550.005
257.2884,50686.85
257.4761,50822.255
257.6638,50894.745
257.8515,50918.755
258.0392,50979.645
258.2269,51020.285
258.4146,51060.03
258.6022,51120.56
258.7898,51123.385
258.9774,51150.005
259.165,51211.66
259.3525,51240.41
259.5401,51273.26
259.7276,51367.565
259.9151,51441.46
260.1026,51491.535
260.2901,51575.625
260.4776,51651.03
260.665,51797.915
260.8524,51913.565
261.0398,52034.18
261.2272,52064.065
261.4146,52050.96
261.6019,52094.575
261.7893,52152.295
261.9766,52197.0
262.1639,52253.94
262.3512,52230.325
262.5384,52224.315
262.7257,52225.725
262.9129,52251.965
263.1001,52256.68
263.2873,52334.09
263.4745,52371.785
263.6617,52274.575
263.8488,52304.12
264.0359,52337.535
264.2231,52351.8
264.4101,52382.015
264.5972,52419.685
264.7842,52433.6
264.9713,52431.24
265.1583,52425.73
265.3453,52436.84
265.5323,52467.56
265.7193,52493.21
265.9062,52573.145
266.0931,52579.705
266.2801,52573.02
266.4669,52619.625
266.6538,52655.315
266.8407,52703.7
267.0276,52664.685
267.2143,52634.165
267.4012,52660.955
267.588,52589.88
267.7747,52579.525
267.9615,52591.67
268.1482,52573.45
268.3349,52579.105
268.5217,52557.8
268.7083,52506.265
268.895,52490.82
269.0817,52530.55
269.2682,52515.26
269.4549,52446.525
269.6415,52338.43
269.8281,52323.03
270.0146,52369.245
270.2012,52393.165
270.3877,52415.32
270.5742,52410.5
270.7607,52402.67
270.9472,52397.32
271.1336,52374.6
271.32,52339.14
271.5065,52302.91
271.6929,52296.18
271.8792,52338.985
272.0656,52331.61
272.252,52357.335
272.4383,52368.725
272.6246,52352.54
272.8109,52341.665
272.9972,52429.81
273.1835,52478.96
273.3697,52514.86
273.5559,52537.85
273.7421,52549.78
273.9283,52556.63
274.1145,52558.27
274.3007,52568.91
274.4868,52607.745
274.6729,52693.84
274.859,52721.59
275.0451,52736.41
275.2311,52632.79
275.4172,52673.895
275.6032,52725.635
275.7892,52784.755
275.9752,52802.78
276.1612,52858.965
276.3472,52827.565
276.5331,52832.335
276.719,52851.365
276.9049,52865.99
277.0908,52844.33
277.2767,52863.54
277.4625,52902.785
277.6484,52906.44
277.8342,52897.6
278.02,52919.84
278.2057,52989.39
278.3915,53079.98
278.5772,53109.315
278.763,53078.395
278.9487,53174.18
279.1343,53248.315
279.32,53255.98
279.5057,53221.6
279.6913,53131.76
279.877,53133.755
280.0625,53152.48
280.2481,53124.085
280.4337,53096.52
280.6192,53193.415
280.8048,53276.09
280.9903,53259.365
281.1758,53227.375
281.3612,53191.805
281.5467,53208.16
281.7321,53304.335
281.9175,53350.485
282.1029,53368.06
282.2884,53405.105
282.4737,53369.295
282.6591,53340.06
282.8444,53371.04
283.0297,53398.575
283.215,53436.97
283.4002,53474.0
283.5855,53443.645
283.7707,53370.94
283.956,53375.54
284.1412,53389.735
284.3264,53471.325
284.5115,53570.91
284.6967,53643.73
284.8818,53642.41
285.0669,53596.43
285.252,53639.515
285.4371,53696.36
285.6222,53687.575
285.8072,53690.2
285.9922,53710.1
286.1772,53786.06
286.3622,53868.35
286.5472,53867.2
286.7321,53836.59
286.9171,53936.29
287.102,54002.435
287.2869,54095.645
287.4717,54230.475
287.6566,54286.645
287.8415,54337.64
288.0263,54373.69
288.2111,54312.925
288.3959,54265.68
288.5806,54332.01
288.7654,54398.955
288.9501,54581.41
289.1348,54661.765
289.3195,54711.245
289.5042,54787.72
289.6889,54895.9
289.8735,54867.63
290.0581,54884.445
290.2428,54856.395
290.4273,54913.965
290.6119,55038.595
290.7965,55098.745
290.981,55171.14
291.1655,55212.93
291.35,55134.59
291.5345,55112.645
291.719,55181.335
291.9034,55266.95
292.0878,55414.915
292.2722,55460.03
292.4566,55476.085
292.641,55555.77
292.8253,55615.08
293.0096,55648.325
293.194,55737.34
293.3783,55803.28
293.5626,55910.765
293.7468,55982.65
293.9311,56064.305
294.1153,56031.265
294.2995,55934.385
294.4837,55907.195
294.6678,55898.695
294.852,55924.5
295.0361,56020.37
295.2202,56108.175
295.4043,56214.09
295.5884,56255.805
295.7725,56319.41
295.9565,56359.33
296.1405,56315.865
296.3246,56345.895
296.5085,56501.24
296.6925,56644.13
296.8764,56701.175
297.0603,56729.895
297.2443,56754.185
297.4282,56748.725
297.612,56753.21
297.7959,56763.105
297.9797,56794.335
298.1635,56790.06
298.3474,56946.64
298.5311,57080.19
298.7149,57067.26
298.8987,57025.31
299.0823,57047.795
299.2661,57024.565
299.4498,56937.17
299.6334,57010.13
299.8171,57103.155
300.0007,57147.22
300.1843,57209.585
300.368,57250.265
300.5515,57275.355
300.7351,57303.895
300.9186,57348.345
301.1021,57349.27
301.2857,57411.72
301.4691,57462.065
301.6526,57567.855
301.8361,57563.06
302.0195,57573.035
302.2029,57616.86
302.3863,57686.69
302.5697,57682.44
302.753,57772.535
302.9364,57887.9
303.1197,58020.295
303.303,58058.815
303.4863,58042.595
303.6696,57959.345
303.8528,57926.085
304.036,57955.53
304.2192,58054.375
304.4024,58091.61
304.5856,58076.06
304.7688,58119.94
304.9519,58193.725
305.135,58223.94
305.3181,58247.74
305.5012,58290.88
305.6842,58384.47
305.8673,58440.04
306.0504,58424.72
306.2333,58349.425
306.4163,58394.295
306.5993,58394.2
306.7822,58476.38
306.9652,58543.475
307.1481,58527.995
307.331,58554.885
307.5139,58548.25
307.6967,58543.8
307.8796,58564.69
308.0624,58617.305
308.2452,58577.28
308.428,58579.91
308.6107,58636.91
308.7935,58630.875
308.9762,58646.475
309.1589,58691.085
309.3416,58720.39
309.5243,58740.625
309.7069,58775.87
309.8896,58766.005
310.0721,58787.77
310.2548,58841.045
310.4373,58888.545
310.6199,58981.83
310.8024,58992.405
310.985,59021.025
311.1674,58971.485
311.3499,58922.23
311.5324,58975.59
311.7148,59100.195
311.8973,59094.0
312.0797,59130.37
312.2621,59162.725
312.4445,59141.255
312.6268,59140.155
312.8091,59205.8
312.9915,59159.275
313.1738,59156.6
313.356,59137.175
313.5383,59098.945
313.7206,59147.165
313.9027,59106.725
314.085,59130.465
314.2672,59171.435
314.4493,59215.595
314.6314,59300.415
314.8136,59373.355
314.9957,59348.985
315.1778,59311.78
315.3598,59334.935
315.5419,59384.47
315.724,59436.08
315.9059,59450.57
316.088,59448.265
316.2699,59537.41
316.4519,59595.43
316.6338,59576.955
316.8157,59482.24
316.9977,59484.185
317.1795,59583.985
317.3614,59687.93
317.5432,59779.24
317.7251,59818.375
317.9069,59697.68
318.0887,59650.85
318.2704,59588.03
318.4522,59643.555
318.6339,59737.605
318.8156,59878.255
318.9973,59900.78
319.179,59953.63
319.3607,60043.76
319.5423,60124.835
319.7239,60148.38
319.9055,60134.495
320.0871,60161.87
320.2687,60198.335
320.4502,60216.57
320.6317,60152.605
320.8132,60195.46
320.9947,60261.07
321.1761,60325.53
321.3576,60351.875
321.5391,60378.875
321.7205,60419.58
321.9019,60466.715
322.0832,60466.775
322.2646,60453.56
322.4459,60456.225
322.6272,60445.51
322.8085,60436.875
322.9898,60457.385
323.1711,60455.87
323.3523,60451.56
323.5335,60418.16
323.7147,60540.36
323.8959,60754.85
324.0771,60901.99
324.2582,60970.425
324.4393,61024.26
324.6204,61097.45
324.8015,61149.055
324.9826,61275.48
325.1637,61455.875
325.3447,61538.845
325.5257,61591.115
325.7067,61611.97
325.8877,61498.66
326.0686,61398.0
326.2496,61398.9
326.4305,61384.975
326.6114,61426.44
326.7922,61492.27
326.9731,61561.885
327.1539,61612.29
327.3347,61693.005
327.5155,61799.925
327.6963,61962.21
327.8771,62078.94
328.0578,62056.0
328.2385,61917.59
328.4193,61854.46
328.5999,61839.655
328.7806,61802.835
328.9613,61828.6
329.1419,61839.69
329.3225,61888.835
329.5031,61895.54
329.6837,61893.725
329.8642,61855.25
330.0447,61835.18
330.2252,61786.05
330.4057,61708.43
330.5862,61656.535
330.7667,61664.12
330.9471,61727.78
331.1275,61911.09
331.3079,62080.245
331.4883,62281.71
331.6687,62324.685
331.849,62217.535
332.0293,62049.31
332.2096,61885.355
332.3899,61818.585
332.5702,61867.56
332.7504,61961.17
332.9306,62092.28
333.1108,62123.725
333.291,62063.28
333.4712,62010.575
333.6514,62023.855
333.8315,62029.935
334.0116,62045.145
334.1917,62125.08
334.3717,62239.535
334.5518,62336.38
334.7318,62328.7
334.9119,62293.615
335.0918,62326.52
335.2718,62391.55
335.4518,62463.63
335.6317,62566.62
335.8116,62667.93
335.9915,62621.625
336.1714,62486.865
336.3513,62396.49
336.5311,62383.36
336.7109,62473.17
336.8907,62525.85
337.0705,62403.255
337.2502,62169.99
337.43,61985.65
337.6097,61830.415
337.7894,61736.33
337.9691,61703.27
338.1488,61743.375
338.3284,61816.875
338.508,61988.865
338.6877,62191.555
338.8672,62310.985
339.0468,62314.19
339.2263,62288.87
339.4059,62710.82
339.5854,63106.545
339.7649,63054.755
339.9443,62883.42
340.1238,62670.905
340.3032,62522.855
340.4826,62429.61
340.662,62264.675
340.8414,62072.45
341.0207,61970.145
341.2001,61933.47
341.3794,61883.175
341.5587,61924.55
341.738,62003.7
341.9172,62083.23
342.0965,62100.435
342.2757,61976.69
342.4549,61768.715
342.6341,61658.73
342.8132,61682.69
342.9923,61882.41
343.1715,62159.12
343.3506,62217.92
343.5296,62070.02
343.7087,61894.1
343.8878,61712.985
344.0668,61584.445
344.2458,61518.975
344.4248,61396.17
344.6037,61324.33
344.7827,61344.495
344.9616,61344.61
345.1405,61350.695
345.3194,61358.59
345.4982,61306.825
345.6771,61211.105
345.8559,61158.49
346.0347,61121.21
346.2135,61072.185
346.3923,61042.27
346.571,60969.12
346.7498,60922.665
346.9285,60994.49
347.1071,60956.32
347.2859,60837.5
347.4645,60812.835
347.6431,60851.55
347.8217,60897.435
348.0003,60829.57
348.1789,60797.56
348.3574,60757.3
348.5359,60674.26
348.7145,60581.93
348.893,60564.855
349.0714,60541.855
349.2499,60431.585
349.4283,60313.945
349.6068,60153.085
349.7852,60088.25
349.9635,60137.56
350.1419,60133.385
350.3202,60105.635
350.4985,59973.75
350.6768,59853.08
350.8551,59783.38
351.0334,59752.475
351.2116,59709.045
351.3898,59674.07
351.568,59600.445
351.7462,59612.77
351.9243,59569.185
352.1025,59457.715
352.2806,59347.5
352.4587,59298.75
352.6368,59225.675
352.8148,59136.22
352.9929,59090.245
353.1709,59139.4
353.3489,59159.39
353.5268,59083.95
353.7048,58992.62
353.8828,58948.645
354.0607,58831.035
354.2386,58821.075
354.4165,58791.55
354.5943,58733.225
354.7722,58722.95
354.95,58819.205
355.1278,58791.19
355.3056,58623.29
355.4833,58424.135
355.6611,58254.45
355.8388,58135.985
356.0165,58098.375
356.1942,58143.665
356.3719,58196.55
356.5495,58109.185
356.7271,58054.595
356.9047,57955.9
357.0823,57958.13
357.2599,58017.77
357.4374,57931.12
357.6149,57788.975
357.7924,57645.43
357.9699,57624.46
358.1474,57499.54
358.3248,57387.655
358.5023,57328.365
358.6797,57183.605
358.8571,57146.42
359.0344,57085.745
359.2118,57046.66
359.3891,57015.83
359.5664,56887.625
359.7437,56891.015
359.9209,56889.975
360.0982,56645.75
360.2754,56456.51
360.4526,56520.17
360.6298,56469.32
360.807,56395.44
360.9841,56406.485
361.1613,56589.455
361.3383,56811.57
361.5154,56815.095
361.6925,56817.645
361.8695,56648.635
362.0466,56417.985
362.2236,56242.55
362.4005,55992.15
362.5775,55793.81
362.7545,55669.88
362.9314,55526.48
363.1083,55701.405
363.2852,56295.37
363.462,56028.925
363.6389,55852.2
363.8157,55573.88
363.9925,55308.27
364.1693,55140.385
364.346,54991.76
364.5228,55153.1
364.6996,55362.085
364.8762,55390.01
365.0529,55500.25
365.2296,55735.555
365.4062,55460.3
365.5829,55458.98
365.7595,55497.6
365.9361,55268.125
366.1126,55455.625
366.2892,57037.85
366.4657,58507.885
366.6422,58230.475
366.8186,57625.7
366.9951,57208.92
367.1716,56631.995
367.348,58042.28
367.5244,57610.395
367.7008,56736.855
367.8772,56022.405
368.0535,56747.27
368.2298,58807.91
368.4061,59638.525
368.5824,58259.495
368.7586,57633.96
368.9349,56820.3
369.1111,55480.995
369.2873,54897.245
369.4635,54845.53
369.6396,54632.6
369.8158,54869.92
369.9919,55854.045
370.168,57072.355
370.3441,56311.23
370.5202,55346.26
370.6962,54669.015
370.8722,54273.825
371.0482,54187.445
371.2242,54533.835
371.4002,55144.45
371.5761,55060.715
371.752,54804.955
371.9279,54865.03
372.1038,54840.645
372.2796,54614.425
372.4555,54650.625
372.6313,54540.605
372.8071,54263.23
372.9829,54353.17
373.1586,54801.61
373.3344,54397.555
373.5101,54088.265
373.6858,54008.05
373.8615,53886.235
374.0371,54293.52
374.2127,54615.515
374.3884,54147.86
374.564,53946.94
374.7395,53826.475
374.9151,53866.815
375.0906,54959.515
375.2661,55205.175
375.4416,54670.76
375.6171,54857.015
375.7925,54917.515
375.968,54873.98
376.1434,54629.09
376.3188,54661.875
376.4941,54721.015
376.6695,54775.505
376.8448,55090.11
377.0201,55454.185
377.1954,55577.725
377.3707,55411.81
377.5459,55912.21
377.7212,56820.27
377.8964,57915.345
378.0715,57817.08
378.2467,57580.665
378.4218,56789.9
378.597,55917.155
378.7721,55894.19
378.9472,56358.16
379.1222,58658.445
379.2973,58438.235
379.4723,59774.915
379.6473,63027.56
379.8223,63759.345
379.9972,62403.29
380.1722,60745.985
380.3471,59235.675
380.522,56899.665
380.6969,56427.42
380.8717,56686.575
381.0466,56103.1
381.2214,57258.375
381.3962,57076.425
381.571,56505.635
381.7457,56201.23
381.9204,56370.27
382.0952,55939.65
382.2699,56908.49
382.4445,57452.48
382.6192,58233.465
382.7938,59092.32
382.9685,59400.11
383.1431,58416.83
383.3176,56987.95
383.4922,56671.095
383.6667,56999.595
383.8412,56401.815
384.0157,56343.21
384.1902,56628.705
384.3646,56333.695
384.5391,56891.725
384.7134,58133.545
384.8878,60643.35
385.0622,61106.265
385.2365,59214.425
385.4109,57903.44
385.5852,57677.6
385.7594,60312.965
385.9337,62734.975
386.1079,65077.715
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63825.625
389.7623,59165.75
389.9361,56273.955
390.1098,56019.985
390.2835,56159.32
390.4573,55972.28
390.631,56029.32
390.8047,56511.13
390.9784,56515.625
391.152,56139.815
391.3256,56127.74
391.4992,55901.43
391.6728,56468.835
391.8464,57539.125
392.0199,56992.12
392.1934,56318.755
392.3669,57188.71
392.5403,57958.685
392.7138,58984.115
392.8873,59263.285
393.0607,58525.085
393.2341,58486.58
393.4074,58290.97
393.5808,57568.165
393.7542,57972.525
393.9274,57730.81
394.1007,57811.175
394.274,59540.835
394.4472,60583.29
394.6205,62045.285
394.7937,63473.62
394.9668,64587.12
395.14,64329.515
395.3131,61854.765
395.4863,58921.14
395.6594,57745.23
395.8325,57290.045
396.0055,58344.155
396.1786,58967.35
396.3516,59259.495
396.5246,57788.08
396.6975,56435.05
396.8705,57823.075
397.0434,58941.485
397.2163,57684.71
397.3892,57477.485
397.5621,58508.29
397.735,59770.465
397.9077,60819.285
398.0806,60785.945
398.2534,63062.85
398.4261,63284.615
398.5989,62547.105
398.7716,62402.37
398.9443,64472.66
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65480.45
400.4977,62884.19
400.6702,59937.675
400.8427,56639.46
401.0151,55991.405
401.1875,55028.585
401.36,54936.615
401.5323,54313.075
401.7047,54071.205
401.877,54672.86
402.0494,55191.53
402.2216,56102.1
402.394,55859.825
402.5662,56889.625
402.7385,59262.825
402.9107,58348.365
403.0829,56820.92
403.2551,56100.805
403.4272,55754.135
403.5994,55639.965
403.7715,56324.775
403.9436,56593.215
404.1156,56662.535
