Timestamp,02/20/2024 14:05:13
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3320.55
218.2508,3393.875
218.442,3465.105
218.6332,3547.35
218.8244,3625.625
219.0156,3709.9
219.2067,3800.775
219.3979,3889.49
219.589,3981.875
219.7801,4077.89
219.9712,4174.115
220.1623,4275.295
220.3533,4382.02
220.5444,4491.915
220.7354,4600.88
220.9264,4715.265
221.1174,4837.405
221.3083,4960.615
221.4993,5078.82
221.6902,5200.175
221.8812,5332.335
222.0721,5468.345
222.263,5604.4
222.4538,5745.815
222.6447,5890.825
222.8355,6040.44
223.0264,6189.785
223.2172,6340.825
223.408,6498.98
223.5987,6663.435
223.7895,6826.02
223.9802,6995.35
224.1709,7167.42
224.3616,7344.385
224.5524,7525.78
224.743,7708.115
224.9337,7887.305
225.1243,8088.61
225.315,8279.13
225.5056,8466.905
225.6962,8665.75
225.8867,8869.27
226.0773,9074.935
226.2678,9281.285
226.4584,9493.075
226.6489,9709.995
226.8394,9919.19
227.0298,10140.89
227.2203,10376.685
227.4108,10620.02
227.6012,10856.885
227.7916,11088.675
227.982,11325.305
228.1723,11561.385
228.3627,11814.855
228.5531,12056.37
228.7434,12304.815
228.9337,12564.825
229.124,12829.585
229.3143,13094.665
229.5045,13382.165
229.6948,13668.825
229.885,13959.59
230.0752,14260.29
230.2654,14552.83
230.4556,14845.94
230.6457,15137.08
230.8358,15430.425
231.026,15729.105
231.2161,16020.155
231.4062,16325.0
231.5963,16619.08
231.7863,16924.565
231.9764,17250.965
232.1664,17584.37
232.3564,17928.71
232.5464,18253.7
232.7364,18590.145
232.9263,18908.975
233.1163,19253.955
233.3062,19604.065
233.4961,19978.44
233.686,20326.93
233.8758,20640.405
234.0657,20958.965
234.2555,21318.97
234.4454,21674.725
234.6352,22023.305
234.825,22378.76
235.0147,22710.76
235.2045,23052.655
235.3942,23400.73
235.5839,23740.71
235.7737,24078.97
235.9633,24416.185
236.153,24792.795
236.3427,25154.155
236.5323,25507.865
236.7219,25842.73
236.9115,26150.15
237.1011,26474.565
237.2907,26835.105
237.4803,27195.065
237.6698,27527.62
237.8593,27880.065
238.0488,28219.75
238.2383,28566.045
238.4278,28901.61
238.6172,29276.19
238.8066,29627.405
238.9961,29979.7
239.1855,30348.62
239.3748,30683.275
239.5642,31002.505
239.7536,31347.635
239.9429,31682.81
240.1322,31990.825
240.3215,32318.855
240.5108,32656.835
240.7001,32996.98
240.8893,33321.02
241.0786,33636.25
241.2677,33946.71
241.457,34298.48
241.6461,34554.6
241.8353,34832.775
242.0244,35117.96
242.2136,35393.505
242.4027,35697.62
242.5918,35984.1
242.7809,36230.85
242.9699,36377.85
243.159,36591.345
243.348,36952.645
243.537,37310.6
243.726,37605.025
243.915,37854.225
244.1039,38102.765
244.2929,38219.035
244.4818,38361.11
244.6707,38650.465
244.8596,39016.35
245.0485,39342.74
245.2373,39651.095
245.4262,39942.835
245.615,40191.125
245.8038,40399.065
245.9926,40659.14
246.1814,40865.125
246.3701,40864.37
246.5589,40971.81
246.7476,41251.845
246.9363,41603.585
247.1249,41883.955
247.3136,42161.495
247.5023,42401.925
247.6909,42675.475
247.8795,42916.995
248.0681,43156.715
248.2567,43398.145
248.4453,43617.695
248.6338,43809.52
248.8224,43829.29
249.0109,43746.015
249.1994,43971.495
249.3878,44280.97
249.5763,44540.035
249.7648,44765.125
249.9532,44986.965
250.1416,45260.62
250.33,45514.305
250.5183,45754.51
250.7067,45925.465
250.8951,46075.595
251.0834,46241.85
251.2717,46393.35
251.46,46506.795
251.6483,46625.735
251.8365,46655.21
252.0247,46591.44
252.213,46782.47
252.4012,46985.065
252.5894,47236.045
252.7775,47396.38
252.9657,47521.7
253.1538,47727.435
253.3419,47860.9
253.53,47949.565
253.7181,48068.71
253.9062,48181.65
254.0942,48283.59
254.2823,48349.51
254.4703,48437.59
254.6583,48529.895
254.8463,48611.95
255.0342,48627.5
255.2222,48660.195
255.4101,48608.095
255.598,48568.11
255.7859,48699.59
255.9738,48873.75
256.1616,49043.305
256.3495,49224.83
256.5373,49350.77
256.7251,49529.7
256.9129,49628.325
257.1006,49707.875
257.2884,49833.015
257.4761,49967.365
257.6638,50040.195
257.8515,50053.785
258.0392,50099.115
258.2269,50129.51
258.4146,50151.755
258.6022,50202.795
258.7898,50177.07
258.9774,50206.66
259.165,50279.64
259.3525,50314.495
259.5401,50337.52
259.7276,50434.155
259.9151,50499.855
260.1026,50531.1
260.2901,50602.01
260.4776,50651.37
260.665,50780.25
260.8524,50894.105
261.0398,51014.295
261.2272,51041.25
261.4146,51034.025
261.6019,51076.01
261.7893,51131.87
261.9766,51160.565
262.1639,51202.795
262.3512,51174.065
262.5384,51154.045
262.7257,51149.95
262.9129,51174.505
263.1001,51181.855
263.2873,51272.445
263.4745,51300.805
263.6617,51189.05
263.8488,51200.835
264.0359,51235.64
264.2231,51237.795
264.4101,51249.475
264.5972,51268.665
264.7842,51290.86
264.9713,51298.285
265.1583,51276.425
265.3453,51287.08
265.5323,51307.15
265.7193,51326.19
265.9062,51390.17
266.0931,51402.65
266.2801,51393.225
266.4669,51437.98
266.6538,51475.75
266.8407,51534.055
267.0276,51492.375
267.2143,51451.19
267.4012,51468.855
267.588,51389.595
267.7747,51371.915
267.9615,51375.92
268.1482,51352.875
268.3349,51367.4
268.5217,51347.86
268.7083,51282.57
268.895,51271.555
269.0817,51309.27
269.2682,51293.17
269.4549,51213.2
269.6415,51085.265
269.8281,51056.6
270.0146,51099.115
270.2012,51127.455
270.3877,51165.155
270.5742,51148.61
270.7607,51143.81
270.9472,51124.455
271.1336,51102.185
271.32,51064.32
271.5065,51026.425
271.6929,51014.325
271.8792,51055.815
272.0656,51042.665
272.252,51059.62
272.4383,51075.74
272.6246,51045.66
272.8109,51031.86
272.9972,51118.8
273.1835,51158.835
273.3697,51201.85
273.5559,51222.0
273.7421,51236.73
273.9283,51238.485
274.1145,51235.025
274.3007,51247.235
274.4868,51280.29
274.6729,51357.075
274.859,51381.34
275.0451,51390.765
275.2311,51280.08
275.4172,51318.6
275.6032,51372.795
275.7892,51434.9
275.9752,51443.265
276.1612,51501.835
276.3472,51463.925
276.5331,51464.96
276.719,51480.825
276.9049,51491.57
277.0908,51456.375
277.2767,51470.275
277.4625,51511.145
277.6484,51514.385
277.8342,51494.135
278.02,51514.295
278.2057,51578.2
278.3915,51668.11
278.5772,51701.12
278.763,51659.575
278.9487,51746.59
279.1343,51819.525
279.32,51820.315
279.5057,51794.69
279.6913,51692.125
279.877,51691.645
280.0625,51715.6
280.2481,51670.775
280.4337,51643.505
280.6192,51740.63
280.8048,51816.81
280.9903,51791.55
281.1758,51752.865
281.3612,51717.155
281.5467,51733.005
281.7321,51824.22
281.9175,51863.965
282.1029,51876.81
282.2884,51908.075
282.4737,51862.69
282.6591,51831.135
282.8444,51862.82
283.0297,51886.17
283.215,51916.305
283.4002,51939.925
283.5855,51906.755
283.7707,51816.695
283.956,51819.075
284.1412,51832.59
284.3264,51908.435
284.5115,52000.5
284.6967,52073.42
284.8818,52059.385
285.0669,52017.265
285.252,52063.09
285.4371,52116.79
285.6222,52095.475
285.8072,52090.7
285.9922,52105.45
286.1772,52179.115
286.3622,52254.74
286.5472,52240.895
286.7321,52210.65
286.9171,52303.07
287.102,52356.51
287.2869,52450.12
287.4717,52579.44
287.6566,52617.715
287.8415,52667.275
288.0263,52689.93
288.2111,52626.075
288.3959,52567.545
288.5806,52618.29
288.7654,52691.065
288.9501,52863.055
289.1348,52935.095
289.3195,52975.86
289.5042,53050.325
289.6889,53160.25
289.8735,53098.555
290.0581,53107.875
290.2428,53071.09
290.4273,53134.14
290.6119,53244.35
290.7965,53288.86
290.981,53345.67
291.1655,53379.415
291.35,53302.95
291.5345,53268.93
291.719,53340.875
291.9034,53409.595
292.0878,53551.455
292.2722,53597.525
292.4566,53590.59
292.641,53671.76
292.8253,53726.13
293.0096,53738.29
293.194,53822.27
293.3783,53880.415
293.5626,53974.26
293.7468,54039.405
293.9311,54111.625
294.1153,54075.53
294.2995,53966.075
294.4837,53931.945
294.6678,53912.395
294.852,53927.245
295.0361,54014.7
295.2202,54093.935
295.4043,54199.295
295.5884,54225.52
295.7725,54279.46
295.9565,54304.44
296.1405,54266.695
296.3246,54288.885
296.5085,54422.54
296.6925,54562.725
296.8764,54595.74
297.0603,54623.165
297.2443,54643.135
297.4282,54630.06
297.612,54615.215
297.7959,54614.94
297.9797,54648.115
298.1635,54630.605
298.3474,54783.31
298.5311,54915.47
298.7149,54891.3
298.8987,54833.78
299.0823,54857.435
299.2661,54817.785
299.4498,54724.31
299.6334,54786.27
299.8171,54877.825
300.0007,54911.825
300.1843,54952.805
300.368,54990.365
300.5515,54995.445
300.7351,55023.435
300.9186,55058.465
301.1021,55053.0
301.2857,55105.64
301.4691,55156.8
301.6526,55243.97
301.8361,55236.165
302.0195,55228.805
302.2029,55259.14
302.3863,55320.12
302.5697,55312.705
302.753,55390.79
302.9364,55495.78
303.1197,55629.99
303.303,55648.14
303.4863,55621.1
303.6696,55520.375
303.8528,55476.155
304.036,55503.995
304.2192,55592.28
304.4024,55623.09
304.5856,55605.56
304.7688,55637.99
304.9519,55694.865
305.135,55722.575
305.3181,55737.71
305.5012,55769.535
305.6842,55850.045
305.8673,55887.18
306.0504,55866.015
306.2333,55782.735
306.4163,55814.855
306.5993,55815.985
306.7822,55882.545
306.9652,55945.305
307.1481,55924.24
307.331,55928.33
307.5139,55933.225
307.6967,55915.36
307.8796,55927.24
308.0624,55964.255
308.2452,55916.34
308.428,55914.715
308.6107,55960.93
308.7935,55948.115
308.9762,55961.15
309.1589,55997.505
309.3416,56013.44
309.5243,56013.835
309.7069,56040.005
309.8896,56030.785
310.0721,56030.025
310.2548,56071.545
310.4373,56100.295
310.6199,56193.2
310.8024,56190.585
310.985,56219.33
311.1674,56163.935
311.3499,56096.715
311.5324,56153.62
311.7148,56261.0
311.8973,56238.6
312.0797,56266.265
312.2621,56320.185
312.4445,56282.845
312.6268,56261.94
312.8091,56318.25
312.9915,56258.375
313.1738,56249.52
313.356,56210.73
313.5383,56175.995
313.7206,56212.775
313.9027,56160.195
314.085,56177.12
314.2672,56209.14
314.4493,56247.375
314.6314,56319.07
314.8136,56386.92
314.9957,56349.37
315.1778,56306.17
315.3598,56329.495
315.5419,56358.4
315.724,56381.65
315.9059,56385.565
316.088,56386.235
316.2699,56480.04
316.4519,56532.385
316.6338,56492.595
316.8157,56376.585
316.9977,56382.295
317.1795,56490.3
317.3614,56578.85
317.5432,56639.19
317.7251,56670.685
317.9069,56523.765
318.0887,56471.045
318.2704,56404.235
318.4522,56453.5
318.6339,56546.225
318.8156,56690.315
318.9973,56681.415
319.179,56713.295
319.3607,56778.255
319.5423,56848.965
319.7239,56857.85
319.9055,56836.3
320.0871,56861.605
320.2687,56892.655
320.4502,56880.675
320.6317,56809.345
320.8132,56869.26
320.9947,56918.305
321.1761,56958.875
321.3576,56956.12
321.5391,56964.33
321.7205,57008.365
321.9019,57040.675
322.0832,57009.29
322.2646,56985.915
322.4459,56978.865
322.6272,56951.205
322.8085,56935.14
322.9898,56950.505
323.1711,56941.885
323.3523,56948.9
323.5335,56923.045
323.7147,57062.085
323.8959,57250.24
324.0771,57329.24
324.2582,57326.205
324.4393,57351.785
324.6204,57404.56
324.8015,57404.03
324.9826,57506.28
325.1637,57643.82
325.3447,57642.69
325.5257,57662.79
325.7067,57639.125
325.8877,57484.32
326.0686,57414.835
326.2496,57468.065
326.4305,57434.07
326.6114,57493.27
326.7922,57565.055
326.9731,57607.65
327.1539,57620.295
327.3347,57689.145
327.5155,57762.725
327.6963,57864.89
327.8771,57871.085
328.0578,57740.945
328.2385,57562.965
328.4193,57579.075
328.5999,57593.015
328.7806,57576.955
328.9613,57638.785
329.1419,57655.63
329.3225,57717.03
329.5031,57690.56
329.6837,57668.32
329.8642,57621.83
330.0447,57606.08
330.2252,57557.145
330.4057,57482.09
330.5862,57453.9
330.7667,57492.685
330.9471,57544.04
331.1275,57670.59
331.3079,57728.44
331.4883,57867.66
331.6687,57808.215
331.849,57608.545
332.0293,57488.275
332.2096,57430.215
332.3899,57454.22
332.5702,57567.32
332.7504,57646.135
332.9306,57725.615
333.1108,57659.56
333.291,57563.18
333.4712,57525.325
333.6514,57546.115
333.8315,57542.575
334.0116,57559.77
334.1917,57646.505
334.3717,57724.65
334.5518,57761.895
334.7318,57665.135
334.9119,57605.965
335.0918,57670.68
335.2718,57740.905
335.4518,57762.845
335.6317,57817.845
335.8116,57863.6
335.9915,57709.07
336.1714,57516.765
336.3513,57532.96
336.5311,57616.495
336.7109,57712.945
336.8907,57710.195
337.0705,57497.04
337.2502,57296.54
337.43,57270.615
337.6097,57230.775
337.7894,57220.695
337.9691,57223.7
338.1488,57276.345
338.3284,57344.825
338.508,57504.62
338.6877,57647.82
338.8672,57630.71
339.0468,57549.555
339.2263,57463.195
339.4059,57899.545
339.5854,58260.76
339.7649,57764.23
339.9443,57534.055
340.1238,57451.305
340.3032,57450.82
340.4826,57457.52
340.662,57323.87
340.8414,57215.81
341.0207,57228.535
341.2001,57263.285
341.3794,57210.865
341.5587,57297.34
341.738,57357.5
341.9172,57403.945
342.0965,57381.115
342.2757,57205.545
342.4549,57017.005
342.6341,57036.42
342.8132,57105.725
342.9923,57357.595
343.1715,57551.225
343.3506,57463.515
343.5296,57181.21
343.7087,57047.41
343.8878,56963.54
344.0668,56912.405
344.2458,56902.775
344.4248,56806.975
344.6037,56799.48
344.7827,56869.79
344.9616,56868.025
345.1405,56897.11
345.3194,56871.205
345.4982,56809.575
345.6771,56724.625
345.8559,56691.275
346.0347,56664.935
346.2135,56634.745
346.3923,56639.285
346.571,56559.77
346.7498,56532.78
346.9285,56639.265
347.1071,56568.365
347.2859,56424.285
347.4645,56442.645
347.6431,56480.77
347.8217,56526.36
348.0003,56438.575
348.1789,56424.52
348.3574,56383.52
348.5359,56301.775
348.7145,56241.94
348.893,56246.25
349.0714,56216.23
349.2499,56096.225
349.4283,55997.74
349.6068,55863.97
349.7852,55835.75
349.9635,55923.14
350.1419,55918.875
350.3202,55885.37
350.4985,55749.24
350.6768,55642.91
350.8551,55591.98
351.0334,55548.38
351.2116,55508.87
351.3898,55475.2
351.568,55398.52
351.7462,55448.695
351.9243,55408.16
352.1025,55279.735
352.2806,55159.545
352.4587,55102.25
352.6368,55018.175
352.8148,54952.005
352.9929,54924.385
353.1709,54970.46
353.3489,54978.59
353.5268,54914.38
353.7048,54820.34
353.8828,54795.39
354.0607,54685.685
354.2386,54672.77
354.4165,54637.965
354.5943,54582.195
354.7722,54576.675
354.95,54678.975
355.1278,54657.26
355.3056,54482.995
355.4833,54270.685
355.6611,54102.07
355.8388,53965.71
356.0165,53932.145
356.1942,53997.965
356.3719,54067.385
356.5495,53942.23
356.7271,53869.32
356.9047,53805.815
357.0823,53777.08
357.2599,53834.005
357.4374,53781.08
357.6149,53637.895
357.7924,53489.195
357.9699,53448.13
358.1474,53319.905
358.3248,53180.24
358.5023,53142.04
358.6797,52995.035
358.8571,52965.965
359.0344,52945.555
359.2118,52896.01
359.3891,52911.1
359.5664,52781.455
359.7437,52783.18
359.9209,52769.205
360.0982,52599.405
360.2754,52346.695
360.4526,52393.265
360.6298,52353.835
360.807,52268.485
360.9841,52241.185
361.1613,52399.52
361.3383,52735.635
361.5154,52692.31
361.6925,52721.35
361.8695,52494.225
362.0466,52311.58
362.2236,52107.13
362.4005,51919.49
362.5775,51712.82
362.7545,51625.56
362.9314,51471.81
363.1083,51528.97
363.2852,52156.21
363.462,52007.975
363.6389,51776.08
363.8157,51481.935
363.9925,51233.78
364.1693,51092.19
364.346,50934.43
364.5228,51044.195
364.6996,51288.14
364.8762,51275.11
365.0529,51415.18
365.2296,51679.965
365.4062,51443.99
365.5829,51402.25
365.7595,51411.34
365.9361,51296.355
366.1126,51275.38
366.2892,52700.84
366.4657,54347.95
366.6422,54424.79
366.8186,53367.98
366.9951,53078.325
367.1716,52361.61
367.348,53633.545
367.5244,53730.885
367.7008,52677.225
367.8772,51832.01
368.0535,52179.68
368.2298,54488.45
368.4061,55677.795
368.5824,54258.315
368.7586,53304.46
368.9349,52604.6
369.1111,51419.48
369.2873,50743.5
369.4635,50687.795
369.6396,50597.42
369.8158,50753.845
369.9919,51651.83
370.168,52935.205
370.3441,52476.38
370.5202,51265.61
370.6962,50453.435
370.8722,50086.66
371.0482,50097.675
371.2242,50423.64
371.4002,51079.13
371.5761,51117.5
371.752,50735.25
371.9279,50705.33
372.1038,50697.54
372.2796,50507.355
372.4555,50540.585
372.6313,50514.19
372.8071,50201.255
372.9829,50220.53
373.1586,50654.365
373.3344,50439.06
373.5101,49945.08
373.6858,49849.575
373.8615,49719.15
374.0371,50128.935
374.2127,50600.245
374.3884,50135.915
374.564,49825.145
374.7395,49656.195
374.9151,49657.125
375.0906,50639.01
375.2661,51294.625
375.4416,50656.43
375.6171,50712.47
375.7925,50732.395
375.968,50771.64
376.1434,50542.87
376.3188,50537.785
376.4941,50538.68
376.6695,50661.72
376.8448,50907.95
377.0201,51281.97
377.1954,51542.25
377.3707,51255.45
377.5459,51683.985
377.7212,52502.595
377.8964,53720.5
378.0715,53809.675
378.2467,53455.64
378.4218,52701.825
378.597,51660.495
378.7721,51656.15
378.9472,51880.825
379.1222,54336.565
379.2973,54353.58
379.4723,55250.34
379.6473,58753.615
379.8223,58953.125
379.9972,56046.9
380.1722,54752.78
380.3471,54536.895
380.522,52663.6
380.6969,51994.89
380.8717,52339.51
381.0466,51930.88
381.2214,52836.24
381.3962,53002.77
381.571,52266.535
381.7457,51856.29
381.9204,52041.435
382.0952,51651.695
382.2699,52414.885
382.4445,53110.81
382.6192,53847.265
382.7938,54596.585
382.9685,55143.325
383.1431,54166.765
383.3176,52656.135
383.4922,52018.205
383.6667,52574.82
383.8412,52141.24
384.0157,51928.845
384.1902,52241.87
384.3646,52111.65
384.5391,52409.43
384.7134,53622.345
384.8878,56142.7
385.0622,57050.495
385.2365,54631.54
385.4109,53258.655
385.5852,52943.635
385.7594,55319.175
385.9337,58715.98
386.1079,60065.535
386.2822,61709.455
386.4564,60959.285
386.6306,57729.9
386.8047,58266.42
386.9789,59619.55
387.153,61749.81
387.3271,61871.31
387.5012,59461.4
387.6752,58768.135
387.8492,60166.39
388.0233,59543.805
388.1972,56567.485
388.3712,56226.55
388.5452,56420.87
388.7191,57905.02
388.893,61223.51
389.0669,60118.19
389.2408,54844.465
389.4146,52538.555
389.5884,51388.885
389.7623,51913.62
389.9361,52168.185
390.1098,51888.965
390.2835,51948.165
390.4573,51748.13
390.631,51803.57
390.8047,52253.785
390.9784,52490.625
391.152,52027.285
391.3256,51992.545
391.4992,51796.055
391.6728,52185.8
391.8464,53411.915
392.0199,53032.83
392.1934,52111.245
392.3669,52665.48
392.5403,53625.03
392.7138,54658.37
392.8873,55158.715
393.0607,54204.98
393.2341,53892.835
393.4074,53879.99
393.5808,53150.665
393.7542,53444.54
393.9274,53602.245
394.1007,53270.75
394.274,55237.945
394.4472,56176.495
394.6205,57866.535
394.7937,58876.985
394.9668,59106.965
395.14,57880.56
395.3131,54722.02
395.4863,53398.445
395.6594,53413.56
395.8325,53183.24
396.0055,54257.64
396.1786,54725.26
396.3516,55361.665
396.5246,53733.02
396.6975,52197.645
396.8705,52867.15
397.0434,54957.05
397.2163,53633.355
397.3892,53265.73
397.5621,54029.68
397.735,55619.42
397.9077,56988.1
398.0806,56677.425
398.2534,58879.31
398.4261,58615.325
398.5989,56648.96
398.7716,57374.54
398.9443,59249.27
399.117,62805.295
399.2896,63947.89
399.4623,61741.4
399.6349,58640.11
399.8075,57741.325
399.9801,55329.795
400.1526,54443.48
400.3252,53803.52
400.4977,54114.465
400.6702,54707.995
400.8427,52796.09
401.0151,52359.56
401.1875,51262.56
401.36,51309.73
401.5323,50887.53
401.7047,50509.705
401.877,51085.175
402.0494,51593.74
402.2216,52646.28
402.394,52436.33
402.5662,52997.885
402.7385,55781.72
402.9107,55104.515
403.0829,53322.545
403.2551,52395.51
403.4272,51874.4
403.5994,52105.6
403.7715,52714.345
403.9436,53342.275
404.1156,53150.255
