Timestamp,02/20/2024 19:08:44
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3296.25
218.2508,3369.67
218.442,3442.47
218.6332,3522.27
218.8244,3597.48
219.0156,3682.59
219.2067,3769.365
219.3979,3858.465
219.589,3949.205
219.7801,4041.01
219.9712,4139.52
220.1623,4241.275
220.3533,4344.48
220.5444,4451.36
220.7354,4560.025
220.9264,4669.67
221.1174,4794.32
221.3083,4918.355
221.4993,5032.365
221.6902,5152.405
221.8812,5283.43
222.0721,5418.9
222.263,5552.055
222.4538,5692.35
222.6447,5838.49
222.8355,5983.085
223.0264,6130.46
223.2172,6280.525
223.408,6438.16
223.5987,6600.51
223.7895,6766.425
223.9802,6928.2
224.1709,7099.41
224.3616,7279.965
224.5524,7456.005
224.743,7641.995
224.9337,7819.895
225.1243,8016.76
225.315,8206.65
225.5056,8391.71
225.6962,8592.17
225.8867,8800.165
226.0773,8995.46
226.2678,9206.58
226.4584,9419.9
226.6489,9633.165
226.8394,9838.385
227.0298,10063.31
227.2203,10297.95
227.4108,10543.45
227.6012,10778.595
227.7916,11006.11
227.982,11246.36
228.1723,11480.265
228.3627,11726.14
228.5531,11974.605
228.7434,12219.36
228.9337,12476.58
229.124,12743.725
229.3143,13009.08
229.5045,13296.16
229.6948,13581.92
229.885,13874.095
230.0752,14173.97
230.2654,14466.86
230.4556,14757.31
230.6457,15048.1
230.8358,15338.73
231.026,15639.025
231.2161,15930.85
231.4062,16237.77
231.5963,16532.47
231.7863,16840.055
231.9764,17171.79
232.1664,17503.865
232.3564,17840.81
232.5464,18175.505
232.7364,18509.465
232.9263,18829.06
233.1163,19181.49
233.3062,19531.79
233.4961,19913.03
233.686,20258.92
233.8758,20579.03
234.0657,20899.65
234.2555,21260.275
234.4454,21614.92
234.6352,21969.685
234.825,22320.295
235.0147,22659.77
235.2045,23015.055
235.3942,23357.855
235.5839,23708.535
235.7737,24051.975
235.9633,24392.29
236.153,24771.585
236.3427,25141.92
236.5323,25495.29
236.7219,25841.295
236.9115,26147.225
237.1011,26475.16
237.2907,26851.22
237.4803,27207.83
237.6698,27553.085
237.8593,27913.275
238.0488,28258.64
238.2383,28612.62
238.4278,28959.145
238.6172,29332.035
238.8066,29694.465
238.9961,30047.09
239.1855,30425.34
239.3748,30767.235
239.5642,31099.2
239.7536,31451.465
239.9429,31797.09
240.1322,32103.335
240.3215,32442.295
240.5108,32790.355
240.7001,33136.585
240.8893,33467.925
241.0786,33795.475
241.2677,34108.705
241.457,34469.44
241.6461,34732.285
241.8353,35021.81
242.0244,35314.26
242.2136,35596.97
242.4027,35905.55
242.5918,36199.445
242.7809,36452.82
242.9699,36606.97
243.159,36818.25
243.348,37188.405
243.537,37556.385
243.726,37850.42
243.915,38118.34
244.1039,38372.935
244.2929,38508.4
244.4818,38643.055
244.6707,38942.97
244.8596,39312.96
245.0485,39650.46
245.2373,39963.125
245.4262,40257.705
245.615,40519.455
245.8038,40738.79
245.9926,41011.96
246.1814,41233.925
246.3701,41227.365
246.5589,41326.14
246.7476,41618.245
246.9363,41984.875
247.1249,42273.365
247.3136,42555.62
247.5023,42810.345
247.6909,43093.1
247.8795,43327.905
248.0681,43592.195
248.2567,43832.4
248.4453,44063.935
248.6338,44264.08
248.8224,44299.57
249.0109,44215.35
249.1994,44443.375
249.3878,44757.59
249.5763,45032.745
249.7648,45264.1
249.9532,45497.265
250.1416,45782.64
250.33,46052.445
250.5183,46300.895
250.7067,46472.13
250.8951,46642.795
251.0834,46800.545
251.2717,46961.47
251.46,47092.08
251.6483,47210.62
251.8365,47258.23
252.0247,47195.29
252.213,47382.905
252.4012,47598.68
252.5894,47867.62
252.7775,48026.165
252.9657,48169.695
253.1538,48377.095
253.3419,48526.445
253.53,48617.96
253.7181,48741.58
253.9062,48874.775
254.0942,48980.035
254.2823,49063.9
254.4703,49157.325
254.6583,49253.945
254.8463,49335.38
255.0342,49363.325
255.2222,49390.42
255.4101,49361.75
255.598,49314.975
255.7859,49455.985
255.9738,49640.545
256.1616,49820.995
256.3495,50005.13
256.5373,50137.76
256.7251,50340.075
256.9129,50443.49
257.1006,50535.53
257.2884,50661.565
257.4761,50794.505
257.6638,50881.1
257.8515,50908.05
258.0392,50963.195
258.2269,50998.195
258.4146,51030.895
258.6022,51071.5
258.7898,51061.875
258.9774,51091.215
259.165,51165.66
259.3525,51217.8
259.5401,51247.375
259.7276,51345.32
259.9151,51416.045
260.1026,51459.165
260.2901,51538.755
260.4776,51601.01
260.665,51736.76
260.8524,51852.905
261.0398,51989.52
261.2272,52028.875
261.4146,52021.005
261.6019,52068.55
261.7893,52128.9
261.9766,52167.43
262.1639,52225.945
262.3512,52190.22
262.5384,52184.24
262.7257,52186.93
262.9129,52216.34
263.1001,52241.66
263.2873,52319.66
263.4745,52365.635
263.6617,52261.19
263.8488,52282.4
264.0359,52313.005
264.2231,52328.385
264.4101,52345.415
264.5972,52383.045
264.7842,52403.885
264.9713,52411.535
265.1583,52402.54
265.3453,52411.505
265.5323,52450.13
265.7193,52477.96
265.9062,52547.145
266.0931,52567.44
266.2801,52566.205
266.4669,52618.34
266.6538,52667.235
266.8407,52730.77
267.0276,52695.385
267.2143,52663.245
267.4012,52692.425
267.588,52608.57
267.7747,52603.79
267.9615,52611.865
268.1482,52599.2
268.3349,52619.63
268.5217,52615.275
268.7083,52551.245
268.895,52546.64
269.0817,52588.8
269.2682,52572.775
269.4549,52504.83
269.6415,52387.04
269.8281,52359.63
270.0146,52419.855
270.2012,52445.49
270.3877,52484.03
270.5742,52491.45
270.7607,52491.995
270.9472,52479.92
271.1336,52461.685
271.32,52429.22
271.5065,52398.6
271.6929,52395.57
271.8792,52437.745
272.0656,52441.02
272.252,52469.16
272.4383,52478.995
272.6246,52469.78
272.8109,52458.185
272.9972,52563.95
273.1835,52608.61
273.3697,52653.945
273.5559,52678.65
273.7421,52705.055
273.9283,52713.545
274.1145,52723.085
274.3007,52736.42
274.4868,52790.96
274.6729,52869.175
274.859,52895.96
275.0451,52907.485
275.2311,52810.45
275.4172,52855.2
275.6032,52918.775
275.7892,52992.67
275.9752,53019.125
276.1612,53078.595
276.3472,53047.335
276.5331,53042.655
276.719,53072.29
276.9049,53099.675
277.0908,53079.55
277.2767,53099.71
277.4625,53143.16
277.6484,53152.855
277.8342,53143.505
278.02,53170.505
278.2057,53249.175
278.3915,53354.07
278.5772,53389.155
278.763,53362.485
278.9487,53459.165
279.1343,53544.13
279.32,53564.05
279.5057,53527.025
279.6913,53437.605
279.877,53447.515
280.0625,53476.62
280.2481,53445.45
280.4337,53421.21
280.6192,53522.87
280.8048,53616.85
280.9903,53601.415
281.1758,53567.62
281.3612,53544.445
281.5467,53562.42
281.7321,53667.56
281.9175,53731.165
282.1029,53752.455
282.2884,53793.57
282.4737,53755.775
282.6591,53734.405
282.8444,53772.655
283.0297,53797.265
283.215,53848.665
283.4002,53874.755
283.5855,53843.465
283.7707,53764.58
283.956,53778.66
284.1412,53800.485
284.3264,53885.47
284.5115,53997.93
284.6967,54083.93
284.8818,54078.205
285.0669,54038.825
285.252,54092.295
285.4371,54161.57
285.6222,54146.375
285.8072,54159.245
285.9922,54170.87
286.1772,54261.215
286.3622,54353.69
286.5472,54348.775
286.7321,54324.91
286.9171,54424.73
287.102,54495.375
287.2869,54604.54
287.4717,54745.94
287.6566,54801.62
287.8415,54853.195
288.0263,54890.755
288.2111,54842.595
288.3959,54788.425
288.5806,54842.26
288.7654,54931.765
288.9501,55118.18
289.1348,55194.64
289.3195,55257.39
289.5042,55343.185
289.6889,55466.41
289.8735,55415.87
290.0581,55437.825
290.2428,55409.21
290.4273,55476.54
290.6119,55605.27
290.7965,55664.96
290.981,55733.545
291.1655,55779.92
291.35,55709.98
291.5345,55687.145
291.719,55754.89
291.9034,55847.89
292.0878,55996.125
292.2722,56059.205
292.4566,56069.935
292.641,56159.41
292.8253,56224.375
293.0096,56248.475
293.194,56336.595
293.3783,56415.315
293.5626,56510.605
293.7468,56599.415
293.9311,56682.795
294.1153,56652.515
294.2995,56555.31
294.4837,56518.79
294.6678,56512.54
294.852,56543.935
295.0361,56637.915
295.2202,56731.26
295.4043,56851.01
295.5884,56890.75
295.7725,56948.23
295.9565,56994.615
296.1405,56952.645
296.3246,56977.91
296.5085,57143.19
296.6925,57282.695
296.8764,57347.21
297.0603,57379.24
297.2443,57406.72
297.4282,57408.005
297.612,57390.065
297.7959,57401.58
297.9797,57437.365
298.1635,57435.88
298.3474,57597.87
298.5311,57741.29
298.7149,57726.895
298.8987,57677.62
299.0823,57706.315
299.2661,57678.395
299.4498,57594.05
299.6334,57667.585
299.8171,57761.8
300.0007,57807.045
300.1843,57868.135
300.368,57913.43
300.5515,57929.145
300.7351,57956.685
300.9186,58014.56
301.1021,58018.34
301.2857,58092.26
301.4691,58155.36
301.6526,58256.16
301.8361,58253.65
302.0195,58261.215
302.2029,58297.34
302.3863,58363.2
302.5697,58363.75
302.753,58456.63
302.9364,58572.6
303.1197,58715.285
303.303,58748.975
303.4863,58724.325
303.6696,58646.945
303.8528,58604.095
304.036,58637.0
304.2192,58741.45
304.4024,58789.48
304.5856,58772.065
304.7688,58816.745
304.9519,58892.55
305.135,58926.28
305.3181,58955.07
305.5012,58992.145
305.6842,59077.075
305.8673,59143.41
306.0504,59130.07
306.2333,59053.51
306.4163,59084.795
306.5993,59097.03
306.7822,59167.195
306.9652,59245.8
307.1481,59227.935
307.331,59243.685
307.5139,59256.34
307.6967,59253.135
307.8796,59267.04
308.0624,59315.525
308.2452,59288.895
308.428,59269.695
308.6107,59324.755
308.7935,59334.54
308.9762,59361.275
309.1589,59395.97
309.3416,59433.55
309.5243,59448.95
309.7069,59481.32
309.8896,59479.74
310.0721,59493.905
310.2548,59536.95
310.4373,59581.48
310.6199,59671.56
310.8024,59683.215
310.985,59728.445
311.1674,59682.17
311.3499,59619.715
311.5324,59673.415
311.7148,59797.905
311.8973,59794.13
312.0797,59826.495
312.2621,59887.595
312.4445,59866.625
312.6268,59855.245
312.8091,59907.26
312.9915,59868.815
313.1738,59862.25
313.356,59837.03
313.5383,59799.67
313.7206,59829.61
313.9027,59796.595
314.085,59805.56
314.2672,59859.58
314.4493,59923.0
314.6314,60002.255
314.8136,60081.565
314.9957,60060.005
315.1778,60023.235
315.3598,60047.915
315.5419,60092.44
315.724,60141.255
315.9059,60158.505
316.088,60179.98
316.2699,60260.48
316.4519,60318.89
316.6338,60297.915
316.8157,60194.375
316.9977,60168.435
317.1795,60250.66
317.3614,60360.53
317.5432,60458.035
317.7251,60520.67
317.9069,60437.425
318.0887,60376.795
318.2704,60308.985
318.4522,60329.25
318.6339,60414.785
318.8156,60556.61
318.9973,60590.18
319.179,60658.855
319.3607,60760.985
319.5423,60857.59
319.7239,60895.565
319.9055,60886.035
320.0871,60908.92
320.2687,60946.52
320.4502,60941.575
320.6317,60873.425
320.8132,60911.97
320.9947,60990.455
321.1761,61071.46
321.3576,61113.445
321.5391,61140.235
321.7205,61181.67
321.9019,61221.885
322.0832,61224.32
322.2646,61218.825
322.4459,61215.515
322.6272,61211.955
322.8085,61205.915
322.9898,61223.11
323.1711,61204.795
323.3523,61196.585
323.5335,61175.47
323.7147,61292.205
323.8959,61498.95
324.0771,61660.92
324.2582,61745.845
324.4393,61809.935
324.6204,61898.675
324.8015,61970.955
324.9826,62100.69
325.1637,62297.41
325.3447,62411.055
325.5257,62481.965
325.7067,62499.58
325.8877,62368.875
326.0686,62223.36
326.2496,62174.255
326.4305,62133.69
326.6114,62158.525
326.7922,62235.505
326.9731,62344.92
327.1539,62444.395
327.3347,62573.215
327.5155,62709.23
327.6963,62904.74
327.8771,63056.735
328.0578,63062.1
328.2385,62920.625
328.4193,62833.135
328.5999,62793.39
328.7806,62754.32
328.9613,62758.275
329.1419,62753.92
329.3225,62794.235
329.5031,62809.56
329.6837,62784.81
329.8642,62730.855
330.0447,62682.57
330.2252,62637.15
330.4057,62572.03
330.5862,62524.195
330.7667,62514.04
330.9471,62539.94
331.1275,62659.225
331.3079,62798.13
331.4883,63013.63
331.6687,63137.26
331.849,63049.04
332.0293,62890.065
332.2096,62746.96
332.3899,62676.415
332.5702,62711.68
332.7504,62800.745
332.9306,62939.03
333.1108,62984.235
333.291,62932.64
333.4712,62885.51
333.6514,62898.77
333.8315,62897.42
334.0116,62901.1
334.1917,62965.46
334.3717,63071.26
334.5518,63173.85
334.7318,63174.175
334.9119,63165.81
335.0918,63205.745
335.2718,63277.0
335.4518,63343.545
335.6317,63433.905
335.8116,63584.975
335.9915,63644.745
336.1714,63560.24
336.3513,63450.525
336.5311,63412.035
336.7109,63479.175
336.8907,63574.98
337.0705,63490.97
337.2502,63254.15
337.43,63011.345
337.6097,62758.83
337.7894,62566.5
337.9691,62463.905
338.1488,62446.3
338.3284,62475.645
338.508,62614.415
338.6877,62819.555
338.8672,62961.72
339.0468,62996.795
339.2263,62978.065
339.4059,63307.2
339.5854,63869.495
339.7649,63913.035
339.9443,63717.56
340.1238,63494.99
340.3032,63340.785
340.4826,63233.74
340.662,63045.755
340.8414,62824.585
341.0207,62674.44
341.2001,62593.115
341.3794,62527.515
341.5587,62553.41
341.738,62598.575
341.9172,62636.37
342.0965,62643.59
342.2757,62528.32
342.4549,62293.485
342.6341,62156.815
342.8132,62117.63
342.9923,62283.7
343.1715,62565.99
343.3506,62709.425
343.5296,62570.225
343.7087,62368.445
343.8878,62195.425
344.0668,62102.805
344.2458,62048.8
344.4248,61926.555
344.6037,61827.27
344.7827,61801.765
344.9616,61764.26
345.1405,61748.285
345.3194,61745.375
345.4982,61667.89
345.6771,61568.94
345.8559,61514.845
346.0347,61490.705
346.2135,61448.985
346.3923,61402.51
346.571,61314.97
346.7498,61242.55
346.9285,61283.8
347.1071,61237.73
347.2859,61121.35
347.4645,61127.38
347.6431,61193.53
347.8217,61224.885
348.0003,61145.075
348.1789,61088.77
348.3574,61056.91
348.5359,60970.555
348.7145,60854.915
348.893,60843.39
349.0714,60845.32
349.2499,60729.43
349.4283,60589.295
349.6068,60431.89
349.7852,60342.925
349.9635,60354.105
350.1419,60335.405
350.3202,60283.86
350.4985,60146.71
350.6768,60025.4
350.8551,59947.555
351.0334,59919.455
351.2116,59886.575
351.3898,59892.575
351.568,59810.575
351.7462,59787.7
351.9243,59751.92
352.1025,59649.42
352.2806,59553.265
352.4587,59519.01
352.6368,59441.535
352.8148,59326.015
352.9929,59244.035
353.1709,59293.84
353.3489,59295.355
353.5268,59208.805
353.7048,59119.86
353.8828,59063.52
354.0607,58957.37
354.2386,58958.535
354.4165,58904.875
354.5943,58850.85
354.7722,58841.655
354.95,58933.005
355.1278,58936.39
355.3056,58790.08
355.4833,58578.315
355.6611,58383.59
355.8388,58251.955
356.0165,58195.255
356.1942,58250.315
356.3719,58340.175
356.5495,58301.66
356.7271,58221.89
356.9047,58183.405
357.0823,58188.095
357.2599,58207.865
357.4374,58124.83
357.6149,57940.56
357.7924,57799.515
357.9699,57812.885
358.1474,57747.505
358.3248,57591.85
358.5023,57543.495
358.6797,57406.185
358.8571,57329.8
359.0344,57243.09
359.2118,57136.945
359.3891,57155.57
359.5664,56993.76
359.7437,56958.14
359.9209,56917.175
360.0982,56760.445
360.2754,56551.39
360.4526,56627.875
360.6298,56607.295
360.807,56542.495
360.9841,56533.69
361.1613,56636.635
361.3383,56996.355
361.5154,56939.79
361.6925,56967.57
361.8695,56820.065
362.0466,56602.91
362.2236,56336.49
362.4005,56105.75
362.5775,55826.45
362.7545,55694.41
362.9314,55566.39
363.1083,55724.945
363.2852,56385.245
363.462,56295.765
363.6389,55980.99
363.8157,55635.59
363.9925,55318.715
364.1693,55166.305
364.346,55042.69
364.5228,55188.3
364.6996,55475.59
364.8762,55486.58
365.0529,55577.94
365.2296,55809.98
365.4062,55565.19
365.5829,55460.25
365.7595,55450.725
365.9361,55341.59
366.1126,55283.63
366.2892,56709.11
366.4657,58528.58
366.6422,58782.085
366.8186,57588.9
366.9951,57278.765
367.1716,56508.725
367.348,57688.15
367.5244,58036.7
367.7008,56888.695
367.8772,56008.05
368.0535,56271.03
368.2298,58645.015
368.4061,59949.715
368.5824,58841.785
368.7586,57572.91
368.9349,56823.6
369.1111,55539.51
369.2873,54740.08
369.4635,54671.14
369.6396,54618.355
369.8158,54735.05
369.9919,55604.47
370.168,56968.785
370.3441,56731.49
370.5202,55445.56
370.6962,54560.89
370.8722,54164.2
371.0482,54136.685
371.2242,54378.765
371.4002,54996.615
371.5761,55103.465
371.752,54709.41
371.9279,54779.265
372.1038,54874.87
372.2796,54682.61
372.4555,54581.76
372.6313,54536.555
372.8071,54236.59
372.9829,54179.63
373.1586,54662.05
373.3344,54635.47
373.5101,54155.655
373.6858,54050.105
373.8615,53830.505
374.0371,54114.19
374.2127,54624.05
374.3884,54254.845
374.564,53942.18
374.7395,53799.68
374.9151,53846.665
375.0906,54740.03
375.2661,55433.47
375.4416,54678.055
375.6171,54615.865
375.7925,54787.005
375.968,54883.32
376.1434,54612.35
376.3188,54582.825
376.4941,54562.085
376.6695,54705.32
376.8448,54952.31
377.0201,55333.675
377.1954,55614.14
377.3707,55236.915
377.5459,55610.34
377.7212,56451.345
377.8964,57738.38
378.0715,57907.575
378.2467,57462.95
378.4218,56674.495
378.597,55638.54
378.7721,55636.745
378.9472,55916.33
379.1222,58361.2
379.2973,58695.315
379.4723,59445.005
379.6473,62477.2
379.8223,64174.285
379.9972,63043.795
380.1722,60698.68
380.3471,58968.64
380.522,56801.99
380.6969,55938.645
380.8717,56259.95
381.0466,55899.955
381.2214,56713.835
381.3962,57167.705
381.571,56441.735
381.7457,55945.21
381.9204,56113.345
382.0952,55875.855
382.2699,56486.32
382.4445,57362.99
382.6192,58165.39
382.7938,58960.37
382.9685,59562.905
383.1431,58675.33
383.3176,57057.695
383.4922,56247.47
383.6667,56801.36
383.8412,56493.79
384.0157,56182.0
384.1902,56410.88
384.3646,56230.68
384.5391,56404.26
384.7134,57641.98
384.8878,60100.49
385.0622,61343.955
385.2365,59607.04
385.4109,57358.25
385.5852,57005.765
385.7594,59310.35
385.9337,62633.555
386.1079,65024.84
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62139.175
389.7623,56727.75
389.9361,55971.2
390.1098,55612.19
390.2835,55654.85
390.4573,55509.03
390.631,55577.395
390.8047,55933.57
390.9784,56160.055
391.152,55615.455
391.3256,55469.705
391.4992,55313.215
391.6728,55658.29
391.8464,56995.935
392.0199,56843.655
392.1934,55887.285
392.3669,56284.985
392.5403,57387.85
392.7138,58536.345
392.8873,59286.655
393.0607,58487.365
393.2341,58131.815
393.4074,58235.125
393.5808,57463.285
393.7542,57558.065
393.9274,57668.275
394.1007,57124.475
394.274,59023.085
394.4472,60073.28
394.6205,61602.995
394.7937,62941.5
394.9668,63911.64
395.14,63691.365
395.3131,60866.34
395.4863,57161.765
395.6594,56786.035
395.8325,56641.835
396.0055,57647.805
396.1786,58404.795
396.3516,59205.095
396.5246,57724.59
396.6975,56189.355
396.8705,56763.19
397.0434,59124.025
397.2163,57805.625
397.3892,57095.115
397.5621,57591.195
397.735,59142.11
397.9077,60400.4
398.0806,60307.405
398.2534,61880.065
398.4261,62696.365
398.5989,61314.765
398.7716,61061.175
398.9443,62356.995
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65530.095
400.1526,63317.88
400.3252,58879.595
400.4977,57041.81
400.6702,57869.78
400.8427,55750.285
401.0151,55101.865
401.1875,53895.97
401.36,53865.73
401.5323,53501.08
401.7047,53042.41
401.877,53621.535
402.0494,54147.67
402.2216,55244.215
402.394,55083.465
402.5662,55551.43
402.7385,58423.625
402.9107,57947.035
403.0829,56096.36
403.2551,55100.705
403.4272,54511.39
403.5994,54765.81
403.7715,55190.345
403.9436,55869.0
404.1156,55646.965
