UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,27847
Integration Time,1000
Averages,300
Date,8/8/2019 11:57:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32731.8290388889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30666666667
181.9732053322,-121.220961111111
182.1045947288,-123.830961111111
182.2359681898,-125.724294444444
182.3673257152,-54.5576277777778
182.498667305,-52.2909611111111
182.6299929592,-54.8909611111111
182.7613026778,-54.2809611111111
182.8925964608,-52.7876277777778
183.0238743082,-51.6209611111111
183.15513622,-54.4209611111111
183.2863821962,-53.2709611111111
183.4176122368,-49.6509611111111
183.5488263418,-48.0876277777778
183.6800245112,-53.3376277777778
183.811206745,-47.6809611111111
183.9423730432,-50.5976277777778
184.0735234058,-50.5676277777778
184.2046578328,-47.4009611111111
184.3357763242,-50.3642944444444
184.46687888,-50.7909611111111
184.5979655002,-47.5342944444444
184.7290361848,-50.4609611111111
184.8600909338,-47.6842944444444
184.9911297472,-46.4976277777778
185.122152625,-49.7176277777778
185.2531595672,-45.9442944444444
185.3841505738,-48.3742944444444
185.5151256448,-46.8709611111111
185.6460847802,-49.4109611111111
185.77702798,-51.2876277777778
185.9079552442,-49.9776277777778
186.0388665728,-48.9342944444444
186.1697619658,-49.1309611111111
186.3006414232,-47.1476277777778
186.431504945,-52.1576277777778
186.5623525312,-49.1376277777778
186.6931841818,-53.8176277777778
186.8239998968,-51.1209611111111
186.9547996762,-45.5909611111111
187.08558352,-50.6676277777778
187.2163514282,-47.8176277777778
187.3471034008,-55.4376277777778
187.4778394378,-54.6576277777778
187.6085595392,-48.6076277777778
187.739263705,-48.6276277777778
187.8699519352,-50.1209611111111
188.0006242298,-50.6176277777778
188.1312805888,-48.3309611111111
188.2619210122,-50.6976277777778
188.3925455,-53.7276277777778
188.5231540522,-52.3742944444444
188.6537466688,-52.6542944444444
188.7843233498,-53.3742944444444
188.9148840952,-50.9009611111111
189.045428905,-51.6376277777778
189.1759577792,-53.8442944444444
189.3064707178,-50.7776277777778
189.4369677208,-54.1742944444444
189.5674487882,-53.4942944444444
189.69791392,-46.4442944444444
189.8283631162,-52.4809611111111
189.9587963768,-53.2709611111111
190.0892137018,-51.4576277777778
190.2196150912,-52.4576277777778
190.350000545,-53.4509611111111
190.4803700632,-53.3709611111111
190.6107236458,-52.3209611111111
190.7410612928,-53.4442944444444
190.8713830042,-46.6542944444444
191.00168878,-52.6509611111111
191.1319786202,-52.5809611111111
191.2622525248,-54.8076277777778
191.3925104938,-48.6609611111111
191.5227525272,-52.7509611111111
191.652978625,-46.0576277777778
191.7831887872,-49.1276277777778
191.9133830138,-52.2709611111111
192.0435613048,-51.1042944444444
192.1737236602,-49.2742944444444
192.30387008,-50.3842944444444
192.4340005642,-53.2442944444444
192.5641151128,-49.3076277777778
192.6942137258,-53.1609611111111
192.8242964032,-48.8276277777778
192.954363145,-50.6042944444444
193.0844139512,-52.2276277777778
193.2144488218,-51.7676277777778
193.3444677568,-54.7909611111111
193.4744707562,-50.3476277777778
193.60445782,-52.5576277777778
193.7344289482,-50.3309611111111
193.8643841408,-49.9976277777778
193.9943233978,-50.1942944444444
194.1242467192,-50.3176277777778
194.254154105,-48.6809611111111
194.3840455552,-49.8776277777778
194.5139210698,-51.2009611111111
194.6437806488,-49.9076277777778
194.7736242922,-49.1942944444444
194.903452,-52.4342944444444
195.0332637722,-43.6576277777778
195.1630596088,-52.6609611111111
195.2928395098,-52.7776277777778
195.4226034752,-48.3109611111111
195.552351505,-52.6109611111111
195.6820835992,-49.7509611111111
195.8117997578,-52.5642944444444
195.9414999808,-52.6342944444444
196.0711842682,-55.1876277777778
196.20085262,-52.0442944444444
196.3305050362,-55.0809611111111
196.4601415168,-51.6742944444444
196.5897620618,-48.9009611111111
196.7193666712,-50.1676277777778
196.848955345,-53.5742944444444
196.9785280832,-52.7776277777778
197.1080848858,-53.4009611111111
197.2376257528,-51.7542944444444
197.3671506842,-53.3642944444444
197.49665968,-51.9209611111111
197.6261527402,-51.4709611111111
197.7556298648,-51.1276277777778
197.8850910538,-51.5909611111111
198.0145363072,-51.2409611111111
198.143965625,-42.3709611111111
198.2733790072,-53.9542944444444
198.4027764538,-51.1742944444444
198.5321579648,-52.6942944444444
198.6615235402,-50.5542944444444
198.79087318,-50.4776277777778
198.9202068842,-49.3076277777778
199.0495246528,-53.5876277777778
199.1788264858,-51.8509611111111
199.3081123832,-52.7476277777778
199.437382345,-51.1142944444444
199.5666363712,-52.0509611111111
199.6958744618,-53.0609611111111
199.8250966168,-50.0509611111111
199.9543028362,-49.1709611111111
200.08349312,-52.5776277777778
200.2126674682,-53.8109611111111
200.3418258808,-49.5776277777778
200.4709683578,-52.5042944444444
200.6000948992,-52.0842944444444
200.729205505,-55.5576277777778
200.8583001752,-50.7709611111111
200.9873789098,-50.0242944444444
201.1164417088,-52.1576277777778
201.2454885722,-48.8676277777778
201.3745195,-51.1542944444444
201.5035344922,-52.3109611111111
201.6325335488,-52.0942944444444
201.7615166698,-49.6009611111111
201.8904838552,-51.7209611111111
202.019435105,-49.9376277777778
202.1483704192,-50.5142944444444
202.2772897978,-50.9342944444444
202.4061932408,-50.8309611111111
202.5350807482,-53.3009611111111
202.66395232,-49.0842944444444
202.7928079562,-52.0109611111111
202.9216476568,-47.2709611111111
203.0504714218,-49.0576277777778
203.1792792512,-51.2409611111111
203.308071145,-52.2442944444444
203.4368471032,-38.2442944444444
203.5656071258,-51.3909611111111
203.6943512128,-51.0876277777778
203.8230793642,-50.3409611111111
203.95179158,-52.0942944444444
204.0804878602,-53.4709611111111
204.2091682048,-47.4942944444444
204.3378326138,-51.9176277777778
204.4664810872,-47.7209611111111
204.595113625,-51.7009611111111
204.7237302272,-50.0942944444444
204.8523308938,-48.5676277777778
204.9809156248,-51.7942944444444
205.1094844202,-48.0909611111111
205.23803728,-49.2009611111111
205.3665742042,-49.3976277777778
205.4950951928,-47.3842944444444
205.6236002458,-51.8976277777778
205.7520893632,-47.6676277777778
205.880562545,-49.2976277777778
206.0090197912,-49.3042944444444
206.1374611018,-50.3809611111111
206.2658864768,-47.3342944444444
206.3942959162,-48.9809611111111
206.52268942,-51.4342944444444
206.6510669882,-50.5209611111111
206.7794286208,-45.7576277777778
206.9077743178,-49.6876277777778
207.0361040792,-45.8509611111111
207.164417905,-49.0842944444444
207.2927157952,-49.8076277777778
207.4209977498,-49.1942944444444
207.5492637688,-48.9709611111111
207.6775138522,-46.4376277777778
207.805748,-49.3376277777778
207.9339662122,-46.3576277777778
208.0621684888,-50.9642944444444
208.1903548298,-47.5009611111111
208.3185252352,-48.3642944444444
208.446679705,-47.7742944444444
208.5748182392,-47.2976277777778
208.7029408378,-47.3342944444444
208.8310475008,-48.8142944444444
208.9591382282,-49.2076277777778
209.08721302,-50.5709611111111
209.2152718762,-49.6242944444444
209.3433147968,-43.5176277777778
209.4713417818,-49.0009611111111
209.5993528312,-50.0642944444444
209.727347945,-49.4576277777778
209.8553271232,-48.9742944444444
209.9832903658,-45.8476277777778
210.1112376728,-49.0242944444444
210.2391690442,-51.1242944444444
210.36708448,-53.0676277777778
210.4949839802,-50.2642944444444
210.6228675448,-47.2209611111111
210.7507351738,-45.6442944444444
210.8785868672,-49.7776277777778
211.006422625,-48.8709611111111
211.1342424472,-43.5242944444444
211.2620463338,-49.0142944444444
211.3898342848,-45.8342944444444
211.5176063002,-49.7509611111111
211.64536238,-46.5376277777778
211.7731025242,-49.2509611111111
211.9008267328,-46.5276277777778
212.0285350058,-48.4309611111111
212.1562273432,-46.5576277777778
212.283903745,-43.0942944444444
212.4115642112,-48.3242944444444
212.5392087418,-46.4376277777778
212.6668373368,-45.3342944444444
212.7944499962,-47.1542944444444
212.92204672,-46.3276277777778
213.0496275082,-47.8776277777778
213.1771923608,-46.4376277777778
213.3047412778,-43.9876277777778
213.4322742592,-47.6876277777778
213.559791305,-45.9209611111111
213.6872924152,-44.5642944444444
213.8147775898,-46.1209611111111
213.9422468288,-45.1809611111111
214.0697001322,-43.3876277777778
214.1971375,-45.9509611111111
214.3245589322,-43.5976277777778
214.4519644288,-44.5709611111111
214.5793539898,-43.4809611111111
214.7067276152,-44.7442944444444
214.834085305,-44.3476277777778
214.9614270592,-46.1842944444444
215.0887528778,-43.0509611111111
215.2160627608,-45.3376277777778
215.3433567082,-42.2476277777778
215.47063472,-43.1842944444444
215.5978967962,-42.4776277777778
215.7251429368,-38.6642944444445
215.8523731418,-40.5542944444444
215.9795874112,-44.5176277777778
216.106785745,-44.9342944444444
216.2339681432,-41.9442944444444
216.3611346058,-38.8742944444445
216.4882851328,-39.7676277777778
216.6154197242,-42.8642944444444
216.74253838,-37.1742944444444
216.8696411002,-40.0309611111111
216.9967278848,-39.7676277777778
217.1237987338,-40.9876277777778
217.2508536472,-43.2676277777778
217.377892625,-38.9476277777778
217.5049156672,-38.2376277777778
217.6319227738,-41.4676277777778
217.7589139448,-42.9976277777778
217.8858891802,-41.4309611111111
218.01284848,-41.5609611111111
218.1397918442,-43.0909611111111
218.2667192728,-39.5942944444444
218.3936307658,-39.1342944444444
218.5205263232,-39.4776277777778
218.647405945,-37.6509611111111
218.7742696312,-37.5542944444444
218.9011173818,-40.8276277777778
219.0279491968,-39.7476277777778
219.1547650762,-39.8442944444444
219.28156502,-37.7476277777778
219.4083490282,-35.9576277777778
219.5351171008,-36.3609611111111
219.6618692378,-36.3109611111111
219.7886054392,-35.7376277777778
219.915325705,-36.2542944444444
220.0420300352,-37.7876277777778
220.1687184298,-36.4742944444444
220.2953908888,-35.3809611111111
220.4220474122,-36.1309611111111
220.548688,-38.1242944444445
220.6753126522,-38.1376277777778
220.8019213688,-36.1609611111111
220.9285141498,-37.4276277777778
221.0550909952,-34.1909611111111
221.181651905,-33.8876277777778
221.3081968792,-36.5776277777778
221.4347259178,-32.7942944444445
221.5612390208,-33.4109611111111
221.6877361882,-38.6509611111111
221.81421742,-36.1642944444444
221.9406827162,-37.0376277777778
222.0671320768,-33.9309611111111
222.1935655018,-39.1609611111111
222.3199829912,-36.7142944444444
222.446384545,-35.6209611111111
222.5727701632,-38.8476277777778
222.6991398458,-33.7509611111111
222.8254935928,-34.1542944444445
222.9518314042,-36.1576277777778
223.07815328,-30.3776277777778
223.2044592202,-29.7176277777778
223.3307492248,-26.3242944444444
223.4570232938,-30.1642944444444
223.5832814272,-30.0042944444444
223.709523625,-28.7809611111111
223.8357498872,-33.1309611111111
223.9619602138,-21.2576277777778
224.0881546048,-27.5676277777778
224.2143330602,-25.9242944444444
224.34049558,-25.0309611111111
224.4666421642,-28.3376277777778
224.5927728128,-22.3976277777778
224.7188875258,-28.8409611111111
224.8449863032,-22.4609611111111
224.971069145,-22.7009611111111
225.0971360512,-25.4209611111111
225.2231870218,-22.1009611111111
225.3492220568,-22.0409611111111
225.4752411562,-20.3642944444444
225.60124432,-17.7342944444444
225.7272315482,-15.2076277777778
225.8532028408,-14.3942944444445
225.9791581978,-13.4176277777778
226.1050976192,-15.0209611111111
226.231021105,-8.43762777777778
226.3569286552,-8.83429444444445
226.4828202698,-9.11762777777778
226.6086959488,-1.12762777777778
226.7345556922,-4.30762777777778
226.8603995,0.735705555555556
226.9862273722,3.57903888888889
227.1120393088,4.61903888888889
227.2378353098,6.40237222222222
227.3636153752,7.41903888888889
227.489379505,17.3890388888889
227.6151276992,13.3757055555555
227.7408599578,10.8723722222222
227.8665762808,20.2923722222222
227.9922766682,23.1657055555556
228.11796112,26.5923722222222
228.2436296362,29.2623722222222
228.3692822168,34.1590388888889
228.4949188618,36.6257055555556
228.6205395712,44.3423722222222
228.746144345,55.8923722222223
228.8717331832,56.4057055555556
228.9973060858,59.3457055555556
229.1228630528,67.4190388888889
229.2484040842,75.2157055555555
229.37392918,77.8657055555555
229.4994383402,89.7790388888889
229.6249315648,92.1890388888889
229.7504088538,99.8357055555555
229.8758702072,109.582372222222
230.001315625,116.105705555556
230.1267451072,121.042372222222
230.2521586538,134.599038888889
230.3775562648,141.545705555556
230.5029379402,144.402372222222
230.62830368,156.429038888889
230.7536534842,167.469038888889
230.8789873528,177.895705555556
231.0043052858,197.915705555556
231.1296072832,203.469038888889
231.254893345,220.099038888889
231.3801634712,236.985705555556
231.5054176618,244.225705555555
231.6306559168,260.345705555556
231.7558782362,268.852372222222
231.88108462,293.079038888889
232.0062750682,305.012372222222
232.1314495808,328.535705555556
232.2566081578,337.222372222222
232.3817507992,359.265705555556
232.506877505,375.195705555556
232.6319882752,396.195705555556
232.7570831098,422.475705555556
232.8821620088,445.825705555556
233.0072249722,469.412372222222
233.132272,487.675705555556
233.2573030922,506.782372222222
233.3823182488,540.159038888889
233.5073174698,564.629038888889
233.6323007552,592.185705555556
233.757268105,608.429038888889
233.8822195192,639.585705555556
234.0071549978,671.562372222222
234.1320745408,705.522372222222
234.2569781482,731.642372222222
234.38186582,776.175705555555
234.5067375562,801.742372222222
234.6315933568,837.639038888889
234.7564332218,900.559038888889
234.8812571512,909.149038888889
235.006065145,949.699038888889
235.1308572032,996.215705555555
235.2556333258,1033.67237222222
235.3803935128,1075.11903888889
235.5051377642,1125.56237222222
235.62986608,1170.06570555555
235.7545784602,1210.96570555555
235.8792749048,1259.38570555555
236.0039554138,1313.01237222222
236.1286199872,1360.93237222222
236.253268625,1414.42903888889
236.3779013272,1474.94903888889
236.5025180938,1525.28237222222
236.6271189248,1580.65237222222
236.7517038202,1643.45570555555
236.87627278,1706.46903888889
237.0008258042,1762.22237222222
237.1253628928,1840.35237222222
237.2498840458,1898.09237222222
237.3743892632,1967.62570555556
237.498878545,2038.58237222222
237.6233518912,2110.47903888889
237.7478093018,2180.95903888889
237.8722507768,2257.31237222222
237.9966763162,2329.06237222222
238.12108592,2406.27570555556
238.2454795882,2491.98237222222
238.3698573208,2558.84237222222
238.4942191178,2645.36237222222
238.6185649792,2727.37903888889
238.742894905,2810.69570555556
238.8672088952,2900.34237222222
238.9915069498,2992.06570555556
239.1157890688,3080.31570555556
239.2400552522,3171.13570555556
239.3643055,3268.33237222222
239.4885398122,3359.13903888889
239.6127581888,3453.23237222222
239.7369606298,3560.76903888889
239.8611471352,3650.74570555556
239.985317705,3762.06237222222
240.1094723392,3868.62237222222
240.2336110378,3973.10903888889
240.3577338008,4085.38237222222
240.4818406282,4188.16237222222
240.60593152,4301.84570555555
240.7300064762,4424.62570555556
240.8540654968,4525.85903888889
240.9781085818,4647.33570555555
241.1021357312,4762.15903888889
241.226146945,4887.85903888889
241.3501422232,5007.87903888889
241.4741215658,5125.91570555555
241.5980849728,5250.34903888889
241.7220324442,5373.42237222222
241.84596398,5500.93903888888
241.9698795802,5628.62570555555
242.0937792448,5761.58903888888
242.2176629738,5900.61570555555
242.3415307672,6044.08903888888
242.465382625,6188.53903888888
242.5892185472,6322.68570555555
242.7130385338,6423.31237222222
242.8368425848,6552.60237222222
242.9606307002,6699.16237222221
243.08440288,6857.53570555555
243.2081591242,7011.76903888888
243.3318994328,7179.37570555555
243.4556238058,7330.44903888888
243.5793322432,7492.21903888888
243.703024745,7622.06903888888
243.8267013112,7795.91570555555
243.9503619418,7944.68237222222
244.0740066368,8040.47903888888
244.1976353962,8134.82237222222
244.32124822,8284.49903888889
244.4448451082,8471.49570555556
244.5684260608,8655.42237222222
244.6919910778,8841.70237222222
244.8155401592,9003.81903888889
244.939073305,9177.80237222222
245.0625905152,9323.90570555556
245.1860917898,9502.26903888889
245.3095771288,9633.93903888889
245.4330465322,9819.16903888889
245.5565,9966.24570555556
245.6799375322,10123.6923722222
245.8033591288,10334.5257055556
245.9267647898,10495.2523722222
246.0501545152,10598.4290388889
246.173528305,10670.6890388889
246.2968861592,10821.8257055556
246.4202280778,11023.7690388889
246.5435540608,11244.2457055556
246.6668641082,11499.5023722222
246.79015822,11724.4990388889
246.9134363962,11949.5257055556
247.0366986368,12153.2490388889
247.1599449418,12362.8890388889
247.2831753112,12533.2290388889
247.406389745,12775.5423722222
247.5295882432,12935.1690388889
247.6527708058,13143.5957055556
247.7759374328,13356.9157055556
247.8990881242,13519.2157055556
248.02222288,13716.6390388889
248.1453417002,13922.6657055556
248.2684445848,14103.4923722222
248.3915315338,14296.2190388889
248.5146025472,14469.4323722222
248.637657625,14538.5523722222
248.7606967672,14544.5057055556
248.8837199738,14744.5790388889
249.0067272448,15014.3523722222
249.1297185802,15256.7023722222
249.25269398,15450.6290388889
249.3756534442,15701.4957055556
249.4985969728,15873.7023722222
249.6215245658,16136.3490388889
249.7444362232,16304.0323722222
249.867331945,16552.6423722222
249.9902117312,16768.1057055556
250.1130755818,16968.0257055556
250.2359234968,17231.1057055556
250.3587554762,17396.2323722222
250.48157152,17587.9423722222
250.6043716282,17796.0623722222
250.7271558008,17956.3257055556
250.8499240378,18155.8690388889
250.9726763392,18370.7123722222
251.095412705,18554.2823722222
251.2181331352,18717.7990388889
251.3408376298,18897.2123722222
251.4635261888,19085.4557055556
251.5861988122,19213.7657055556
251.7088555,19271.9657055556
251.8314962522,19322.8523722222
251.9541210688,19566.5023722222
252.0767299498,19807.9490388889
252.1993228952,20049.6457055556
252.321899905,20246.1523722222
252.4444609792,20489.6023722222
252.5670061178,20679.5457055555
252.6895353208,20900.5857055556
252.8120485882,21070.2623722222
252.93454592,21340.5057055556
253.0570273162,21490.1390388889
253.1794927768,21733.2857055556
253.3019423018,21928.1157055556
253.4243758912,22093.6557055556
253.546793545,22299.5123722222
253.6691952632,22497.1557055556
253.7915810458,22641.9523722222
253.9139508928,22824.6523722222
254.0363048042,22992.3790388889
254.15864278,23168.2857055556
254.2809648202,23357.1457055556
254.4032709248,23488.8790388889
254.5255610938,23652.3490388889
254.6478353272,23787.4123722222
254.770093625,23909.1890388889
254.8923359872,24013.4490388889
255.0145624138,24154.4023722222
255.1367729048,24236.0823722222
255.2589674602,24233.4190388889
255.38114608,24324.3690388889
255.5033087642,24540.2123722222
255.6254555128,24732.1857055555
255.7475863258,24908.4323722222
255.8697012032,25122.7890388889
255.991800145,25305.0323722222
256.1138831512,25521.7790388889
256.2359502218,25712.0190388889
256.3580013568,25955.8923722222
256.4800365562,26190.7790388889
256.60205582,26410.9090388889
256.7240591482,26619.8123722222
256.8460465408,26778.4290388889
256.9680179978,26956.1323722222
257.0899735192,27136.9523722222
257.211913105,27267.4523722222
257.3338367552,27424.4257055555
257.4557444698,27569.2757055555
257.5776362488,27684.1857055555
257.6995120922,27806.1523722222
257.821372,27909.0857055555
257.9432159722,28037.6757055555
258.0650440088,28156.9557055555
258.1868561098,28254.9023722222
258.3086522752,28371.4457055555
258.430432505,28472.1323722222
258.5521967992,28571.0590388889
258.6739451578,28692.5423722222
258.7956775808,28829.8023722222
258.9173940682,28954.7623722222
259.03909462,29054.8090388889
259.1607792362,29081.5923722222
259.2824479168,29140.8457055555
259.4041006618,29275.0023722222
259.5257374712,29393.6157055555
259.647358345,29520.4323722222
259.7689632832,29605.3390388889
259.8905522858,29690.5623722222
260.0121253528,29818.5590388889
260.1336824842,29869.2523722222
260.25522368,29961.6823722222
260.3767489402,30044.2423722222
260.4982582648,30101.7923722222
260.6197516538,30190.2023722222
260.7412291072,30255.8890388889
260.862690625,30353.1757055555
260.9841362072,30448.7723722222
261.1055658538,30537.2857055555
261.2269795648,30653.5090388889
261.3483773402,30732.2157055555
261.46975918,30804.8223722222
261.5911250842,30894.8957055555
261.7124750528,30976.6723722222
261.8338090858,31048.5423722222
261.9551271832,31157.3557055555
262.076429345,31287.0323722222
262.1977155712,31370.3390388889
262.3189858618,31453.0890388889
262.4402402168,31513.1790388889
262.5614786362,31575.9090388889
262.68270112,31641.1257055555
262.8039076682,31683.8490388889
262.9250982808,31757.8057055555
263.0462729578,31815.6823722222
263.1674316992,31879.1290388889
263.288574505,31936.4357055556
263.4097013752,31959.7157055556
263.5308123098,31945.2823722222
263.6519073088,31936.2790388889
263.7729863722,31981.7157055556
263.8940495,32016.3490388889
264.0150966922,32039.3723722222
264.1361279488,32097.0957055556
264.2571432698,32141.1723722222
264.3781426552,32218.4990388889
264.499126105,32286.8690388889
264.6200936192,32358.3490388889
264.7410451978,32413.1657055556
264.8619808408,32447.0023722222
264.9829005482,32513.9223722222
265.10380432,32534.9257055556
265.2246921562,32554.4257055556
265.3455640568,32591.1523722222
265.4664200218,32611.0223722222
265.5872600512,32607.8557055556
265.708084145,32655.5423722222
265.8288923032,32670.1123722222
265.9496845258,32692.9290388889
266.0704608128,32696.8923722222
266.1912211642,32693.6223722222
266.31196558,32680.5857055555
266.4326940602,32675.2390388889
266.5534066048,32674.8157055555
266.6741032138,32673.0023722222
266.7947838872,32665.4590388889
266.915448625,32620.2257055556
267.0360974272,32575.8990388889
267.1567302938,32550.0590388889
267.2773472248,32514.3190388889
267.3979482202,32492.9157055556
267.51853328,32441.3823722222
267.6391024042,32466.9957055556
267.7596555928,32493.1523722222
267.8801928458,32500.9723722222
268.0007141632,32515.5923722222
268.121219545,32571.2857055556
268.2417089912,32589.9090388889
268.3621825018,32603.3257055556
268.4826400768,32655.8790388889
268.6030817162,32665.4657055555
268.72350742,32680.6323722222
268.8439171882,32704.1323722222
268.9643110208,32722.4157055555
269.0846889178,32731.8290388889
269.2050508792,32712.0090388889
269.325396905,32684.6357055555
269.4457269952,32687.2223722222
269.5660411498,32688.1057055555
269.6863393688,32669.1390388889
269.8066216522,32686.2257055555
269.926888,32677.4057055555
270.0471384122,32669.7657055555
270.1673728888,32685.4723722222
270.2875914298,32651.9157055555
270.4077940352,32644.7657055555
270.527980705,32630.3290388889
270.6481514392,32604.3590388889
270.7683062378,32582.4023722222
270.8884451008,32557.9790388889
271.0085680282,32511.3557055556
271.12867502,32498.3090388889
271.2487660762,32473.1023722222
271.3688411968,32422.7123722222
271.4889003818,32411.9823722222
271.6089436312,32405.1123722222
271.728970945,32382.3790388889
271.8489823232,32341.8223722222
271.9689777658,32314.3723722222
272.0889572728,32321.8823722222
272.2089208442,32320.2523722222
272.32886848,32319.4123722222
272.4488001802,32300.4757055556
272.5687159448,32303.7023722222
272.6886157738,32322.7423722222
272.8084996672,32328.9657055556
272.928367625,32344.2490388889
273.0482196472,32396.5923722222
273.1680557338,32414.3957055556
273.2878758848,32426.3557055556
273.4076801002,32417.0590388889
273.52746838,32375.1923722222
273.6472407242,32353.6690388889
273.7669971328,32353.0223722222
273.8867376058,32344.7557055556
274.0064621432,32323.5823722222
274.126170745,32306.0090388889
274.2458634112,32296.7490388889
274.3655401418,32287.7457055556
274.4852009368,32277.8723722222
274.6048457962,32267.1857055556
274.72447472,32263.5557055556
274.8440877082,32256.2090388889
274.9636847608,32245.5423722222
275.0832658778,32245.7557055556
275.2028310592,32235.2023722222
275.322380305,32203.7457055556
275.4419136152,32213.9323722222
275.5614309898,32169.8423722222
275.6809324288,32153.9590388889
275.8004179322,32108.9457055556
275.9198875,32055.3590388889
276.0393411322,32033.0590388889
276.1587788288,31997.8657055556
276.2782005898,31979.3190388889
276.3976064152,31976.9557055556
276.516996305,31925.2290388889
276.6363702592,31928.4157055556
276.7557282778,31915.4523722222
276.8750703608,31899.6323722222
276.9943965082,31917.5723722222
277.11370672,31912.7557055556
277.2330009962,31917.2590388889
277.3522793368,31964.7557055556
277.4715417418,31979.9490388889
277.5907882112,31972.3457055556
277.710018745,31982.9990388889
277.8292333432,31991.1323722222
277.9484320058,31977.2590388889
278.0676147328,31963.6023722222
278.1867815242,31957.3490388889
278.30593238,31948.8957055556
278.4250673002,31950.5523722222
278.5441862848,31938.8023722222
278.6632893338,31943.9057055556
278.7823764472,31931.7823722222
278.901447625,31914.4357055556
279.0205028672,31901.5323722222
279.1395421738,31914.3523722222
279.2585655448,31911.5357055556
279.3775729802,31868.4457055556
279.49656448,31856.5623722222
279.6155400442,31840.6023722222
279.7344996728,31822.1390388889
279.8534433658,31791.4290388889
279.9723711232,31782.3157055556
280.091282945,31749.1923722222
280.2101788312,31701.6223722222
280.3290587818,31710.2523722222
280.4479227968,31656.7490388889
280.5667708762,31623.0090388889
280.68560302,31615.5023722222
280.8044192282,31590.4323722222
280.9232195008,31573.6123722222
281.0420038378,31561.3090388889
281.1607722392,31562.5790388889
281.279524705,31573.8290388889
281.3982612352,31572.8657055555
281.5169818298,31593.6323722222
281.6356864888,31601.9257055555
281.7543752122,31614.6257055555
281.873048,31599.8157055555
281.9917048522,31592.9423722222
282.1103457688,31587.4923722222
282.2289707498,31575.4990388889
282.3475797952,31556.0590388889
282.466172905,31543.3590388889
282.5847500792,31540.0723722222
282.7033113178,31506.0223722222
282.8218566208,31450.8023722222
282.9403859882,31394.6790388889
283.05889942,31359.5623722222
283.1773969162,31323.9057055555
283.2958784768,31294.1957055555
283.4143441018,31242.2923722222
283.5327937912,31204.7990388889
283.651227545,31185.5057055555
283.7696453632,31138.0990388889
283.8880472458,31106.5923722222
284.0064331928,31113.6957055555
284.1248032042,31092.3423722222
284.24315728,31076.9157055555
284.3614954202,31083.1690388889
284.4798176248,31083.0023722222
284.5981238938,31111.6923722222
284.7164142272,31145.1223722222
284.834688625,31116.6390388889
284.9529470872,31097.8790388889
285.0711896138,31068.8057055555
285.1894162048,31051.0290388889
285.3076268602,31028.4523722222
285.42582158,30993.6123722222
285.5440003642,30971.9257055555
285.6621632128,30944.6857055555
285.7803101258,30924.7557055555
285.8984411032,30899.3457055555
286.016556145,30863.9223722222
286.1346552512,30839.4723722222
286.2527384218,30839.3490388889
286.3708056568,30809.2790388889
286.4888569562,30772.0157055555
286.60689232,30753.8723722222
286.7249117482,30706.8023722222
286.8429152408,30694.8223722222
286.9609027978,30675.9023722222
287.0788744192,30668.9090388889
287.196830105,30662.5057055555
287.3147698552,30631.6690388889
287.4326936698,30578.3390388889
287.5506015488,30559.2557055555
287.6684934922,30531.3757055555
287.7863695,30500.9223722222
287.9042295722,30464.3957055555
288.0220737088,30435.9290388889
288.1399019098,30405.5790388889
288.2577141752,30353.8957055555
288.375510505,30310.4557055555
288.4932908992,30278.2690388889
288.6110553578,30221.7390388889
288.7288038808,30169.2123722222
288.8465364682,30124.7757055555
288.96425312,30072.9223722222
289.0819538362,30048.9757055555
289.1996386168,30041.6523722222
289.3173074618,30064.0023722222
289.4349603712,30049.0323722222
289.552597345,30039.3890388889
289.6702183832,30041.4990388889
289.7878234858,30025.6323722222
289.9054126528,30018.9623722222
290.0229858842,30033.6523722222
290.14054318,30017.0190388889
290.2580845402,29999.2390388889
290.3756099648,30005.6123722222
290.4931194538,30012.6657055555
290.6106130072,30021.3590388889
290.728090625,30005.9823722222
290.8455523072,30023.5757055555
290.9629980538,30023.4423722222
291.0804278648,30032.9357055555
291.1978417402,30041.8390388889
291.31523968,30045.9023722222
291.4326216842,30045.4657055555
291.5499877528,30059.7023722222
291.6673378858,30082.0457055555
291.7846720832,30082.1057055555
291.901990345,30104.6723722222
292.0192926712,30119.8657055555
292.1365790618,30126.0557055555
292.2538495168,30131.8457055555
292.3711040362,30144.1423722222
292.48834262,30160.1790388889
292.6055652682,30157.1090388889
292.7227719808,30168.8690388889
292.8399627578,30188.6657055555
292.9571375992,30211.2157055555
293.074296505,30212.5390388889
293.1914394752,30223.6590388889
293.3085665098,30234.5457055555
293.4256776088,30260.4023722222
293.5427727722,30267.4457055555
293.659852,30292.0690388889
293.7769152922,30313.4023722222
293.8939626488,30342.6957055555
294.0109940698,30352.3923722222
294.1280095552,30357.1490388889
294.245009105,30371.8190388889
294.3619927192,30390.6023722222
294.4789603978,30399.9023722222
294.5959121408,30405.3790388889
294.7128479482,30415.8357055555
294.82976782,30460.2323722222
294.9466717562,30470.6123722222
295.0635597568,30486.4357055555
295.1804318218,30502.3190388889
295.2972879512,30504.0490388889
295.414128145,30494.3190388889
